Cell Line,Dataset,Dose,Response
CAKI-1,CTRPv2,0.049,105.8
CAKI-1,CTRPv2,0.097,107.0
CAKI-1,CTRPv2,0.19,103.8
CAKI-1,CTRPv2,0.39,101.8
CAKI-1,CTRPv2,0.78,98.43
CAKI-1,CTRPv2,1.6,101.0
CAKI-1,CTRPv2,3.1,102.1
CAKI-1,CTRPv2,6.2,95.46
CAKI-1,CTRPv2,12.0,97.09
CAKI-1,CTRPv2,25.0,95.26
CAKI-1,CTRPv2,50.0,75.84
Caki-2,CTRPv2,0.0015,104.3
Caki-2,CTRPv2,0.003,100.7
Caki-2,CTRPv2,0.0061,104.4
Caki-2,CTRPv2,0.012,104.2
Caki-2,CTRPv2,0.024,103.6
Caki-2,CTRPv2,0.049,101.1
Caki-2,CTRPv2,0.097,103.8
Caki-2,CTRPv2,0.19,101.2
Caki-2,CTRPv2,0.39,102.8
Caki-2,CTRPv2,0.78,104.7
Caki-2,CTRPv2,1.6,107.6
Caki-2,CTRPv2,3.1,107.1
Caki-2,CTRPv2,6.2,107.5
Caki-2,CTRPv2,12.0,106.3
Caki-2,CTRPv2,25.0,106.2
Caki-2,CTRPv2,50.0,103.8
CAL-54,CTRPv2,0.0015,104.7
CAL-54,CTRPv2,0.003,92.73
CAL-54,CTRPv2,0.0061,102.4
CAL-54,CTRPv2,0.012,97.56
CAL-54,CTRPv2,0.024,104.0
CAL-54,CTRPv2,0.049,98.21
CAL-54,CTRPv2,0.097,98.5
CAL-54,CTRPv2,0.19,96.7
CAL-54,CTRPv2,0.39,96.16
CAL-54,CTRPv2,0.78,102.4
CAL-54,CTRPv2,1.6,101.9
CAL-54,CTRPv2,3.1,102.0
CAL-54,CTRPv2,6.2,81.09
CAL-54,CTRPv2,12.0,89.94
CAL-54,CTRPv2,25.0,84.83
CAL-54,CTRPv2,50.0,2.733
KMRC-2,CTRPv2,0.0015,100.3
KMRC-2,CTRPv2,0.003,101.6
KMRC-2,CTRPv2,0.0061,99.95
KMRC-2,CTRPv2,0.012,103.4
KMRC-2,CTRPv2,0.024,105.4
KMRC-2,CTRPv2,0.049,100.9
KMRC-2,CTRPv2,0.097,100.5
KMRC-2,CTRPv2,0.19,103.3
KMRC-2,CTRPv2,0.39,96.9
KMRC-2,CTRPv2,0.78,103.0
KMRC-2,CTRPv2,1.6,100.8
KMRC-2,CTRPv2,3.1,100.3
KMRC-2,CTRPv2,6.2,90.12
KMRC-2,CTRPv2,12.0,92.08
KMRC-2,CTRPv2,25.0,93.0
KMRC-2,CTRPv2,50.0,5.081
786-0,CTRPv2,0.0015,100.3
786-0,CTRPv2,0.003,103.3
786-0,CTRPv2,0.0061,101.2
786-0,CTRPv2,0.012,99.95
786-0,CTRPv2,0.024,103.0
786-0,CTRPv2,0.049,99.11
786-0,CTRPv2,0.097,102.3
786-0,CTRPv2,0.19,98.67
786-0,CTRPv2,0.39,105.6
786-0,CTRPv2,0.78,101.9
786-0,CTRPv2,1.6,103.3
786-0,CTRPv2,3.1,105.1
786-0,CTRPv2,6.2,103.2
786-0,CTRPv2,12.0,99.48
786-0,CTRPv2,25.0,101.1
TUHR14TKB,CTRPv2,0.39,91.66
TUHR14TKB,CTRPv2,0.78,85.06
TUHR14TKB,CTRPv2,1.6,82.71
TUHR14TKB,CTRPv2,3.1,102.4
TUHR14TKB,CTRPv2,6.2,85.73
TUHR14TKB,CTRPv2,12.0,85.49
TUHR14TKB,CTRPv2,25.0,69.31
TUHR14TKB,CTRPv2,50.0,37.79
UO31,CTRPv2,0.0015,90.68
UO31,CTRPv2,0.003,84.32
UO31,CTRPv2,0.0061,95.88
UO31,CTRPv2,0.012,88.86
UO31,CTRPv2,0.024,90.5
UO31,CTRPv2,0.049,89.45
UO31,CTRPv2,0.097,91.4
UO31,CTRPv2,0.19,96.0
UO31,CTRPv2,0.39,95.11
UO31,CTRPv2,0.78,90.0
UO31,CTRPv2,1.6,88.32
UO31,CTRPv2,3.1,84.41
UO31,CTRPv2,6.2,84.68
UO31,CTRPv2,12.0,81.7
UO31,CTRPv2,25.0,80.96
UO31,CTRPv2,50.0,14.66
KMRC-3,CTRPv2,0.0015,98.88
KMRC-3,CTRPv2,0.003,98.56
KMRC-3,CTRPv2,0.0061,103.7
KMRC-3,CTRPv2,0.012,103.9
KMRC-3,CTRPv2,0.024,109.1
KMRC-3,CTRPv2,0.049,98.92
KMRC-3,CTRPv2,0.097,113.4
KMRC-3,CTRPv2,0.19,108.7
KMRC-3,CTRPv2,0.39,102.4
KMRC-3,CTRPv2,0.78,107.8
KMRC-3,CTRPv2,1.6,110.5
KMRC-3,CTRPv2,3.1,115.5
KMRC-3,CTRPv2,6.2,79.96
KMRC-3,CTRPv2,12.0,42.43
KMRC-3,CTRPv2,25.0,11.36
KMRC-3,CTRPv2,50.0,5.276
RCC10RGB,CTRPv2,0.0015,103.5
RCC10RGB,CTRPv2,0.003,102.1
RCC10RGB,CTRPv2,0.0061,106.5
RCC10RGB,CTRPv2,0.012,99.08
RCC10RGB,CTRPv2,0.024,99.84
RCC10RGB,CTRPv2,0.049,103.9
RCC10RGB,CTRPv2,0.097,102.4
RCC10RGB,CTRPv2,0.19,100.7
RCC10RGB,CTRPv2,0.39,96.41
RCC10RGB,CTRPv2,0.78,102.7
RCC10RGB,CTRPv2,1.6,103.2
RCC10RGB,CTRPv2,3.1,109.1
RCC10RGB,CTRPv2,6.2,88.93
RCC10RGB,CTRPv2,12.0,85.75
RCC10RGB,CTRPv2,25.0,70.27
RCC10RGB,CTRPv2,50.0,3.989
