Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2110,GDSC1000,19.788,11.9,11.9,0.000,0.135
NCI-H345,GDSC1000,0.720,N/A,0.727,98.560,0
SCLC-21H,GDSC1000,16.453,N/A,0.143,81.446,0.0782
NCI-H847,GDSC1000,26.861,5.71,5.71,0.000,0.211
NCI-H1876,GDSC1000,1.179,27.1,27.1,0.000,0
LU-135,GDSC1000,10.098,24.9,9.57,38.738,0.0624
NCI-H2087,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1793,GDSC1000,0.614,N/A,1.51,98.683,0
HCC-78,GDSC1000,0.470,34.7,34.7,0.000,0
NCI-H650,GDSC1000,11.778,460,460,0.000,0
NCI-H1688,GDSC1000,5.651,N/A,2.99,83.554,0.015
DMS-79,GDSC1000,10.911,N/A,1.72e-06,89.089,0.0101
NCI-H810,GDSC1000,3.062,20.1,20.1,0.000,0
NCI-H1651,GDSC1000,0.192,N/A,33.6,64.146,0
COR-L95,GDSC1000,11.214,953,953,0.000,0
Calu-6,GDSC1000,1.313,26.2,26.2,0.000,0
NCI-H187,GDSC1000,1.719,N/A,9.73,87.016,0.00116
NCI-H2342,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H510A,GDSC1000,5.738,43.7,43.7,0.000,0
SW1573,GDSC1000,0.000,N/A,0.0781,100.000,0
HOP-92,GDSC1000,1.139,2.26e+05,2.26e+05,0.000,0
RERF-LC-Sq1,GDSC1000,3.230,N/A,2.19,91.910,0
NCI-H596,GDSC1000,13.232,406,406,0.000,0
NCI-H1693,GDSC1000,1.308,N/A,0.000994,98.692,0
NCI-H727,GDSC1000,5.226,N/A,4.05,82.996,0.00704
PC-14,GDSC1000,3.405,44.2,44.2,0.000,0
NCI-H211,GDSC1000,13.180,20.7,12.2,21.490,0.0806
NCI-H2122,GDSC1000,0.543,33.4,33.4,0.000,0
NCI-H446,GDSC1000,16.659,72.3,72.3,0.000,0
NCI-H1944,GDSC1000,10.243,61.3,61.3,0.000,0
LC-2-ad,GDSC1000,18.206,34.1,34.1,0.000,0
NCI-H1155,GDSC1000,3.212,26,26,0.000,0
NCI-H1666,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2171,GDSC1000,4.972,N/A,0.0437,90.057,0
NCI-H1435,GDSC1000,1.501,427,427,0.000,0
NCI-H1781,GDSC1000,5.982,N/A,5.1,75.852,0.0274
NCI-H1568,GDSC1000,0.866,N/A,9.87,93.336,0
NCI-H1184,GDSC1000,2.472,21.6,21.6,0.000,0
NCI-H2286,GDSC1000,1.261,33.3,33.3,0.000,0
NCI-H1048,GDSC1000,2.873,N/A,17.2,51.307,0.0114
LU-139,GDSC1000,14.166,274,274,0.000,0
NCI-H441,GDSC1000,1.494,N/A,3.73,95.292,0
LU-65,GDSC1000,8.454,174,174,0.000,0
NCI-H2172,GDSC1000,2.021,N/A,2.31,94.931,0
HCC-33,GDSC1000,16.081,491,491,0.000,0
H2731,GDSC1000,2.072,N/A,1.28,95.823,0
SK-MES-1,GDSC1000,0.170,N/A,5.83,99.361,0
SHP-77,GDSC1000,8.216,649,649,0.000,0
LOU-NH91,GDSC1000,2.753,64,64,0.000,0
NCI-H2196,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L279,GDSC1000,0.000,N/A,0.0781,100.000,0
EPLC-272H,GDSC1000,8.866,16.6,16.6,0.000,0.0582
DMS-273,GDSC1000,3.578,24.3,18.7,26.622,0.0185
NCI-H2029,GDSC1000,0.651,31.9,31.9,0.000,0
NCI-H1437,GDSC1000,1.671,65.4,65.4,0.000,0
NCI-H1975,GDSC1000,19.467,23.7,23.7,0.000,0
NCI-H1299,GDSC1000,1.320,28.8,28.8,0.000,0
NCI-H2170,GDSC1000,1.913,4.86e+03,4.86e+03,0.000,0
NCI-H1926,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H720,GDSC1000,0.748,N/A,12.5,91.802,0
NCI-H2228,GDSC1000,1.581,67.9,67.9,0.000,0
NCI-H865,GDSC1000,11.699,N/A,0.0672,76.602,0
DMS-153,GDSC1000,20.092,N/A,0.283,66.444,0.112
NCI-H1869,GDSC1000,1.973,23.2,23.2,0.000,0
COR-L88,GDSC1000,5.199,N/A,1.16,89.761,0.00663
EKVX,GDSC1000,11.075,5.57e+04,5.57e+04,0.000,0
EBC-1,GDSC1000,2.367,769,769,0.000,0
BEN,GDSC1000,5.428,245,245,0.000,0
NCI-H358,GDSC1000,3.730,25.2,25.2,0.000,0
SK-LU-1,GDSC1000,3.527,223,223,0.000,0
NCI-H838,GDSC1000,2.805,108,108,0.000,0
H2373,GDSC1000,5.047,45.6,45.6,0.000,0
COR-L23,GDSC1000,11.980,83.6,83.6,0.000,0
NCI-H1838,GDSC1000,3.196,238,238,0.000,0
NCI-H1581,GDSC1000,1.384,65.7,65.7,0.000,0
NCI-H735,GDSC1000,2.805,N/A,9.69,78.930,0.00934
SW 1271,GDSC1000,29.351,144,144,0.000,0
DMS-114,GDSC1000,0.146,N/A,0.0563,99.846,0
NCI-H1623,GDSC1000,0.637,79.7,79.7,0.000,0
NCI-H1385,GDSC1000,4.162,750,750,0.000,0
NCI-H1734,GDSC1000,8.552,N/A,2.06,80.447,0.0136
NCI-H1755,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1522,GDSC1000,0.000,N/A,0.0794,100.000,0
201T,GDSC1000,5.813,N/A,5.47,81.252,0.00376
NCI-H841,GDSC1000,9.061,N/A,0.485,86.258,0.0156
NCI-H64,GDSC1000,7.587,13.8,13.8,0.000,0.0606
LXF-289,GDSC1000,1.523,29.2,29.2,0.000,0
H2595,GDSC1000,0.247,N/A,5.58,98.928,0
NCI-H1417,GDSC1000,15.822,N/A,0.342,78.438,0.0868
CAL-12T,GDSC1000,4.673,33.4,33.4,0.000,0
NCI-H1304,GDSC1000,0.390,36.5,36.5,0.000,0
NCI-H1915,GDSC1000,15.243,44.2,44.2,0.000,0
NCI-H1092,GDSC1000,4.824,N/A,11.2,61.704,0.0213
COR-L311,GDSC1000,0.831,29.8,29.8,0.000,0
ChaGo-K-1,GDSC1000,7.100,2.65e+03,2.65e+03,0.000,0
RERF-LC-MS,GDSC1000,9.183,N/A,1.35,81.634,0
PC-3_JPC-3,GDSC1000,1.350,N/A,11,87.979,0.000228
NCI-H524,GDSC1000,0.959,N/A,0.000375,99.041,0
DMS-53,GDSC1000,0.316,N/A,0.00227,99.684,0
HOP-62,GDSC1000,3.161,21.1,21.1,0.000,0
NCI-H2085,GDSC1000,8.867,341,341,0.000,0
NCI-H661,GDSC1000,1.612,N/A,35.6,96.127,0
LC-1-sq,GDSC1000,0.053,N/A,41.5,77.708,0
NCI-H1993,GDSC1000,7.088,N/A,0.363,90.192,0
MS-1,GDSC1000,3.259,N/A,0.796,93.482,0
H3255,GDSC1000,3.702,N/A,19.2,67.562,0.00489
CPC-N,GDSC1000,9.334,1.31e+04,1.31e+04,0.000,0
SBC-3,GDSC1000,6.437,15,15,0.000,0.0495
LU-99A,GDSC1000,6.827,236,236,0.000,0
LC-1F,GDSC1000,4.675,6.74e+03,6.74e+03,0.000,0
NCI-H2009,GDSC1000,0.301,N/A,31.6,55.000,0
NCI-H220,GDSC1000,11.418,433,433,0.000,0
COLO-668,GDSC1000,10.356,7.35e+03,7.35e+03,0.000,0
LU-134-A,GDSC1000,21.188,114,114,0.000,0
NCI-H2126,GDSC1000,0.902,N/A,3.67,97.050,0
NCI-H748,GDSC1000,6.868,1.22e+05,1.22e+05,0.000,0
NCI-H292,GDSC1000,3.592,19.6,19.6,0.000,0.0217
HCC-44,GDSC1000,6.761,16,16,0.000,0.0476
NCI-H226,GDSC1000,14.936,14.7,14.7,0.000,0.098
COR-L321,GDSC1000,1.112,39.3,39.3,0.000,0
SBC-5,GDSC1000,0.790,N/A,18.2,94.573,0
NCI-H460,GDSC1000,2.533,N/A,9.82,80.641,0.00717
NCI-H2405,GDSC1000,5.788,N/A,84.8,50.361,0
Calu-3,GDSC1000,0.000,N/A,0.0781,100.000,0
LCLC-103H,GDSC1000,7.558,915,17.3,48.716,0.027
NCI-H2135,GDSC1000,9.006,44.7,44.7,0.000,0
