Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KY821,GDSC1000,6.950,N/A,8.99,52.416,0.0489
BE-13,GDSC1000,13.622,9.62,9.57,0.877,0.117
JURL-MK1,GDSC1000,5.007,N/A,10.7,56.952,0.0314
TUR,GDSC1000,20.431,6.94,6.94,0.000,0.17
LP-1,GDSC1000,15.400,10.4,10.1,2.297,0.116
Sci-1,GDSC1000,17.506,7.94,7.94,0.000,0.148
SK-MM-2,GDSC1000,27.516,4.54,4.54,0.000,0.239
HT,GDSC1000,3.461,N/A,12.8,60.201,0.0183
JVM-2,GDSC1000,3.958,18.4,18.4,0.000,0.026
RC-K8,GDSC1000,2.070,22.9,22.9,0.000,0
M14,GDSC1000,11.002,12.4,12.4,0.000,0.0835
JJN-3,GDSC1000,8.438,13.2,12,14.702,0.0666
ARH-77,GDSC1000,5.032,17.7,17.7,0.000,0.0335
LAMA-84,GDSC1000,7.339,N/A,8.97,50.329,0.051
SIG-M5,GDSC1000,29.669,3.87,3.87,0.000,0.274
EM-2,GDSC1000,6.305,18.3,11,43.511,0.0449
P32-ISH,GDSC1000,11.404,10.8,10.8,0.000,0.0982
SU-DHL-6,GDSC1000,11.566,10.7,10.6,1.833,0.0996
RS4;11,GDSC1000,29.556,4.19,4.19,0.000,0.251
BV-173,GDSC1000,23.861,4.63,4.24,14.720,0.219
RPMI-8226,GDSC1000,6.934,14.5,14.5,0.000,0.0543
MV-4-11,GDSC1000,7.896,13.5,13.5,-0.000,0.0636
HDLM-2,GDSC1000,1.231,N/A,0.237,97.538,0
KE-37,GDSC1000,9.230,12.4,12.4,0.000,0.0767
CTV-1,GDSC1000,8.076,24,21.9,5.833,0
CCRF-CEM,GDSC1000,13.751,9.44,9.43,0.177,0.121
REH,GDSC1000,19.978,6.86,6.86,0.000,0.172
SU-DHL-1,GDSC1000,68.294,0.453,0.453,0.000,0.667
PL-21,GDSC1000,23.486,6.27,6.27,0.000,0.189
SU-DHL-16,GDSC1000,11.899,10.4,10.2,4.318,0.103
BC-2,GDSC1000,5.581,16.5,14.2,22.698,0.0402
TF-1,GDSC1000,9.016,18.7,13.1,22.837,0.0574
DND-41,GDSC1000,11.206,11,11,0.000,0.0962
OCI-LY-19,GDSC1000,17.772,7.87,7.87,0.000,0.149
JSC-1,GDSC1000,18.665,5.81,4.71,28.452,0.164
OCI-AML2,GDSC1000,22.233,6.27,6.27,0.000,0.186
JVM-3,GDSC1000,15.267,10.4,10.4,0.000,0.116
MOLT-4,GDSC1000,17.679,6.07,4.63,33.015,0.153
KARPAS-620,GDSC1000,8.646,12.9,12.9,0.000,0.071
GR-ST,GDSC1000,16.897,9.61,9.61,0.000,0.128
CESS,GDSC1000,8.872,12.7,12.7,0.000,0.0732
JM1,GDSC1000,12.615,10.5,10.5,0.000,0.104
Daudi,GDSC1000,11.578,11.5,10.1,13.763,0.0905
WSU-DLCL2,GDSC1000,0.000,N/A,0.0781,100.000,0
VAL,GDSC1000,5.018,16.7,16.7,0.000,0.0359
KM-H2,GDSC1000,1.490,29.7,29.7,0.000,0
697,GDSC1000,16.066,8.81,8.81,0.000,0.132
MOLM-13,GDSC1000,19.219,7.27,7.27,0.000,0.162
CTB-1,GDSC1000,2.595,21.3,21.3,0.000,0
THP-1,GDSC1000,11.926,10.9,10.9,0.000,0.0982
SUP-M2,GDSC1000,66.954,0.362,0.346,8.485,0.647
A4-Fuk,GDSC1000,24.209,N/A,0.937,55.988,0.176
L-540,GDSC1000,7.326,18.2,18.2,0.000,0.046
DEL,GDSC1000,61.301,0.442,0.387,13.621,0.578
KCL-22,GDSC1000,6.516,16.7,11.2,39.705,0.0473
ATN-1,GDSC1000,16.243,8.59,8.59,0.000,0.136
HD-MY-Z,GDSC1000,5.421,N/A,8.26,66.280,0.0322
SLVL,GDSC1000,11.431,10.9,10.9,0.000,0.0968
Farage,GDSC1000,5.660,15.9,15.9,0.000,0.042
QIMR-WIL,GDSC1000,8.123,13.3,13.3,0.000,0.0658
MY-M12,GDSC1000,10.887,11.1,10.9,4.325,0.0927
WSU-NHL,GDSC1000,11.325,10.9,10.8,1.381,0.0973
CA46,GDSC1000,10.424,11.6,11.6,0.000,0.0869
MEG-01,GDSC1000,4.404,20.1,20.1,0.000,0
OCI-AML3,GDSC1000,8.714,12.8,12.8,0.000,0.0716
SUP-T1,GDSC1000,10.464,17.6,8.33,39.069,0.0719
EJM,GDSC1000,10.077,11.8,11.8,0.000,0.0851
SU-DHL-8,GDSC1000,13.549,9.56,9.56,0.000,0.119
SUP-HD1,GDSC1000,8.418,13.7,13.7,0.000,0.0649
A3-KAW,GDSC1000,13.804,9.62,9.62,0.000,0.117
ML-2,GDSC1000,29.155,4,4,0.000,0.265
Toledo,GDSC1000,23.847,6.68,6.68,0.000,0.186
EoL-1-cell,GDSC1000,17.893,7.8,7.8,0.000,0.151
LOXIMVI,GDSC1000,7.754,N/A,7.93,54.044,0.0539
MC116,GDSC1000,8.524,13,13,0.000,0.0698
KU812,GDSC1000,0.613,32.4,32.4,0.000,0
PF-382,GDSC1000,9.983,11.9,11.9,0.000,0.0832
P30-OHK,GDSC1000,17.234,7.73,7.73,0.000,0.156
UACC-62,GDSC1000,0.811,30,30,0.000,0
SK-MEL-28,GDSC1000,6.326,18.2,15.7,15.266,0.041
U-698-M,GDSC1000,15.496,10,10,0.000,0.119
Hs-445,GDSC1000,7.234,14.2,14.2,0.000,0.0571
KMS-11,GDSC1000,21.004,7.1,7.1,0.000,0.169
HEL,GDSC1000,11.822,9.9,7.4,34.350,0.0974
SU-DHL-5,GDSC1000,15.097,8.74,8.74,0.000,0.135
TK,GDSC1000,19.329,7.42,3.68,37.344,0.153
EB2,GDSC1000,6.314,19.2,19.2,0.000,0.0384
ALL-PO,GDSC1000,22.462,6.16,6.16,0.000,0.189
L-363,GDSC1000,15.059,9.18,9.18,0.000,0.125
YT,GDSC1000,11.076,11.8,11.8,0.000,0.0873
Ramos-2G6-4C10,GDSC1000,20.650,6.53,6.53,0.000,0.18
KARPAS-45,GDSC1000,15.979,9.53,9.53,0.000,0.125
MOLT-13,GDSC1000,9.192,12.4,12.4,0.000,0.0763
HH,GDSC1000,4.826,23.2,23.2,0.000,0
GRANTA-519,GDSC1000,3.372,27.3,15.3,44.996,0.0191
RPMI-6666,GDSC1000,12.896,11,11,0.000,0.1
ROS-50,GDSC1000,14.458,13.1,13.1,0.000,0.0994
ME-1,GDSC1000,7.040,14.4,14.4,0.000,0.0553
MOLP-8,GDSC1000,32.884,3.69,3.69,0.000,0.273
HC-1,GDSC1000,8.659,12.9,12.9,0.000,0.0711
KOPN-8,GDSC1000,13.712,9.47,9.47,0.000,0.121
RL,GDSC1000,14.803,9.2,9.2,0.000,0.124
KARPAS-299,GDSC1000,47.702,0.58,0.383,33.012,0.43
BC-1,GDSC1000,9.365,12.3,12.3,0.000,0.078
SR,GDSC1000,75.314,0.279,0.276,2.469,0.735
MONO-MAC-6,GDSC1000,15.011,11.8,11.8,0.000,0.107
MC-CAR,GDSC1000,12.936,10.2,10.2,0.000,0.108
MN-60,GDSC1000,3.429,76.9,76.9,0.000,0
EB-3,GDSC1000,7.660,13.8,13.8,0.000,0.0613
