Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LXF-289,CTRPv2,20.250,N/A,0.00101,79.481,0.114
NCI-H1435,CTRPv2,2.439,N/A,1e+06,95.121,0
NCI-H2023,CTRPv2,7.578,281,274,0.625,0
NCI-H2126,CTRPv2,0.979,N/A,583,97.097,0
ChaGo-K-1,CTRPv2,13.162,6.67,5.29,30.176,0.117
COLO-668,CTRPv2,11.271,22.4,22.4,0.000,0.0927
DV-90,CTRPv2,21.293,5.77,5.4,11.486,0.202
NCI-H2170,CTRPv2,18.727,7.18,5.66,20.716,0.168
NCI-H647,CTRPv2,9.330,N/A,5.74,60.263,0.0716
NCI-H810,CTRPv2,23.270,5.83,5.82,0.333,0.224
LK-2,CTRPv2,8.943,12.3,6.68,45.669,0.0737
NCI-H2029,CTRPv2,7.906,N/A,4.88,68.421,0.0548
T3M-10,CTRPv2,18.992,4.26,3.15,35.074,0.171
NCI-H1869,CTRPv2,6.274,79.1,79.1,0.000,0
IA-LM,CTRPv2,6.034,N/A,1e+06,87.933,0
LC-1/sq-SF,CTRPv2,15.022,N/A,1e+06,59.972,0
VMRC-LCD,CTRPv2,7.501,N/A,12.2,53.706,0.0589
NCI-H1623,CTRPv2,10.898,9.04e+04,9.04e+04,0.000,0
RERF-LC-Ad2,CTRPv2,8.263,1.54e+07,1e+06,17.174,0
COR-L51,CTRPv2,36.439,4.13,4.13,0.000,0.294
NCI-H1869,CTRPv2,3.179,4.81e+03,4.81e+03,0.000,0
NCI-H841,CTRPv2,16.054,8.84,7.59,22.753,0.147
COR-L88,CTRPv2,12.006,261,261,0.000,0
LU-65,CTRPv2,30.595,1.49e+03,1.49e+03,0.000,0
NCI-H2081,CTRPv2,23.076,15.3,15.3,0.000,0.166
NCI-H2141,CTRPv2,22.226,116,25.4,16.896,0.141
NCI-H23,CTRPv2,14.023,15,15,0.000,0.0856
NCI-H2342,CTRPv2,7.395,2.63e+03,2.63e+03,0.000,0
RERF-LC-MS,CTRPv2,3.642,N/A,31.8,74.425,0.00435
NCI-H1105,CTRPv2,22.685,5.75,5.63,4.121,0.217
NCI-H322,CTRPv2,9.001,25.6,24.9,4.734,0.0802
COR-L105,CTRPv2,10.546,29.8,22.6,14.057,0.0781
DMS-273,CTRPv2,15.652,9.49e+03,9.49e+03,0.000,0
NCI-H1339,CTRPv2,3.510,N/A,3.05,88.120,0.00479
HCC4006,CTRPv2,20.707,6.26,5.89,10.822,0.196
SK-MES-1,CTRPv2,11.483,25,25,0.000,0.0884
NCI-H1693,CTRPv2,3.793,47.1,47.1,0.000,0.0299
COR-L95,CTRPv2,0.184,35.1,31.6,17.188,0
NCI-H1092,CTRPv2,9.489,1.28e+03,1.28e+03,0.000,0
NCI-H2171,CTRPv2,18.544,4.27,3.54,19.384,0.167
NCI-H2196,CTRPv2,3.948,N/A,11.3,90.537,0
NCI-H1341,CTRPv2,40.164,1.31,1.31,0.000,0.335
NCI-H1568,CTRPv2,9.183,N/A,0.00484,89.956,0.000369
NCI-H1703,CTRPv2,8.702,N/A,0.0385,86.633,0.00816
NCI-H838,CTRPv2,3.530,N/A,0.643,91.309,0
LUDLU-1,CTRPv2,41.978,2.57,2.57,0.000,0.355
NCI-H146,CTRPv2,24.407,4.98,4.92,2.179,0.235
NCI-H1915,CTRPv2,12.929,22.3,22.3,0.000,0.0993
NCI-H1944,CTRPv2,19.345,8.73,7.91,6.549,0.169
NCI-H520,CTRPv2,20.478,6.3,5.88,11.866,0.193
NCI-H522,CTRPv2,16.003,13,13,0.000,0.14
NCI-H2110,CTRPv2,11.607,24.7,24.7,0.000,0.0894
NCI-H1395,CTRPv2,12.797,4.18e+03,4.18e+03,0.000,0
DMS 454,CTRPv2,17.408,11.4,11.4,0.000,0.15
HCC2935,CTRPv2,15.626,13.7,13.7,0.000,0.134
HOP-62,CTRPv2,16.725,10.8,10.4,5.653,0.158
DMS-53,CTRPv2,16.125,12,11.8,2.543,0.149
KNS-62,CTRPv2,9.605,21.6,19.2,19.311,0.0854
NCI-H1563,CTRPv2,20.247,9.02,9.02,0.000,0.17
Calu-1,CTRPv2,4.604,N/A,12,71.896,0.0281
DMS-114,CTRPv2,2.117,N/A,10,88.322,0.0021
EKVX,CTRPv2,4.020,13.3,10.2,32.850,0.0297
HCC-1438,CTRPv2,17.287,10.5,10.4,2.866,0.164
HOP-92,CTRPv2,15.589,10.4,9.41,16.723,0.144
NCI-H1651,CTRPv2,4.438,N/A,0.269,90.313,0
NCI-H1793,CTRPv2,18.266,10.9,10.9,0.000,0.154
NCI-H1694,CTRPv2,10.667,11.5,11.2,4.418,0.0968
