Cell Line,Dataset,Dose,Response
MDA-MB-436,CCLE,0.0025,97.8
MDA-MB-436,CCLE,0.008,108.65
MDA-MB-436,CCLE,0.025,86.0
MDA-MB-436,CCLE,0.08,69.0
MDA-MB-436,CCLE,0.25,55.0
MDA-MB-436,CCLE,0.8,56.0
MDA-MB-436,CCLE,2.53,53.0
MDA-MB-436,CCLE,8.0,55.0
MDA-MB-453,CCLE,0.0025,68.0
MDA-MB-453,CCLE,0.008,94.8
MDA-MB-453,CCLE,0.025,20.0
MDA-MB-453,CCLE,0.08,4.0
MDA-MB-453,CCLE,0.25,2.0
MDA-MB-453,CCLE,0.8,3.0
MDA-MB-453,CCLE,2.53,4.0
MDA-MB-453,CCLE,8.0,5.0
MDA-MB-468,CCLE,0.0025,101.27
MDA-MB-468,CCLE,0.008,108.78
MDA-MB-468,CCLE,0.025,91.3
MDA-MB-468,CCLE,0.08,91.7
MDA-MB-468,CCLE,0.25,70.0
MDA-MB-468,CCLE,0.8,40.0
MDA-MB-468,CCLE,2.53,44.0
MDA-MB-468,CCLE,8.0,41.0
SK-BR-3,CCLE,0.0025,110.2
SK-BR-3,CCLE,0.008,66.0
SK-BR-3,CCLE,0.025,57.0
SK-BR-3,CCLE,0.08,44.0
SK-BR-3,CCLE,0.25,52.0
SK-BR-3,CCLE,0.8,40.0
SK-BR-3,CCLE,2.53,50.0
SK-BR-3,CCLE,8.0,35.0
T47D,CCLE,0.0025,108.23
T47D,CCLE,0.008,99.31
T47D,CCLE,0.025,101.93
T47D,CCLE,0.08,107.79
T47D,CCLE,0.25,93.8
T47D,CCLE,0.8,78.0
T47D,CCLE,2.53,41.0
T47D,CCLE,8.0,35.0
UACC-812,CCLE,0.0025,77.0
UACC-812,CCLE,0.008,68.0
UACC-812,CCLE,0.025,76.0
UACC-812,CCLE,0.08,57.0
UACC-812,CCLE,0.25,34.0
UACC-812,CCLE,0.8,41.0
UACC-812,CCLE,2.53,26.0
UACC-812,CCLE,8.0,34.0
ZR-75-1,CCLE,0.0025,102.13
ZR-75-1,CCLE,0.008,86.0
ZR-75-1,CCLE,0.025,53.0
ZR-75-1,CCLE,0.08,39.0
ZR-75-1,CCLE,0.25,19.0
ZR-75-1,CCLE,0.8,14.0
ZR-75-1,CCLE,2.53,8.0
ZR-75-1,CCLE,8.0,16.0
ZR-75-30,CCLE,0.0025,109.03
ZR-75-30,CCLE,0.008,84.0
ZR-75-30,CCLE,0.025,91.5
ZR-75-30,CCLE,0.08,53.0
ZR-75-30,CCLE,0.25,39.0
ZR-75-30,CCLE,0.8,39.0
ZR-75-30,CCLE,2.53,54.0
ZR-75-30,CCLE,8.0,37.0
HDQ-P1,GDSC1000,0.00390625,100.647
HDQ-P1,GDSC1000,0.0078125,101.308
HDQ-P1,GDSC1000,0.015625,105.074
HDQ-P1,GDSC1000,0.03125,111.058
HDQ-P1,GDSC1000,0.0625,96.2841
HDQ-P1,GDSC1000,0.125,82.2923
HDQ-P1,GDSC1000,0.25,66.881
HDQ-P1,GDSC1000,0.5,48.7547
HDQ-P1,GDSC1000,1.0,35.1163
MDA-MB-231,GDSC1000,0.00390625,102.997
MDA-MB-231,GDSC1000,0.0078125,103.647
MDA-MB-231,GDSC1000,0.015625,111.094
MDA-MB-231,GDSC1000,0.03125,95.4308
MDA-MB-231,GDSC1000,0.0625,100.128
MDA-MB-231,GDSC1000,0.125,109.552
MDA-MB-231,GDSC1000,0.25,102.344
MDA-MB-231,GDSC1000,0.5,85.1265
MDA-MB-231,GDSC1000,1.0,96.9796
UACC-893,GDSC1000,0.00390625,66.3048
UACC-893,GDSC1000,0.0078125,152.643
UACC-893,GDSC1000,0.015625,62.7046
UACC-893,GDSC1000,0.03125,90.4724
UACC-893,GDSC1000,0.0625,61.219
UACC-893,GDSC1000,0.125,90.884
UACC-893,GDSC1000,0.25,41.9441
UACC-893,GDSC1000,0.5,64.3355
UACC-893,GDSC1000,1.0,41.1753
CAL-51,GDSC1000,0.00390625,75.7129
CAL-51,GDSC1000,0.0078125,78.2282
CAL-51,GDSC1000,0.015625,94.3945
CAL-51,GDSC1000,0.03125,30.5532
CAL-51,GDSC1000,0.0625,12.4297
CAL-51,GDSC1000,0.125,17.3309
CAL-51,GDSC1000,0.25,6.02095
CAL-51,GDSC1000,0.5,3.16918
CAL-51,GDSC1000,1.0,3.45047
HARA,GDSC1000,0.00390625,98.2407
HARA,GDSC1000,0.0078125,93.5974
HARA,GDSC1000,0.015625,88.3484
HARA,GDSC1000,0.03125,70.7596
HARA,GDSC1000,0.0625,46.5716
HARA,GDSC1000,0.125,44.5511
HARA,GDSC1000,0.25,33.1188
HARA,GDSC1000,0.5,30.0177
HARA,GDSC1000,1.0,23.0487
HCC2218,GDSC1000,0.00390625,86.2843
HCC2218,GDSC1000,0.0078125,94.0688
HCC2218,GDSC1000,0.015625,87.0149
HCC2218,GDSC1000,0.03125,54.527
HCC2218,GDSC1000,0.0625,45.3023
HCC2218,GDSC1000,0.125,50.9439
HCC2218,GDSC1000,0.25,52.5578
HCC2218,GDSC1000,0.5,54.4175
HCC2218,GDSC1000,1.0,56.2492
CAL-120,GDSC1000,0.00390625,118.55
CAL-120,GDSC1000,0.0078125,89.4478
CAL-120,GDSC1000,0.015625,121.206
CAL-120,GDSC1000,0.03125,86.7969
CAL-120,GDSC1000,0.0625,105.835
CAL-120,GDSC1000,0.125,83.3143
CAL-120,GDSC1000,0.25,74.3799
CAL-120,GDSC1000,0.5,46.5442
CAL-120,GDSC1000,1.0,36.1744
HCC1954,GDSC1000,0.00390625,74.4753
HCC1954,GDSC1000,0.0078125,104.695
HCC1954,GDSC1000,0.015625,95.4612
HCC1954,GDSC1000,0.03125,93.6617
HCC1954,GDSC1000,0.0625,94.3466
HCC1954,GDSC1000,0.125,59.5233
HCC1954,GDSC1000,0.25,70.1058
HCC1954,GDSC1000,0.5,58.6981
HCC1954,GDSC1000,1.0,68.812
MRK-nu-1,GDSC1000,0.00390625,104.816
MRK-nu-1,GDSC1000,0.0078125,104.106
MRK-nu-1,GDSC1000,0.015625,101.735
MRK-nu-1,GDSC1000,0.03125,105.109
MRK-nu-1,GDSC1000,0.0625,104.959
MRK-nu-1,GDSC1000,0.125,112.643
MRK-nu-1,GDSC1000,0.25,106.737
MRK-nu-1,GDSC1000,0.5,96.2832
MRK-nu-1,GDSC1000,1.0,100.399
HCC1569,GDSC1000,0.00390625,122.479
HCC1569,GDSC1000,0.0078125,75.7709
HCC1569,GDSC1000,0.015625,95.1551
HCC1569,GDSC1000,0.03125,81.8526
HCC1569,GDSC1000,0.0625,80.9187
HCC1569,GDSC1000,0.125,65.5238
HCC1569,GDSC1000,0.25,75.7905
HCC1569,GDSC1000,0.5,65.7972
HCC1569,GDSC1000,1.0,65.8111
MDA-MB-453,GDSC1000,0.00390625,81.5045
MDA-MB-453,GDSC1000,0.0078125,76.1145
MDA-MB-453,GDSC1000,0.015625,91.76
MDA-MB-453,GDSC1000,0.03125,68.3042
MDA-MB-453,GDSC1000,0.0625,61.4716
MDA-MB-453,GDSC1000,0.125,51.3656
MDA-MB-453,GDSC1000,0.25,63.4406
MDA-MB-453,GDSC1000,0.5,47.6865
MDA-MB-453,GDSC1000,1.0,53.088
MCF7,GDSC1000,0.00390625,107.479
MCF7,GDSC1000,0.0078125,91.9315
MCF7,GDSC1000,0.015625,40.2091
MCF7,GDSC1000,0.03125,33.1517
MCF7,GDSC1000,0.0625,57.6259
MCF7,GDSC1000,0.125,31.3015
MCF7,GDSC1000,0.25,41.8192
MCF7,GDSC1000,0.5,30.9513
MCF7,GDSC1000,1.0,33.2426
EVSA-T,GDSC1000,0.00390625,113.465
EVSA-T,GDSC1000,0.0078125,105.518
EVSA-T,GDSC1000,0.015625,80.9797
EVSA-T,GDSC1000,0.03125,48.0969
EVSA-T,GDSC1000,0.0625,28.0971
EVSA-T,GDSC1000,0.125,26.8855
EVSA-T,GDSC1000,0.25,21.7004
EVSA-T,GDSC1000,0.5,24.9869
EVSA-T,GDSC1000,1.0,21.6788
DU-4475,GDSC1000,0.00390625,95.4345
DU-4475,GDSC1000,0.0078125,111.295
DU-4475,GDSC1000,0.015625,93.5249
DU-4475,GDSC1000,0.03125,97.0661
DU-4475,GDSC1000,0.0625,97.2835
DU-4475,GDSC1000,0.125,68.625
DU-4475,GDSC1000,0.25,50.4949
DU-4475,GDSC1000,0.5,5.78555
DU-4475,GDSC1000,1.0,1.95912
HCC38,GDSC1000,0.00390625,96.0488
HCC38,GDSC1000,0.0078125,96.2397
HCC38,GDSC1000,0.015625,100.126
HCC38,GDSC1000,0.03125,95.1374
HCC38,GDSC1000,0.0625,82.3097
HCC38,GDSC1000,0.125,63.0177
HCC38,GDSC1000,0.25,55.0222
HCC38,GDSC1000,0.5,33.7122
HCC38,GDSC1000,1.0,37.3956
MDA-MB-468,GDSC1000,0.00390625,101.081
MDA-MB-468,GDSC1000,0.0078125,108.473
MDA-MB-468,GDSC1000,0.015625,97.5806
MDA-MB-468,GDSC1000,0.03125,105.311
MDA-MB-468,GDSC1000,0.0625,108.549
MDA-MB-468,GDSC1000,0.125,110.309
MDA-MB-468,GDSC1000,0.25,99.9889
MDA-MB-468,GDSC1000,0.5,100.431
MDA-MB-468,GDSC1000,1.0,90.6195
BT-483,GDSC1000,0.00390625,99.3878
BT-483,GDSC1000,0.0078125,96.56
BT-483,GDSC1000,0.015625,101.123
BT-483,GDSC1000,0.03125,83.899
BT-483,GDSC1000,0.0625,74.0724
BT-483,GDSC1000,0.125,72.4984
BT-483,GDSC1000,0.25,70.6241
BT-483,GDSC1000,0.5,65.5205
BT-483,GDSC1000,1.0,63.4691
MDA-MB-361,GDSC1000,0.00390625,93.7769
MDA-MB-361,GDSC1000,0.0078125,90.3629
MDA-MB-361,GDSC1000,0.015625,54.0994
MDA-MB-361,GDSC1000,0.03125,44.1176
MDA-MB-361,GDSC1000,0.0625,26.6012
MDA-MB-361,GDSC1000,0.125,12.5627
MDA-MB-361,GDSC1000,0.25,23.3527
MDA-MB-361,GDSC1000,0.5,15.9774
MDA-MB-361,GDSC1000,1.0,16.272
HCC1806,GDSC1000,0.00390625,105.242
HCC1806,GDSC1000,0.0078125,115.353
HCC1806,GDSC1000,0.015625,104.314
HCC1806,GDSC1000,0.03125,89.7034
HCC1806,GDSC1000,0.0625,58.1301
HCC1806,GDSC1000,0.125,43.3307
HCC1806,GDSC1000,0.25,36.8749
HCC1806,GDSC1000,0.5,30.7017
HCC1806,GDSC1000,1.0,27.0631
HCC1937,GDSC1000,0.00390625,96.3384
HCC1937,GDSC1000,0.0078125,98.2547
HCC1937,GDSC1000,0.015625,92.5908
HCC1937,GDSC1000,0.03125,76.0448
HCC1937,GDSC1000,0.0625,58.778
HCC1937,GDSC1000,0.125,47.3956
HCC1937,GDSC1000,0.25,42.4719
HCC1937,GDSC1000,0.5,43.6376
HCC1937,GDSC1000,1.0,40.4332
HCC1187,GDSC1000,0.00390625,101.877
HCC1187,GDSC1000,0.0078125,98.0829
HCC1187,GDSC1000,0.015625,112.032
HCC1187,GDSC1000,0.03125,98.2096
HCC1187,GDSC1000,0.0625,108.303
HCC1187,GDSC1000,0.125,93.8118
HCC1187,GDSC1000,0.25,97.3897
HCC1187,GDSC1000,0.5,90.5813
HCC1187,GDSC1000,1.0,101.971
HCC1500,GDSC1000,0.00390625,94.2282
HCC1500,GDSC1000,0.0078125,95.3178
HCC1500,GDSC1000,0.015625,93.1402
HCC1500,GDSC1000,0.03125,100.133
HCC1500,GDSC1000,0.0625,94.5064
HCC1500,GDSC1000,0.125,93.0402
HCC1500,GDSC1000,0.25,87.5487
HCC1500,GDSC1000,0.5,76.4531
HCC1500,GDSC1000,1.0,73.4419
CAL-85-1,GDSC1000,0.00390625,91.2246
CAL-85-1,GDSC1000,0.0078125,89.3576
CAL-85-1,GDSC1000,0.015625,100.553
CAL-85-1,GDSC1000,0.03125,97.8471
CAL-85-1,GDSC1000,0.0625,104.117
CAL-85-1,GDSC1000,0.125,78.9278
CAL-85-1,GDSC1000,0.25,112.308
CAL-85-1,GDSC1000,0.5,99.057
CAL-85-1,GDSC1000,1.0,90.5413
JIMT-1,GDSC1000,0.00390625,110.68
JIMT-1,GDSC1000,0.0078125,96.6154
JIMT-1,GDSC1000,0.015625,87.1613
JIMT-1,GDSC1000,0.03125,62.2153
JIMT-1,GDSC1000,0.0625,35.1072
JIMT-1,GDSC1000,0.125,24.2782
JIMT-1,GDSC1000,0.25,19.7454
JIMT-1,GDSC1000,0.5,14.1412
JIMT-1,GDSC1000,1.0,17.011
MDA-MB-157,GDSC1000,0.00390625,110.401
MDA-MB-157,GDSC1000,0.0078125,95.0708
MDA-MB-157,GDSC1000,0.015625,70.6965
MDA-MB-157,GDSC1000,0.03125,54.2911
MDA-MB-157,GDSC1000,0.0625,37.4311
MDA-MB-157,GDSC1000,0.125,42.7033
MDA-MB-157,GDSC1000,0.25,59.306
MDA-MB-157,GDSC1000,0.5,48.6444
MDA-MB-157,GDSC1000,1.0,36.8803
HCC2157,GDSC1000,0.00390625,87.0113
HCC2157,GDSC1000,0.0078125,104.666
HCC2157,GDSC1000,0.015625,85.6888
HCC2157,GDSC1000,0.03125,72.2073
HCC2157,GDSC1000,0.0625,63.0591
HCC2157,GDSC1000,0.125,35.2844
HCC2157,GDSC1000,0.25,23.0236
HCC2157,GDSC1000,0.5,22.0526
HCC2157,GDSC1000,1.0,21.6159
AU565,GDSC1000,0.00390625,86.5544
AU565,GDSC1000,0.0078125,88.6834
AU565,GDSC1000,0.015625,49.2653
AU565,GDSC1000,0.03125,46.3991
AU565,GDSC1000,0.0625,52.0019
AU565,GDSC1000,0.125,50.236
AU565,GDSC1000,0.25,51.2383
AU565,GDSC1000,0.5,49.4435
AU565,GDSC1000,1.0,49.1684
EFM-192A,GDSC1000,0.00390625,82.0912
EFM-192A,GDSC1000,0.0078125,73.4679
EFM-192A,GDSC1000,0.015625,61.9898
EFM-192A,GDSC1000,0.03125,51.9598
EFM-192A,GDSC1000,0.0625,45.874
EFM-192A,GDSC1000,0.125,40.7125
EFM-192A,GDSC1000,0.25,37.883
EFM-192A,GDSC1000,0.5,39.8199
EFM-192A,GDSC1000,1.0,48.3576
T47D,GDSC1000,0.00390625,117.097
T47D,GDSC1000,0.0078125,108.549
T47D,GDSC1000,0.015625,83.5913
T47D,GDSC1000,0.03125,83.2063
T47D,GDSC1000,0.0625,137.42
T47D,GDSC1000,0.125,91.0962
T47D,GDSC1000,0.25,107.439
T47D,GDSC1000,0.5,93.0016
T47D,GDSC1000,1.0,86.3778
MDA-MB-330,GDSC1000,0.00390625,72.8249
MDA-MB-330,GDSC1000,0.0078125,58.6631
MDA-MB-330,GDSC1000,0.015625,52.1134
MDA-MB-330,GDSC1000,0.03125,41.7632
MDA-MB-330,GDSC1000,0.0625,44.5863
MDA-MB-330,GDSC1000,0.125,40.9542
MDA-MB-330,GDSC1000,0.25,37.4137
MDA-MB-330,GDSC1000,0.5,40.5727
MDA-MB-330,GDSC1000,1.0,39.183
HCC1419,GDSC1000,0.00390625,86.2748
HCC1419,GDSC1000,0.0078125,97.7733
HCC1419,GDSC1000,0.015625,89.9077
HCC1419,GDSC1000,0.03125,81.133
HCC1419,GDSC1000,0.0625,52.6912
HCC1419,GDSC1000,0.125,41.5891
HCC1419,GDSC1000,0.25,34.5317
HCC1419,GDSC1000,0.5,41.6184
HCC1419,GDSC1000,1.0,54.7161
MFM-223,GDSC1000,0.00390625,103.109
MFM-223,GDSC1000,0.0078125,107.003
MFM-223,GDSC1000,0.015625,97.8874
MFM-223,GDSC1000,0.03125,81.8534
MFM-223,GDSC1000,0.0625,62.7013
MFM-223,GDSC1000,0.125,51.537
MFM-223,GDSC1000,0.25,52.0599
MFM-223,GDSC1000,0.5,50.5046
MFM-223,GDSC1000,1.0,46.0145
HCC1428,GDSC1000,0.00390625,98.1183
HCC1428,GDSC1000,0.0078125,93.6539
HCC1428,GDSC1000,0.015625,85.7318
HCC1428,GDSC1000,0.03125,69.3209
HCC1428,GDSC1000,0.0625,64.5116
HCC1428,GDSC1000,0.125,65.5587
HCC1428,GDSC1000,0.25,67.8655
HCC1428,GDSC1000,0.5,73.8477
HCC1428,GDSC1000,1.0,66.2271
BT-549,GDSC1000,0.00390625,111.648
BT-549,GDSC1000,0.0078125,94.3398
BT-549,GDSC1000,0.015625,103.24
BT-549,GDSC1000,0.03125,65.8307
BT-549,GDSC1000,0.0625,58.6732
BT-549,GDSC1000,0.125,48.9616
BT-549,GDSC1000,0.25,35.7682
BT-549,GDSC1000,0.5,23.2659
BT-549,GDSC1000,1.0,31.4968
COLO-824,GDSC1000,0.00390625,73.2385
COLO-824,GDSC1000,0.0078125,76.7029
COLO-824,GDSC1000,0.015625,86.1355
COLO-824,GDSC1000,0.03125,81.1199
COLO-824,GDSC1000,0.0625,53.4015
COLO-824,GDSC1000,0.125,45.1909
COLO-824,GDSC1000,0.25,50.0191
COLO-824,GDSC1000,0.5,36.0134
COLO-824,GDSC1000,1.0,37.2596
Hs-578-T,GDSC1000,0.00390625,126.843
Hs-578-T,GDSC1000,0.0078125,108.972
Hs-578-T,GDSC1000,0.015625,76.6207
Hs-578-T,GDSC1000,0.03125,55.6836
Hs-578-T,GDSC1000,0.0625,50.1342
Hs-578-T,GDSC1000,0.125,36.5453
Hs-578-T,GDSC1000,0.25,29.3314
Hs-578-T,GDSC1000,0.5,31.8447
Hs-578-T,GDSC1000,1.0,32.2006
HCC1395,GDSC1000,0.00390625,100.357
HCC1395,GDSC1000,0.0078125,99.3116
HCC1395,GDSC1000,0.015625,93.1305
HCC1395,GDSC1000,0.03125,91.2179
HCC1395,GDSC1000,0.0625,81.8792
HCC1395,GDSC1000,0.125,81.204
HCC1395,GDSC1000,0.25,76.4507
HCC1395,GDSC1000,0.5,73.244
HCC1395,GDSC1000,1.0,73.9784
MDA-MB-436,GDSC1000,0.00390625,86.9637
MDA-MB-436,GDSC1000,0.0078125,96.3968
MDA-MB-436,GDSC1000,0.015625,102.849
MDA-MB-436,GDSC1000,0.03125,86.0691
MDA-MB-436,GDSC1000,0.0625,62.5167
MDA-MB-436,GDSC1000,0.125,38.8714
MDA-MB-436,GDSC1000,0.25,29.7113
MDA-MB-436,GDSC1000,0.5,36.0027
MDA-MB-436,GDSC1000,1.0,28.8077
OCUB-M,GDSC1000,0.00390625,114.163
OCUB-M,GDSC1000,0.0078125,88.0778
OCUB-M,GDSC1000,0.015625,98.9402
OCUB-M,GDSC1000,0.03125,75.2453
OCUB-M,GDSC1000,0.0625,104.324
OCUB-M,GDSC1000,0.125,102.322
OCUB-M,GDSC1000,0.25,116.77
OCUB-M,GDSC1000,0.5,121.874
OCUB-M,GDSC1000,1.0,67.8568
BT-20,GDSC1000,0.00390625,98.9473
BT-20,GDSC1000,0.0078125,93.2512
BT-20,GDSC1000,0.015625,67.354
BT-20,GDSC1000,0.03125,69.3914
BT-20,GDSC1000,0.0625,59.4181
BT-20,GDSC1000,0.125,54.8542
BT-20,GDSC1000,0.25,59.1355
BT-20,GDSC1000,0.5,57.5898
BT-20,GDSC1000,1.0,56.9204
MDA-MB-415,GDSC1000,0.00390625,105.368
MDA-MB-415,GDSC1000,0.0078125,87.6436
MDA-MB-415,GDSC1000,0.015625,80.7615
MDA-MB-415,GDSC1000,0.03125,74.7783
MDA-MB-415,GDSC1000,0.0625,62.0455
MDA-MB-415,GDSC1000,0.125,58.6415
MDA-MB-415,GDSC1000,0.25,56.5663
MDA-MB-415,GDSC1000,0.5,58.3185
MDA-MB-415,GDSC1000,1.0,47.1132
HCC202,GDSC1000,0.00390625,112.637
HCC202,GDSC1000,0.0078125,107.227
HCC202,GDSC1000,0.015625,108.133
HCC202,GDSC1000,0.03125,122.929
HCC202,GDSC1000,0.0625,93.9185
HCC202,GDSC1000,0.125,70.2473
HCC202,GDSC1000,0.25,84.1741
HCC202,GDSC1000,0.5,68.8051
HCC202,GDSC1000,1.0,72.7374
BT-474,GDSC1000,0.00390625,76.6897
BT-474,GDSC1000,0.0078125,70.9736
BT-474,GDSC1000,0.015625,47.266
BT-474,GDSC1000,0.03125,36.8517
BT-474,GDSC1000,0.0625,33.9086
BT-474,GDSC1000,0.125,33.5592
BT-474,GDSC1000,0.25,39.9804
BT-474,GDSC1000,0.5,40.0323
BT-474,GDSC1000,1.0,38.4906
ZR-75-30,GDSC1000,0.00390625,118.558
ZR-75-30,GDSC1000,0.0078125,120.543
ZR-75-30,GDSC1000,0.015625,104.431
