Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.015625,113.118
ECC10,GDSC1000,0.03125,117.314
ECC10,GDSC1000,0.0625,114.448
ECC10,GDSC1000,0.125,109.219
ECC10,GDSC1000,0.25,98.0529
ECC10,GDSC1000,0.5,88.2444
23132-87,GDSC1000,0.00195312,110.156
23132-87,GDSC1000,0.00390625,105.584
23132-87,GDSC1000,0.0078125,115.654
23132-87,GDSC1000,0.015625,120.651
23132-87,GDSC1000,0.03125,116.394
23132-87,GDSC1000,0.0625,87.118
23132-87,GDSC1000,0.125,113.166
23132-87,GDSC1000,0.25,96.4106
23132-87,GDSC1000,0.5,98.4119
MKN7,GDSC1000,0.00195312,71.74
MKN7,GDSC1000,0.00390625,85.3903
MKN7,GDSC1000,0.0078125,71.1058
MKN7,GDSC1000,0.015625,77.0233
MKN7,GDSC1000,0.03125,86.2819
MKN7,GDSC1000,0.0625,81.5274
MKN7,GDSC1000,0.125,87.7258
MKN7,GDSC1000,0.25,67.0568
MKN7,GDSC1000,0.5,60.2317
NUGC-4,GDSC1000,0.00195312,96.7536
NUGC-4,GDSC1000,0.00390625,102.135
NUGC-4,GDSC1000,0.0078125,87.486
NUGC-4,GDSC1000,0.015625,83.1801
NUGC-4,GDSC1000,0.03125,70.2106
NUGC-4,GDSC1000,0.0625,70.6215
NUGC-4,GDSC1000,0.125,65.6069
NUGC-4,GDSC1000,0.25,62.711
NUGC-4,GDSC1000,0.5,69.5215
NUGC-4,GDSC1000,0.0390625,48.3913
NUGC-4,GDSC1000,0.15625,35.4008
NUGC-4,GDSC1000,0.625,25.6756
NUGC-4,GDSC1000,2.5,24.9864
NUGC-4,GDSC1000,10.0,14.512
NCI-N87,GDSC1000,0.00195312,107.714
NCI-N87,GDSC1000,0.00390625,92.3734
NCI-N87,GDSC1000,0.0078125,96.949
NCI-N87,GDSC1000,0.015625,57.0736
NCI-N87,GDSC1000,0.03125,34.1967
NCI-N87,GDSC1000,0.0625,23.1562
NCI-N87,GDSC1000,0.125,23.3899
NCI-N87,GDSC1000,0.25,25.3985
NCI-N87,GDSC1000,0.5,19.9782
RERF-GC-1B,GDSC1000,0.0390625,94.8927
RERF-GC-1B,GDSC1000,0.15625,93.0633
RERF-GC-1B,GDSC1000,0.625,93.4654
RERF-GC-1B,GDSC1000,2.5,87.7117
RERF-GC-1B,GDSC1000,10.0,83.6739
NCI-SNU-1,GDSC1000,0.0390625,99.3604
NCI-SNU-1,GDSC1000,0.15625,108.54
NCI-SNU-1,GDSC1000,0.625,101.736
NCI-SNU-1,GDSC1000,2.5,103.873
NCI-SNU-1,GDSC1000,10.0,101.236
Takigawa,GDSC1000,0.00195312,52.2814
Takigawa,GDSC1000,0.00390625,56.6939
Takigawa,GDSC1000,0.0078125,47.392
Takigawa,GDSC1000,0.015625,51.3002
Takigawa,GDSC1000,0.03125,49.809
Takigawa,GDSC1000,0.0625,50.7519
Takigawa,GDSC1000,0.125,48.9881
Takigawa,GDSC1000,0.25,51.1923
Takigawa,GDSC1000,0.5,48.5259
TGBC11TKB,GDSC1000,0.00195312,96.8668
TGBC11TKB,GDSC1000,0.00390625,102.658
TGBC11TKB,GDSC1000,0.0078125,103.036
TGBC11TKB,GDSC1000,0.015625,99.0456
TGBC11TKB,GDSC1000,0.03125,101.801
TGBC11TKB,GDSC1000,0.0625,98.77
TGBC11TKB,GDSC1000,0.125,99.6608
TGBC11TKB,GDSC1000,0.25,102.446
TGBC11TKB,GDSC1000,0.5,94.1156
FU97,GDSC1000,0.00195312,91.4069
FU97,GDSC1000,0.00390625,107.204
FU97,GDSC1000,0.0078125,78.4011
FU97,GDSC1000,0.015625,89.5578
FU97,GDSC1000,0.03125,117.489
FU97,GDSC1000,0.0625,107.363
FU97,GDSC1000,0.125,94.9081
FU97,GDSC1000,0.25,85.4185
FU97,GDSC1000,0.5,99.3561
AGS,GDSC1000,0.00195312,93.5074
AGS,GDSC1000,0.00390625,97.1658
AGS,GDSC1000,0.0078125,89.1789
AGS,GDSC1000,0.015625,91.2505
AGS,GDSC1000,0.03125,90.0844
AGS,GDSC1000,0.0625,85.3873
AGS,GDSC1000,0.125,94.5144
AGS,GDSC1000,0.25,89.0165
AGS,GDSC1000,0.5,91.0473
NCI-SNU-16,GDSC1000,0.00195312,111.497
NCI-SNU-16,GDSC1000,0.00390625,105.496
NCI-SNU-16,GDSC1000,0.0078125,112.793
NCI-SNU-16,GDSC1000,0.015625,107.795
NCI-SNU-16,GDSC1000,0.03125,101.959
NCI-SNU-16,GDSC1000,0.0625,109.682
NCI-SNU-16,GDSC1000,0.125,108.944
NCI-SNU-16,GDSC1000,0.25,106.974
NCI-SNU-16,GDSC1000,0.5,103.863
23132-87,GDSC1000,0.0390625,106.984
23132-87,GDSC1000,0.15625,102.174
23132-87,GDSC1000,0.625,99.9303
23132-87,GDSC1000,2.5,101.828
23132-87,GDSC1000,10.0,87.0029
HGC-27,GDSC1000,0.00195312,116.565
HGC-27,GDSC1000,0.00390625,75.4275
HGC-27,GDSC1000,0.0078125,80.4056
HGC-27,GDSC1000,0.015625,117.953
HGC-27,GDSC1000,0.03125,117.095
HGC-27,GDSC1000,0.0625,99.9876
HGC-27,GDSC1000,0.125,117.069
HGC-27,GDSC1000,0.25,97.3241
HGC-27,GDSC1000,0.5,105.912
TMK-1,GDSC1000,0.00195312,61.4296
TMK-1,GDSC1000,0.00390625,80.0756
TMK-1,GDSC1000,0.0078125,86.3752
TMK-1,GDSC1000,0.015625,83.7178
TMK-1,GDSC1000,0.03125,78.4631
TMK-1,GDSC1000,0.0625,83.0905
TMK-1,GDSC1000,0.125,72.8172
TMK-1,GDSC1000,0.25,77.1576
TMK-1,GDSC1000,0.5,75.6951
HGC-27,GDSC1000,0.0390625,92.8145
HGC-27,GDSC1000,0.15625,96.2595
HGC-27,GDSC1000,0.625,81.3294
HGC-27,GDSC1000,2.5,89.5919
HGC-27,GDSC1000,10.0,94.4809
ECC12,CTRPv2,0.002,104.0
ECC12,CTRPv2,0.0041,105.9
ECC12,CTRPv2,0.0081,100.7
ECC12,CTRPv2,0.016,102.8
ECC12,CTRPv2,0.032,102.6
ECC12,CTRPv2,0.065,99.54
ECC12,CTRPv2,0.26,100.1
ECC12,CTRPv2,0.52,91.41
ECC12,CTRPv2,1.0,88.83
ECC12,CTRPv2,2.1,81.4
ECC12,CTRPv2,4.2,85.85
ECC12,CTRPv2,8.3,58.7
ECC12,CTRPv2,17.0,50.96
ECC12,CTRPv2,33.0,19.58
ECC12,CTRPv2,66.0,1.529
23132-87,CTRPv2,0.002,100.2
23132-87,CTRPv2,0.0041,105.8
23132-87,CTRPv2,0.0081,103.5
23132-87,CTRPv2,0.016,101.5
23132-87,CTRPv2,0.032,106.0
23132-87,CTRPv2,0.065,104.5
23132-87,CTRPv2,0.13,106.3
23132-87,CTRPv2,0.26,103.3
23132-87,CTRPv2,0.52,99.16
23132-87,CTRPv2,1.0,98.63
23132-87,CTRPv2,2.1,53.22
23132-87,CTRPv2,4.2,64.7
23132-87,CTRPv2,8.3,5.487
23132-87,CTRPv2,17.0,3.141
23132-87,CTRPv2,33.0,2.612
23132-87,CTRPv2,66.0,1.986
GSU,CTRPv2,0.002,106.2
GSU,CTRPv2,0.0041,107.3
GSU,CTRPv2,0.0081,119.3
GSU,CTRPv2,0.016,118.6
GSU,CTRPv2,0.032,125.4
GSU,CTRPv2,0.065,122.7
GSU,CTRPv2,0.26,107.3
GSU,CTRPv2,0.52,90.6
GSU,CTRPv2,1.0,80.48
GSU,CTRPv2,2.1,68.71
GSU,CTRPv2,4.2,57.17
GSU,CTRPv2,8.3,45.97
GSU,CTRPv2,17.0,8.246
GSU,CTRPv2,33.0,1.36
GSU,CTRPv2,66.0,1.343
GSS,CTRPv2,0.002,105.5
GSS,CTRPv2,0.0041,100.6
GSS,CTRPv2,0.016,108.4
GSS,CTRPv2,0.032,101.7
GSS,CTRPv2,0.065,107.3
GSS,CTRPv2,0.13,105.5
GSS,CTRPv2,0.26,96.04
GSS,CTRPv2,1.0,67.23
GSS,CTRPv2,2.1,4.768
GSS,CTRPv2,4.2,31.2
GSS,CTRPv2,8.3,4.003
GSS,CTRPv2,17.0,4.472
GSS,CTRPv2,33.0,2.463
GSS,CTRPv2,66.0,2.209
MKN45,CTRPv2,0.002,110.3
MKN45,CTRPv2,0.0041,119.9
MKN45,CTRPv2,0.016,113.4
MKN45,CTRPv2,0.032,119.6
MKN45,CTRPv2,0.065,116.5
MKN45,CTRPv2,0.13,116.3
MKN45,CTRPv2,0.26,111.7
MKN45,CTRPv2,0.52,95.88
MKN45,CTRPv2,1.0,119.2
MKN45,CTRPv2,2.1,109.3
MKN45,CTRPv2,4.2,111.9
MKN45,CTRPv2,8.3,103.9
MKN45,CTRPv2,17.0,85.66
MKN45,CTRPv2,33.0,61.07
MKN45,CTRPv2,66.0,4.505
NUGC-4,CTRPv2,0.002,76.53
NUGC-4,CTRPv2,0.0041,72.78
NUGC-4,CTRPv2,0.016,45.32
NUGC-4,CTRPv2,0.032,38.79
NUGC-4,CTRPv2,0.065,35.13
NUGC-4,CTRPv2,0.26,34.87
NUGC-4,CTRPv2,0.52,32.68
NUGC-4,CTRPv2,1.0,31.43
NUGC-4,CTRPv2,4.2,26.46
NUGC-4,CTRPv2,8.3,11.03
NUGC-4,CTRPv2,17.0,4.83
NUGC-4,CTRPv2,33.0,4.553
NUGC-4,CTRPv2,66.0,3.986
AGS,CTRPv2,0.002,101.1
AGS,CTRPv2,0.0041,102.7
AGS,CTRPv2,0.016,100.3
AGS,CTRPv2,0.032,100.4
AGS,CTRPv2,0.065,100.3
AGS,CTRPv2,0.26,100.0
AGS,CTRPv2,0.52,97.96
AGS,CTRPv2,1.0,97.6
AGS,CTRPv2,4.2,92.63
AGS,CTRPv2,8.3,60.91
AGS,CTRPv2,17.0,35.41
AGS,CTRPv2,33.0,10.65
AGS,CTRPv2,66.0,2.54
KE-39,CTRPv2,0.002,91.99
KE-39,CTRPv2,0.0041,91.56
KE-39,CTRPv2,0.016,81.21
KE-39,CTRPv2,0.032,66.29
KE-39,CTRPv2,0.065,63.7
KE-39,CTRPv2,0.26,63.47
KE-39,CTRPv2,0.52,54.62
KE-39,CTRPv2,1.0,52.04
KE-39,CTRPv2,4.2,52.02
KE-39,CTRPv2,8.3,29.06
KE-39,CTRPv2,17.0,21.46
KE-39,CTRPv2,33.0,14.02
KE-39,CTRPv2,66.0,11.33
SNU-719,CTRPv2,0.002,88.16
SNU-719,CTRPv2,0.0041,88.01
SNU-719,CTRPv2,0.016,83.01
SNU-719,CTRPv2,0.032,79.49
SNU-719,CTRPv2,0.065,74.33
SNU-719,CTRPv2,0.26,73.88
SNU-719,CTRPv2,0.52,73.12
SNU-719,CTRPv2,1.0,72.91
SNU-719,CTRPv2,4.2,60.26
SNU-719,CTRPv2,8.3,37.41
SNU-719,CTRPv2,17.0,29.19
SNU-719,CTRPv2,33.0,11.75
SNU-719,CTRPv2,66.0,7.067
NCI-N87,CTRPv2,0.002,69.8
NCI-N87,CTRPv2,0.0041,61.53
NCI-N87,CTRPv2,0.016,19.84
NCI-N87,CTRPv2,0.032,10.03
NCI-N87,CTRPv2,0.065,10.4
NCI-N87,CTRPv2,0.26,9.898
NCI-N87,CTRPv2,0.52,12.18
NCI-N87,CTRPv2,1.0,7.082
NCI-N87,CTRPv2,4.2,7.309
NCI-N87,CTRPv2,8.3,7.85
NCI-N87,CTRPv2,17.0,8.984
NCI-N87,CTRPv2,33.0,5.719
NCI-N87,CTRPv2,66.0,3.211
SNU-5,CTRPv2,0.002,101.9
SNU-5,CTRPv2,0.0041,103.3
SNU-5,CTRPv2,0.0081,101.1
SNU-5,CTRPv2,0.016,98.81
SNU-5,CTRPv2,0.032,103.5
SNU-5,CTRPv2,0.065,97.17
SNU-5,CTRPv2,0.13,103.3
SNU-5,CTRPv2,0.26,99.88
SNU-5,CTRPv2,0.52,103.2
SNU-5,CTRPv2,1.0,86.74
SNU-5,CTRPv2,2.1,101.2
SNU-5,CTRPv2,4.2,72.68
SNU-5,CTRPv2,8.3,9.007
SNU-5,CTRPv2,17.0,7.461
SNU-5,CTRPv2,33.0,2.404
SNU-5,CTRPv2,66.0,2.364
SNU-668,CTRPv2,0.002,93.29
SNU-668,CTRPv2,0.0041,92.51
SNU-668,CTRPv2,0.016,94.0
SNU-668,CTRPv2,0.032,92.42
SNU-668,CTRPv2,0.065,89.18
SNU-668,CTRPv2,0.26,87.72
SNU-668,CTRPv2,0.52,82.75
SNU-668,CTRPv2,1.0,82.87
SNU-668,CTRPv2,4.2,81.17
SNU-668,CTRPv2,8.3,9.915
SNU-668,CTRPv2,17.0,7.019
SNU-668,CTRPv2,33.0,9.031
SNU-668,CTRPv2,66.0,2.326
MKN74,CTRPv2,0.002,82.85
MKN74,CTRPv2,0.0041,92.5
MKN74,CTRPv2,0.0081,77.37
MKN74,CTRPv2,0.016,82.93
MKN74,CTRPv2,0.032,73.28
MKN74,CTRPv2,0.065,79.69
MKN74,CTRPv2,0.13,75.46
MKN74,CTRPv2,0.26,76.31
MKN74,CTRPv2,0.52,78.03
MKN74,CTRPv2,1.0,63.28
MKN74,CTRPv2,2.1,70.6
MKN74,CTRPv2,4.2,49.88
MKN74,CTRPv2,8.3,18.11
MKN74,CTRPv2,17.0,22.22
MKN74,CTRPv2,33.0,18.06
MKN74,CTRPv2,66.0,14.73
MKN7,CTRPv2,0.002,91.44
MKN7,CTRPv2,0.0041,107.1
MKN7,CTRPv2,0.0081,98.93
MKN7,CTRPv2,0.016,87.42
MKN7,CTRPv2,0.032,85.17
MKN7,CTRPv2,0.065,90.73
MKN7,CTRPv2,0.13,79.97
MKN7,CTRPv2,0.26,72.29
MKN7,CTRPv2,0.52,66.24
MKN7,CTRPv2,1.0,69.53
MKN7,CTRPv2,2.1,64.16
MKN7,CTRPv2,4.2,64.61
MKN7,CTRPv2,8.3,14.62
MKN7,CTRPv2,17.0,20.27
MKN7,CTRPv2,33.0,13.5
MKN7,CTRPv2,66.0,7.276
MKN74,CTRPv2,0.002,97.52
MKN74,CTRPv2,0.0041,95.58
MKN74,CTRPv2,0.0081,82.86
MKN74,CTRPv2,0.016,78.57
MKN74,CTRPv2,0.032,90.85
MKN74,CTRPv2,0.065,89.71
MKN74,CTRPv2,0.13,89.32
MKN74,CTRPv2,0.26,82.37
MKN74,CTRPv2,0.52,76.77
MKN74,CTRPv2,1.0,76.28
MKN74,CTRPv2,2.1,64.23
MKN74,CTRPv2,4.2,69.53
MKN74,CTRPv2,8.3,19.12
MKN74,CTRPv2,17.0,30.96
MKN74,CTRPv2,33.0,15.51
MKN74,CTRPv2,66.0,11.31
SH-10-TC,CTRPv2,0.002,100.4
SH-10-TC,CTRPv2,0.0041,98.56
SH-10-TC,CTRPv2,0.0081,98.06
SH-10-TC,CTRPv2,0.016,99.93
SH-10-TC,CTRPv2,0.032,101.6
SH-10-TC,CTRPv2,0.065,99.02
SH-10-TC,CTRPv2,0.13,99.64
SH-10-TC,CTRPv2,0.26,99.18
SH-10-TC,CTRPv2,0.52,95.81
SH-10-TC,CTRPv2,1.0,94.33
SH-10-TC,CTRPv2,2.1,96.77
SH-10-TC,CTRPv2,4.2,94.15
SH-10-TC,CTRPv2,8.3,27.84
SH-10-TC,CTRPv2,17.0,54.56
SH-10-TC,CTRPv2,33.0,28.21
SH-10-TC,CTRPv2,66.0,2.749
IM-95,CTRPv2,0.002,78.86
IM-95,CTRPv2,0.0041,82.84
IM-95,CTRPv2,0.0081,91.38
IM-95,CTRPv2,0.016,69.11
IM-95,CTRPv2,0.032,69.28
IM-95,CTRPv2,0.065,63.25
IM-95,CTRPv2,0.13,68.53
IM-95,CTRPv2,0.26,59.09
IM-95,CTRPv2,0.52,62.92
IM-95,CTRPv2,1.0,48.89
IM-95,CTRPv2,2.1,50.38
IM-95,CTRPv2,4.2,6.443
IM-95,CTRPv2,8.3,10.78
IM-95,CTRPv2,17.0,11.94
IM-95,CTRPv2,33.0,4.649
IM-95,CTRPv2,66.0,7.816
Hs 746T,CTRPv2,0.002,99.28
Hs 746T,CTRPv2,0.0041,95.81
Hs 746T,CTRPv2,0.0081,95.19
Hs 746T,CTRPv2,0.016,96.44
Hs 746T,CTRPv2,0.032,95.19
Hs 746T,CTRPv2,0.065,90.39
Hs 746T,CTRPv2,0.13,100.1
Hs 746T,CTRPv2,0.26,100.5
Hs 746T,CTRPv2,0.52,90.32
Hs 746T,CTRPv2,1.0,96.88
Hs 746T,CTRPv2,2.1,84.14
Hs 746T,CTRPv2,4.2,67.11
Hs 746T,CTRPv2,8.3,3.377
Hs 746T,CTRPv2,17.0,10.6
Hs 746T,CTRPv2,33.0,2.332
Hs 746T,CTRPv2,66.0,2.095
NCC-StC-K140,CTRPv2,0.002,61.82
NCC-StC-K140,CTRPv2,0.0041,70.34
NCC-StC-K140,CTRPv2,0.0081,81.17
NCC-StC-K140,CTRPv2,0.016,63.93
NCC-StC-K140,CTRPv2,0.032,59.26
NCC-StC-K140,CTRPv2,0.065,44.19
NCC-StC-K140,CTRPv2,0.13,66.98
NCC-StC-K140,CTRPv2,0.26,63.44
NCC-StC-K140,CTRPv2,0.52,33.06
NCC-StC-K140,CTRPv2,1.0,48.65
NCC-StC-K140,CTRPv2,2.1,35.67
NCC-StC-K140,CTRPv2,4.2,17.02
NCC-StC-K140,CTRPv2,8.3,2.547
NCC-StC-K140,CTRPv2,17.0,6.355
NCC-StC-K140,CTRPv2,33.0,1.886
NCC-StC-K140,CTRPv2,66.0,2.345
KATOIII,CTRPv2,0.002,101.1
KATOIII,CTRPv2,0.0041,105.7
KATOIII,CTRPv2,0.0081,102.4
KATOIII,CTRPv2,0.016,104.4
KATOIII,CTRPv2,0.032,97.47
KATOIII,CTRPv2,0.065,103.3
KATOIII,CTRPv2,0.13,103.0
KATOIII,CTRPv2,0.26,109.1
KATOIII,CTRPv2,0.52,84.11
KATOIII,CTRPv2,1.0,90.1
KATOIII,CTRPv2,2.1,92.16
KATOIII,CTRPv2,4.2,77.15
KATOIII,CTRPv2,8.3,46.27
KATOIII,CTRPv2,17.0,51.51
KATOIII,CTRPv2,33.0,38.13
KATOIII,CTRPv2,66.0,2.413
SNU-16,CTRPv2,0.002,94.76
SNU-16,CTRPv2,0.0041,100.1
SNU-16,CTRPv2,0.0081,101.8
SNU-16,CTRPv2,0.016,112.7
SNU-16,CTRPv2,0.032,96.54
SNU-16,CTRPv2,0.065,107.6
SNU-16,CTRPv2,0.13,108.0
SNU-16,CTRPv2,0.26,97.16
SNU-16,CTRPv2,0.52,97.7
