Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.032,100.6
U-CH1,CTRPv2,0.065,105.8
U-CH1,CTRPv2,0.13,99.2
U-CH1,CTRPv2,0.26,97.01
U-CH1,CTRPv2,0.52,103.9
U-CH1,CTRPv2,1.0,124.3
U-CH1,CTRPv2,2.1,107.7
U-CH1,CTRPv2,4.2,81.75
U-CH1,CTRPv2,8.3,86.83
U-CH1,CTRPv2,17.0,102.2
U-CH1,CTRPv2,33.0,45.19
HS888LU,CTRPv2,0.001,96.53
HS888LU,CTRPv2,0.002,98.08
HS888LU,CTRPv2,0.0041,84.58
HS888LU,CTRPv2,0.0081,96.72
HS888LU,CTRPv2,0.016,99.73
HS888LU,CTRPv2,0.032,93.84
HS888LU,CTRPv2,0.065,98.3
HS888LU,CTRPv2,0.13,104.9
HS888LU,CTRPv2,0.26,92.28
HS888LU,CTRPv2,0.52,83.99
HS888LU,CTRPv2,1.0,86.72
HS888LU,CTRPv2,2.1,86.17
HS888LU,CTRPv2,4.2,69.41
HS888LU,CTRPv2,8.3,70.99
HS888LU,CTRPv2,17.0,74.19
HS888LU,CTRPv2,33.0,33.77
BT139,CTRPv2,0.001,95.65
BT139,CTRPv2,0.002,102.6
BT139,CTRPv2,0.0041,95.21
BT139,CTRPv2,0.0081,97.14
BT139,CTRPv2,0.016,98.05
BT139,CTRPv2,0.032,101.2
BT139,CTRPv2,0.065,98.8
BT139,CTRPv2,0.13,94.32
BT139,CTRPv2,0.26,100.7
BT139,CTRPv2,0.52,86.41
BT139,CTRPv2,1.0,86.34
BT139,CTRPv2,2.1,84.81
BT139,CTRPv2,4.2,76.32
BT139,CTRPv2,8.3,60.19
BT139,CTRPv2,17.0,54.92
BT139,CTRPv2,33.0,38.05
BT159,CTRPv2,0.001,98.78
BT159,CTRPv2,0.002,97.05
BT159,CTRPv2,0.0041,100.1
BT159,CTRPv2,0.0081,99.3
BT159,CTRPv2,0.016,96.24
BT159,CTRPv2,0.032,94.98
BT159,CTRPv2,0.065,96.99
BT159,CTRPv2,0.13,105.6
BT159,CTRPv2,0.26,96.39
BT159,CTRPv2,0.52,98.32
BT159,CTRPv2,1.0,94.81
BT159,CTRPv2,2.1,98.49
BT159,CTRPv2,4.2,95.25
BT159,CTRPv2,8.3,93.57
BT159,CTRPv2,17.0,73.84
BT159,CTRPv2,33.0,50.97
BT187,CTRPv2,0.001,100.6
BT187,CTRPv2,0.002,112.1
BT187,CTRPv2,0.0041,128.7
BT187,CTRPv2,0.0081,115.0
BT187,CTRPv2,0.016,110.4
BT187,CTRPv2,0.032,113.2
BT187,CTRPv2,0.065,105.2
BT187,CTRPv2,0.13,107.7
BT187,CTRPv2,0.26,122.5
BT187,CTRPv2,0.52,112.8
BT187,CTRPv2,1.0,98.0
BT187,CTRPv2,2.1,90.17
BT187,CTRPv2,4.2,97.14
BT187,CTRPv2,8.3,73.67
BT187,CTRPv2,17.0,106.3
BT228,CTRPv2,0.001,94.3
BT228,CTRPv2,0.002,94.69
BT228,CTRPv2,0.0041,97.79
BT228,CTRPv2,0.0081,95.6
BT228,CTRPv2,0.016,96.75
BT228,CTRPv2,0.032,99.19
BT228,CTRPv2,0.065,92.36
BT228,CTRPv2,0.13,97.98
BT228,CTRPv2,0.26,95.18
BT228,CTRPv2,0.52,93.13
BT228,CTRPv2,1.0,84.59
BT228,CTRPv2,2.1,80.31
BT228,CTRPv2,4.2,78.28
BT228,CTRPv2,8.3,74.35
BT228,CTRPv2,17.0,72.77
BT228,CTRPv2,33.0,52.92
BT231,CTRPv2,0.001,101.6
BT231,CTRPv2,0.002,89.45
BT231,CTRPv2,0.0041,101.8
BT231,CTRPv2,0.0081,97.17
BT231,CTRPv2,0.016,98.32
BT231,CTRPv2,0.032,94.05
BT231,CTRPv2,0.065,93.61
BT231,CTRPv2,0.13,92.42
BT231,CTRPv2,0.26,95.34
BT231,CTRPv2,0.52,95.99
BT231,CTRPv2,1.0,92.51
BT231,CTRPv2,2.1,90.8
BT231,CTRPv2,4.2,76.77
BT231,CTRPv2,8.3,67.12
BT231,CTRPv2,17.0,51.19
BT231,CTRPv2,33.0,33.48
BT239,CTRPv2,0.001,98.93
BT239,CTRPv2,0.002,101.6
BT239,CTRPv2,0.0041,96.65
BT239,CTRPv2,0.0081,99.09
BT239,CTRPv2,0.016,99.04
BT239,CTRPv2,0.032,96.51
BT239,CTRPv2,0.065,89.56
BT239,CTRPv2,0.13,77.35
BT239,CTRPv2,0.26,86.03
BT239,CTRPv2,0.52,63.56
BT239,CTRPv2,1.0,42.79
BT239,CTRPv2,2.1,35.68
BT239,CTRPv2,4.2,26.26
BT239,CTRPv2,8.3,30.46
BT239,CTRPv2,17.0,6.168
BT239,CTRPv2,33.0,3.548
HS578BST,CTRPv2,0.001,152.8
HS578BST,CTRPv2,0.002,123.0
HS578BST,CTRPv2,0.0041,125.3
HS578BST,CTRPv2,0.0081,140.7
HS578BST,CTRPv2,0.016,97.17
HS578BST,CTRPv2,0.032,129.5
HS578BST,CTRPv2,0.065,133.1
HS578BST,CTRPv2,0.13,136.7
HS578BST,CTRPv2,0.52,142.3
HS578BST,CTRPv2,2.1,119.4
HS578BST,CTRPv2,4.2,118.8
HS578BST,CTRPv2,8.3,89.77
HS578BST,CTRPv2,17.0,90.59
HS578BST,CTRPv2,33.0,83.5
BT248,CTRPv2,0.001,92.98
BT248,CTRPv2,0.002,90.44
BT248,CTRPv2,0.0041,99.65
BT248,CTRPv2,0.0081,104.9
BT248,CTRPv2,0.016,90.44
BT248,CTRPv2,0.032,97.39
BT248,CTRPv2,0.065,97.66
BT248,CTRPv2,0.13,97.63
BT248,CTRPv2,0.26,90.24
BT248,CTRPv2,0.52,83.86
BT248,CTRPv2,1.0,79.91
BT248,CTRPv2,2.1,75.6
BT248,CTRPv2,4.2,78.77
BT248,CTRPv2,8.3,80.38
BT248,CTRPv2,17.0,47.09
BT248,CTRPv2,33.0,25.15
BT131,CTRPv2,0.001,118.9
BT131,CTRPv2,0.002,120.0
BT131,CTRPv2,0.0041,139.0
BT131,CTRPv2,0.0081,125.8
BT131,CTRPv2,0.016,124.3
BT131,CTRPv2,0.032,118.1
BT131,CTRPv2,0.065,128.5
BT131,CTRPv2,0.13,126.8
BT131,CTRPv2,0.26,118.8
BT131,CTRPv2,0.52,119.6
BT131,CTRPv2,1.0,119.6
BT131,CTRPv2,2.1,113.0
BT131,CTRPv2,4.2,103.5
BT131,CTRPv2,8.3,87.93
BT131,CTRPv2,17.0,73.69
BT131,CTRPv2,33.0,40.77
BT147,CTRPv2,0.001,76.33
BT147,CTRPv2,0.002,61.64
BT147,CTRPv2,0.0041,106.7
BT147,CTRPv2,0.0081,93.1
BT147,CTRPv2,0.016,76.42
BT147,CTRPv2,0.032,77.04
BT147,CTRPv2,0.065,77.95
BT147,CTRPv2,0.13,71.35
BT147,CTRPv2,0.26,90.88
BT147,CTRPv2,0.52,93.94
BT147,CTRPv2,1.0,88.72
BT147,CTRPv2,2.1,87.96
BT147,CTRPv2,4.2,85.99
BT147,CTRPv2,8.3,72.38
BT147,CTRPv2,17.0,58.98
BT147,CTRPv2,33.0,16.78
BT172,CTRPv2,0.001,95.35
BT172,CTRPv2,0.002,85.71
BT172,CTRPv2,0.0041,85.75
BT172,CTRPv2,0.0081,84.24
BT172,CTRPv2,0.016,90.79
BT172,CTRPv2,0.032,91.48
BT172,CTRPv2,0.065,89.64
BT172,CTRPv2,0.13,84.48
BT172,CTRPv2,0.26,62.58
BT172,CTRPv2,0.52,62.74
BT172,CTRPv2,1.0,66.56
BT172,CTRPv2,2.1,63.6
BT172,CTRPv2,4.2,58.89
BT172,CTRPv2,8.3,63.52
BT172,CTRPv2,17.0,50.56
BT172,CTRPv2,33.0,18.17
BT216,CTRPv2,0.001,107.2
BT216,CTRPv2,0.002,99.37
BT216,CTRPv2,0.0041,119.7
BT216,CTRPv2,0.0081,115.9
BT216,CTRPv2,0.016,94.19
BT216,CTRPv2,0.032,88.72
BT216,CTRPv2,0.065,111.2
BT216,CTRPv2,0.13,93.68
BT216,CTRPv2,0.26,118.1
BT216,CTRPv2,0.52,90.33
BT216,CTRPv2,1.0,105.4
BT216,CTRPv2,2.1,109.2
BT216,CTRPv2,4.2,82.9
BT216,CTRPv2,8.3,65.6
BT216,CTRPv2,17.0,58.75
BT216,CTRPv2,33.0,37.38
BT232,CTRPv2,0.001,109.5
BT232,CTRPv2,0.002,109.9
BT232,CTRPv2,0.0041,122.1
BT232,CTRPv2,0.0081,119.1
BT232,CTRPv2,0.016,104.2
BT232,CTRPv2,0.032,111.4
BT232,CTRPv2,0.065,108.0
BT232,CTRPv2,0.13,103.9
BT232,CTRPv2,0.26,101.5
BT232,CTRPv2,0.52,101.4
BT232,CTRPv2,1.0,108.4
BT232,CTRPv2,2.1,92.87
BT232,CTRPv2,4.2,87.12
BT232,CTRPv2,8.3,81.19
BT232,CTRPv2,17.0,75.57
BT232,CTRPv2,33.0,48.46
BT245,CTRPv2,0.001,115.9
BT245,CTRPv2,0.002,120.7
BT245,CTRPv2,0.0041,118.5
BT245,CTRPv2,0.0081,119.5
BT245,CTRPv2,0.016,113.7
BT245,CTRPv2,0.032,107.4
BT245,CTRPv2,0.065,119.1
BT245,CTRPv2,0.13,114.8
BT245,CTRPv2,0.26,101.0
BT245,CTRPv2,0.52,96.48
BT245,CTRPv2,1.0,103.5
BT245,CTRPv2,2.1,84.91
BT245,CTRPv2,4.2,86.43
BT245,CTRPv2,8.3,85.67
BT245,CTRPv2,17.0,58.05
BT245,CTRPv2,33.0,44.5
BT271,CTRPv2,0.001,122.2
BT271,CTRPv2,0.002,144.6
BT271,CTRPv2,0.0041,107.3
BT271,CTRPv2,0.0081,112.2
BT271,CTRPv2,0.016,129.7
BT271,CTRPv2,0.032,131.6
BT271,CTRPv2,0.065,113.8
BT271,CTRPv2,0.13,110.7
BT271,CTRPv2,0.26,101.8
BT271,CTRPv2,0.52,98.2
BT271,CTRPv2,1.0,94.25
BT271,CTRPv2,2.1,85.35
BT271,CTRPv2,4.2,87.43
BT271,CTRPv2,8.3,67.67
BT271,CTRPv2,17.0,56.51
BT271,CTRPv2,33.0,38.24
BT286,CTRPv2,0.001,114.3
BT286,CTRPv2,0.002,109.2
BT286,CTRPv2,0.0041,103.3
BT286,CTRPv2,0.0081,102.9
BT286,CTRPv2,0.016,110.3
BT286,CTRPv2,0.032,108.2
BT286,CTRPv2,0.065,96.9
BT286,CTRPv2,0.13,100.8
BT286,CTRPv2,0.26,109.7
BT286,CTRPv2,0.52,99.97
BT286,CTRPv2,1.0,99.65
BT286,CTRPv2,2.1,89.32
BT286,CTRPv2,4.2,85.29
BT286,CTRPv2,8.3,68.16
BT286,CTRPv2,17.0,58.48
BT286,CTRPv2,33.0,28.31
BT320,CTRPv2,0.001,107.0
BT320,CTRPv2,0.002,87.26
BT320,CTRPv2,0.0041,102.5
BT320,CTRPv2,0.0081,96.77
BT320,CTRPv2,0.016,78.41
BT320,CTRPv2,0.032,100.5
BT320,CTRPv2,0.065,103.9
BT320,CTRPv2,0.13,92.96
BT320,CTRPv2,0.26,128.7
BT320,CTRPv2,0.52,115.2
BT320,CTRPv2,1.0,85.46
BT320,CTRPv2,2.1,108.4
BT320,CTRPv2,4.2,110.7
BT320,CTRPv2,8.3,94.02
BT320,CTRPv2,17.0,80.63
BT320,CTRPv2,33.0,64.15
BT328,CTRPv2,0.001,98.57
BT328,CTRPv2,0.002,92.54
BT328,CTRPv2,0.0041,108.2
BT328,CTRPv2,0.0081,101.5
BT328,CTRPv2,0.016,94.33
BT328,CTRPv2,0.032,94.17
BT328,CTRPv2,0.065,102.7
BT328,CTRPv2,0.13,98.19
BT328,CTRPv2,0.26,103.7
BT328,CTRPv2,0.52,95.64
BT328,CTRPv2,1.0,103.7
BT328,CTRPv2,2.1,103.1
BT328,CTRPv2,4.2,100.7
BT328,CTRPv2,8.3,100.7
BT328,CTRPv2,17.0,100.5
BT328,CTRPv2,33.0,81.43
BT330,CTRPv2,0.001,109.1
BT330,CTRPv2,0.002,109.8
BT330,CTRPv2,0.0041,99.37
BT330,CTRPv2,0.0081,108.8
BT330,CTRPv2,0.016,97.46
BT330,CTRPv2,0.032,99.67
BT330,CTRPv2,0.065,105.6
BT330,CTRPv2,0.13,104.0
BT330,CTRPv2,0.26,99.66
BT330,CTRPv2,0.52,100.1
BT330,CTRPv2,1.0,104.6
BT330,CTRPv2,2.1,100.8
BT330,CTRPv2,4.2,85.33
BT330,CTRPv2,8.3,76.27
BT330,CTRPv2,17.0,72.24
BT330,CTRPv2,33.0,65.67
BT333,CTRPv2,0.001,102.1
BT333,CTRPv2,0.002,95.27
BT333,CTRPv2,0.0041,105.9
BT333,CTRPv2,0.0081,106.7
BT333,CTRPv2,0.016,96.2
BT333,CTRPv2,0.032,97.71
BT333,CTRPv2,0.065,105.3
BT333,CTRPv2,0.13,98.76
BT333,CTRPv2,0.26,101.2
BT333,CTRPv2,0.52,96.77
BT333,CTRPv2,1.0,97.76
BT333,CTRPv2,2.1,94.71
BT333,CTRPv2,4.2,97.58
BT333,CTRPv2,8.3,100.8
BT333,CTRPv2,17.0,91.37
BT333,CTRPv2,33.0,47.07
BT340,CTRPv2,0.001,102.4
BT340,CTRPv2,0.002,95.87
BT340,CTRPv2,0.0041,101.1
BT340,CTRPv2,0.0081,104.5
BT340,CTRPv2,0.016,105.1
BT340,CTRPv2,0.032,98.06
BT340,CTRPv2,0.065,99.63
BT340,CTRPv2,0.13,96.55
BT340,CTRPv2,0.26,102.5
BT340,CTRPv2,0.52,90.49
BT340,CTRPv2,1.0,92.52
BT340,CTRPv2,2.1,82.15
BT340,CTRPv2,4.2,85.42
BT340,CTRPv2,8.3,80.15
BT340,CTRPv2,17.0,82.51
BT340,CTRPv2,33.0,65.5
BT359,CTRPv2,0.001,103.6
BT359,CTRPv2,0.002,102.6
BT359,CTRPv2,0.0041,101.8
BT359,CTRPv2,0.0081,97.16
BT359,CTRPv2,0.016,102.1
BT359,CTRPv2,0.032,95.87
BT359,CTRPv2,0.065,98.28
BT359,CTRPv2,0.13,101.3
BT359,CTRPv2,0.26,98.07
BT359,CTRPv2,0.52,97.44
BT359,CTRPv2,1.0,105.6
BT359,CTRPv2,2.1,108.4
BT359,CTRPv2,4.2,91.88
BT359,CTRPv2,8.3,86.46
BT359,CTRPv2,17.0,75.48
BT359,CTRPv2,33.0,62.05
BT416,CTRPv2,0.001,80.69
BT416,CTRPv2,0.002,85.95
BT416,CTRPv2,0.0041,96.73
BT416,CTRPv2,0.0081,92.26
BT416,CTRPv2,0.016,114.2
BT416,CTRPv2,0.032,69.84
BT416,CTRPv2,0.065,77.6
BT416,CTRPv2,0.13,66.06
BT416,CTRPv2,0.26,100.3
BT416,CTRPv2,0.52,89.92
BT416,CTRPv2,1.0,94.62
BT416,CTRPv2,2.1,80.4
BT416,CTRPv2,4.2,63.38
BT416,CTRPv2,8.3,64.54
BT416,CTRPv2,17.0,49.44
BT416,CTRPv2,33.0,29.74
BT422,CTRPv2,0.001,84.67
BT422,CTRPv2,0.002,78.59
BT422,CTRPv2,0.0041,83.81
BT422,CTRPv2,0.0081,80.57
BT422,CTRPv2,0.016,82.46
BT422,CTRPv2,0.032,78.76
BT422,CTRPv2,0.065,88.87
BT422,CTRPv2,0.13,91.09
BT422,CTRPv2,0.26,96.56
BT422,CTRPv2,0.52,95.07
BT422,CTRPv2,1.0,98.6
BT422,CTRPv2,2.1,107.7
BT422,CTRPv2,4.2,95.2
BT422,CTRPv2,8.3,88.04
BT422,CTRPv2,17.0,74.51
BT422,CTRPv2,33.0,56.07
BT428,CTRPv2,0.001,129.3
BT428,CTRPv2,0.002,111.8
BT428,CTRPv2,0.0041,138.7
BT428,CTRPv2,0.0081,137.4
BT428,CTRPv2,0.016,91.32
BT428,CTRPv2,0.032,106.9
BT428,CTRPv2,0.065,117.7
BT428,CTRPv2,0.13,96.62
BT428,CTRPv2,0.26,79.88
BT428,CTRPv2,0.52,74.68
BT428,CTRPv2,1.0,108.2
BT428,CTRPv2,2.1,111.8
BT428,CTRPv2,4.2,69.96
BT428,CTRPv2,8.3,63.15
BT428,CTRPv2,17.0,51.14
BT428,CTRPv2,33.0,14.8
BT440,CTRPv2,0.001,90.24
BT440,CTRPv2,0.002,91.2
BT440,CTRPv2,0.0041,94.1
BT440,CTRPv2,0.0081,106.2
BT440,CTRPv2,0.016,90.72
BT440,CTRPv2,0.032,83.31
BT440,CTRPv2,0.065,93.51
BT440,CTRPv2,0.13,95.5
BT440,CTRPv2,0.26,98.06
BT440,CTRPv2,0.52,100.3
BT440,CTRPv2,1.0,106.2
BT440,CTRPv2,2.1,104.7
BT440,CTRPv2,4.2,95.28
BT440,CTRPv2,8.3,84.23
BT440,CTRPv2,17.0,64.12
BT440,CTRPv2,33.0,38.68
BT444,CTRPv2,0.001,84.8
BT444,CTRPv2,0.002,115.0
BT444,CTRPv2,0.0041,116.4
BT444,CTRPv2,0.0081,76.28
BT444,CTRPv2,0.016,97.6
BT444,CTRPv2,0.032,93.67
BT444,CTRPv2,0.065,97.15
BT444,CTRPv2,0.13,96.1
BT444,CTRPv2,0.26,89.74
BT444,CTRPv2,0.52,86.94
BT444,CTRPv2,1.0,90.36
BT444,CTRPv2,2.1,73.86
BT444,CTRPv2,4.2,83.96
BT444,CTRPv2,8.3,78.46
BT444,CTRPv2,17.0,66.99
BT444,CTRPv2,33.0,54.17
BT482,CTRPv2,0.001,113.1
BT482,CTRPv2,0.002,116.9
BT482,CTRPv2,0.0041,120.8
BT482,CTRPv2,0.0081,112.8
BT482,CTRPv2,0.016,112.0
BT482,CTRPv2,0.032,105.2
BT482,CTRPv2,0.065,113.7
BT482,CTRPv2,0.13,121.3
BT482,CTRPv2,0.26,116.8
BT482,CTRPv2,0.52,126.7
BT482,CTRPv2,1.0,121.4
BT482,CTRPv2,2.1,121.1
BT482,CTRPv2,4.2,134.0
BT482,CTRPv2,8.3,123.1
BT482,CTRPv2,17.0,107.2
BT482,CTRPv2,33.0,83.51
BT498,CTRPv2,0.001,129.3
BT498,CTRPv2,0.002,123.3
BT498,CTRPv2,0.0041,136.3
BT498,CTRPv2,0.0081,133.2
BT498,CTRPv2,0.016,126.3
BT498,CTRPv2,0.032,116.2
BT498,CTRPv2,0.065,138.0
BT498,CTRPv2,0.13,131.2
BT498,CTRPv2,0.26,136.2
BT498,CTRPv2,0.52,144.2
BT498,CTRPv2,1.0,130.0
BT498,CTRPv2,2.1,118.6
BT498,CTRPv2,4.2,134.5
BT498,CTRPv2,8.3,131.5
BT498,CTRPv2,17.0,95.29
BT498,CTRPv2,33.0,89.21
BT504,CTRPv2,0.001,101.6
BT504,CTRPv2,0.002,94.42
BT504,CTRPv2,0.0041,107.5
BT504,CTRPv2,0.0081,104.5
BT504,CTRPv2,0.016,92.65
BT504,CTRPv2,0.032,92.75
BT504,CTRPv2,0.065,100.2
BT504,CTRPv2,0.13,102.0
BT504,CTRPv2,0.26,104.2
BT504,CTRPv2,0.52,100.4
BT504,CTRPv2,1.0,97.6
BT504,CTRPv2,2.1,90.84
BT504,CTRPv2,4.2,87.0
BT504,CTRPv2,8.3,84.49
BT504,CTRPv2,17.0,82.81
BT504,CTRPv2,33.0,69.44
2004,CTRPv2,0.001,93.48
2004,CTRPv2,0.002,109.8
2004,CTRPv2,0.0041,111.3
2004,CTRPv2,0.0081,94.48
2004,CTRPv2,0.016,80.06
2004,CTRPv2,0.032,83.89
2004,CTRPv2,0.065,84.86
2004,CTRPv2,0.13,70.31
2004,CTRPv2,0.26,103.9
2004,CTRPv2,0.52,64.7
2004,CTRPv2,1.0,84.37
2004,CTRPv2,2.1,72.9
2004,CTRPv2,4.2,77.21
2004,CTRPv2,8.3,35.82
2004,CTRPv2,17.0,28.28
2004,CTRPv2,33.0,4.373
ASKA,CTRPv2,0.001,108.8
ASKA,CTRPv2,0.002,108.4
ASKA,CTRPv2,0.0041,114.3
ASKA,CTRPv2,0.0081,107.7
ASKA,CTRPv2,0.016,107.9
ASKA,CTRPv2,0.032,97.19
ASKA,CTRPv2,0.065,122.2
ASKA,CTRPv2,0.13,107.1
ASKA,CTRPv2,0.26,115.2
ASKA,CTRPv2,0.52,98.5
ASKA,CTRPv2,1.0,102.6
ASKA,CTRPv2,2.1,92.25
ASKA,CTRPv2,4.2,86.63
ASKA,CTRPv2,8.3,55.21
ASKA,CTRPv2,17.0,12.61
ASKA,CTRPv2,33.0,9.526
BT12,CTRPv2,0.001,110.9
BT12,CTRPv2,0.002,95.03
BT12,CTRPv2,0.0041,117.3
BT12,CTRPv2,0.0081,115.0
BT12,CTRPv2,0.016,96.23
BT12,CTRPv2,0.032,109.3
BT12,CTRPv2,0.065,96.8
BT12,CTRPv2,0.13,79.66
BT12,CTRPv2,0.26,93.51
BT12,CTRPv2,0.52,128.9
BT12,CTRPv2,1.0,113.6
BT12,CTRPv2,2.1,104.0
BT12,CTRPv2,4.2,89.43
BT12,CTRPv2,8.3,93.62
BT12,CTRPv2,17.0,55.59
BT12,CTRPv2,33.0,6.726
BT16,CTRPv2,0.001,92.31
BT16,CTRPv2,0.002,112.7
BT16,CTRPv2,0.0041,94.91
BT16,CTRPv2,0.0081,103.5
BT16,CTRPv2,0.016,105.9
BT16,CTRPv2,0.032,102.3
BT16,CTRPv2,0.065,109.7
BT16,CTRPv2,0.13,102.6
BT16,CTRPv2,0.26,111.5
BT16,CTRPv2,0.52,112.3
BT16,CTRPv2,1.0,103.4
BT16,CTRPv2,2.1,86.64
BT16,CTRPv2,4.2,74.45
BT16,CTRPv2,8.3,32.15
BT16,CTRPv2,17.0,5.904
BT16,CTRPv2,33.0,4.2
SYO1,CTRPv2,0.001,89.68
SYO1,CTRPv2,0.002,94.72
SYO1,CTRPv2,0.0041,94.86
SYO1,CTRPv2,0.0081,100.1
SYO1,CTRPv2,0.016,89.77
SYO1,CTRPv2,0.032,90.37
SYO1,CTRPv2,0.065,63.91
SYO1,CTRPv2,0.13,39.85
SYO1,CTRPv2,0.26,40.38
SYO1,CTRPv2,0.52,34.52
SYO1,CTRPv2,1.0,32.8
SYO1,CTRPv2,2.1,30.11
SYO1,CTRPv2,4.2,35.16
SYO1,CTRPv2,8.3,28.88
SYO1,CTRPv2,17.0,13.49
SYO1,CTRPv2,33.0,8.194
TM87-16,CTRPv2,0.001,106.1
TM87-16,CTRPv2,0.002,102.0
TM87-16,CTRPv2,0.0041,112.2
TM87-16,CTRPv2,0.0081,102.7
TM87-16,CTRPv2,0.016,99.57
TM87-16,CTRPv2,0.032,100.8
TM87-16,CTRPv2,0.065,95.09
TM87-16,CTRPv2,0.13,96.1
TM87-16,CTRPv2,0.26,97.32
TM87-16,CTRPv2,0.52,99.74
TM87-16,CTRPv2,1.0,90.36
