Cell Line,Dataset,Dose,Response
P3HR-1,CTRPv2,0.032,94.78
P3HR-1,CTRPv2,0.065,93.01
P3HR-1,CTRPv2,0.13,96.65
P3HR-1,CTRPv2,0.26,94.67
P3HR-1,CTRPv2,0.52,95.88
P3HR-1,CTRPv2,1.0,97.39
P3HR-1,CTRPv2,2.1,96.21
P3HR-1,CTRPv2,4.2,96.32
P3HR-1,CTRPv2,66.0,19.73
RI-1,CTRPv2,0.002,131.0
RI-1,CTRPv2,0.0041,117.1
RI-1,CTRPv2,0.0081,118.6
RI-1,CTRPv2,0.016,109.6
RI-1,CTRPv2,0.032,129.9
RI-1,CTRPv2,0.065,112.8
RI-1,CTRPv2,0.13,121.3
RI-1,CTRPv2,0.26,96.32
RI-1,CTRPv2,0.52,128.6
RI-1,CTRPv2,1.0,102.1
RI-1,CTRPv2,2.1,91.5
RI-1,CTRPv2,4.2,78.29
RI-1,CTRPv2,66.0,20.32
SU-DHL-10,CTRPv2,0.002,132.7
SU-DHL-10,CTRPv2,0.0041,114.3
SU-DHL-10,CTRPv2,0.0081,131.3
SU-DHL-10,CTRPv2,0.016,126.5
SU-DHL-10,CTRPv2,0.032,98.63
SU-DHL-10,CTRPv2,0.065,101.9
SU-DHL-10,CTRPv2,0.13,106.6
SU-DHL-10,CTRPv2,0.26,114.3
SU-DHL-10,CTRPv2,0.52,127.8
SU-DHL-10,CTRPv2,1.0,117.8
SU-DHL-10,CTRPv2,2.1,95.13
SU-DHL-10,CTRPv2,4.2,121.9
SU-DHL-10,CTRPv2,66.0,17.91
P3HR-1,CTRPv2,0.002,91.93
P3HR-1,CTRPv2,0.0041,86.83
P3HR-1,CTRPv2,0.0081,86.68
P3HR-1,CTRPv2,0.016,114.7
P3HR-1,CTRPv2,0.032,94.45
P3HR-1,CTRPv2,0.065,103.9
P3HR-1,CTRPv2,0.13,97.04
P3HR-1,CTRPv2,0.26,86.83
P3HR-1,CTRPv2,0.52,91.93
P3HR-1,CTRPv2,1.0,89.05
P3HR-1,CTRPv2,2.1,122.6
P3HR-1,CTRPv2,4.2,111.9
P3HR-1,CTRPv2,66.0,68.52
SU-DHL-8,CTRPv2,0.002,108.3
SU-DHL-8,CTRPv2,0.0041,111.3
SU-DHL-8,CTRPv2,0.0081,105.4
SU-DHL-8,CTRPv2,0.016,113.3
SU-DHL-8,CTRPv2,0.032,104.6
SU-DHL-8,CTRPv2,0.065,98.19
SU-DHL-8,CTRPv2,0.13,109.1
SU-DHL-8,CTRPv2,0.26,110.1
SU-DHL-8,CTRPv2,0.52,111.9
SU-DHL-8,CTRPv2,1.0,104.1
SU-DHL-8,CTRPv2,2.1,104.6
SU-DHL-8,CTRPv2,4.2,112.5
SU-DHL-8,CTRPv2,66.0,19.81
KARPAS-620,CTRPv2,0.002,103.4
KARPAS-620,CTRPv2,0.0041,109.6
KARPAS-620,CTRPv2,0.0081,106.7
KARPAS-620,CTRPv2,0.016,105.2
KARPAS-620,CTRPv2,0.032,107.9
KARPAS-620,CTRPv2,0.065,109.7
KARPAS-620,CTRPv2,0.13,102.6
KARPAS-620,CTRPv2,0.26,109.7
KARPAS-620,CTRPv2,0.52,104.9
KARPAS-620,CTRPv2,1.0,110.0
KARPAS-620,CTRPv2,2.1,92.48
KARPAS-620,CTRPv2,4.2,86.57
KARPAS-620,CTRPv2,8.3,93.06
KARPAS-620,CTRPv2,17.0,61.92
KARPAS-620,CTRPv2,66.0,15.71
MOLP-2,CTRPv2,0.002,101.8
MOLP-2,CTRPv2,0.0041,109.6
MOLP-2,CTRPv2,0.0081,93.81
MOLP-2,CTRPv2,0.016,104.5
MOLP-2,CTRPv2,0.032,104.7
MOLP-2,CTRPv2,0.065,98.71
MOLP-2,CTRPv2,0.13,103.9
MOLP-2,CTRPv2,0.26,96.52
MOLP-2,CTRPv2,0.52,103.0
MOLP-2,CTRPv2,1.0,112.6
MOLP-2,CTRPv2,2.1,95.14
MOLP-2,CTRPv2,4.2,91.31
MOLP-2,CTRPv2,8.3,98.33
MOLP-2,CTRPv2,17.0,65.62
MOLP-2,CTRPv2,66.0,15.22
BV-173,CTRPv2,0.002,104.3
BV-173,CTRPv2,0.0041,109.6
BV-173,CTRPv2,0.0081,110.4
BV-173,CTRPv2,0.016,110.2
BV-173,CTRPv2,0.032,109.4
BV-173,CTRPv2,0.065,110.0
BV-173,CTRPv2,0.13,108.3
BV-173,CTRPv2,0.26,108.0
BV-173,CTRPv2,0.52,110.1
BV-173,CTRPv2,1.0,111.5
BV-173,CTRPv2,2.1,107.8
BV-173,CTRPv2,4.2,104.5
BV-173,CTRPv2,8.3,81.81
BV-173,CTRPv2,17.0,67.68
BV-173,CTRPv2,33.0,14.32
BV-173,CTRPv2,66.0,10.95
KMS-11,CTRPv2,0.002,104.3
KMS-11,CTRPv2,0.0041,100.4
KMS-11,CTRPv2,0.0081,108.1
KMS-11,CTRPv2,0.016,92.8
KMS-11,CTRPv2,0.032,107.0
KMS-11,CTRPv2,0.065,104.0
KMS-11,CTRPv2,0.13,103.0
KMS-11,CTRPv2,0.26,94.84
KMS-11,CTRPv2,0.52,101.1
KMS-11,CTRPv2,1.0,96.05
KMS-11,CTRPv2,2.1,100.8
KMS-11,CTRPv2,8.3,13.01
KMS-11,CTRPv2,17.0,8.059
KMS-11,CTRPv2,33.0,34.95
KMS-11,CTRPv2,66.0,10.38
L-363,CTRPv2,0.002,97.79
L-363,CTRPv2,0.0041,96.8
L-363,CTRPv2,0.0081,98.56
L-363,CTRPv2,0.016,99.93
L-363,CTRPv2,0.032,97.9
L-363,CTRPv2,0.065,97.0
L-363,CTRPv2,0.13,102.0
L-363,CTRPv2,0.26,94.87
L-363,CTRPv2,0.52,98.99
L-363,CTRPv2,1.0,100.9
L-363,CTRPv2,2.1,95.2
L-363,CTRPv2,4.2,97.47
L-363,CTRPv2,8.3,105.7
L-363,CTRPv2,17.0,50.29
L-363,CTRPv2,33.0,40.42
L-363,CTRPv2,66.0,12.88
MHH-CALL-3,CTRPv2,0.002,104.4
MHH-CALL-3,CTRPv2,0.0041,93.85
MHH-CALL-3,CTRPv2,0.0081,108.5
MHH-CALL-3,CTRPv2,0.016,99.81
MHH-CALL-3,CTRPv2,0.032,97.82
MHH-CALL-3,CTRPv2,0.065,104.8
MHH-CALL-3,CTRPv2,0.13,96.41
MHH-CALL-3,CTRPv2,0.26,98.39
MHH-CALL-3,CTRPv2,0.52,97.58
MHH-CALL-3,CTRPv2,1.0,91.2
MHH-CALL-3,CTRPv2,2.1,93.89
MHH-CALL-3,CTRPv2,4.2,87.26
MHH-CALL-3,CTRPv2,8.3,55.95
MHH-CALL-3,CTRPv2,17.0,54.66
MHH-CALL-3,CTRPv2,33.0,57.27
MHH-CALL-3,CTRPv2,66.0,13.02
SR-786,CTRPv2,0.002,99.72
SR-786,CTRPv2,0.0041,99.65
SR-786,CTRPv2,0.0081,98.86
SR-786,CTRPv2,0.016,98.76
SR-786,CTRPv2,0.032,96.97
SR-786,CTRPv2,0.065,98.66
SR-786,CTRPv2,0.13,99.37
SR-786,CTRPv2,0.26,99.15
SR-786,CTRPv2,0.52,98.4
SR-786,CTRPv2,1.0,100.6
SR-786,CTRPv2,2.1,96.05
SR-786,CTRPv2,4.2,97.39
SR-786,CTRPv2,8.3,87.91
SR-786,CTRPv2,17.0,59.09
SR-786,CTRPv2,66.0,14.69
AMO-1,CTRPv2,0.002,97.95
AMO-1,CTRPv2,0.0041,98.3
AMO-1,CTRPv2,0.0081,98.84
AMO-1,CTRPv2,0.016,99.57
AMO-1,CTRPv2,0.032,98.08
AMO-1,CTRPv2,0.065,94.95
AMO-1,CTRPv2,0.13,100.1
AMO-1,CTRPv2,0.26,99.8
AMO-1,CTRPv2,0.52,100.0
AMO-1,CTRPv2,1.0,98.86
AMO-1,CTRPv2,2.1,97.98
AMO-1,CTRPv2,4.2,98.15
AMO-1,CTRPv2,66.0,17.57
MC116,CTRPv2,0.002,92.67
MC116,CTRPv2,0.0041,95.09
MC116,CTRPv2,0.0081,95.2
MC116,CTRPv2,0.016,96.35
MC116,CTRPv2,0.032,92.31
MC116,CTRPv2,0.065,92.97
MC116,CTRPv2,0.13,97.48
MC116,CTRPv2,0.26,96.06
MC116,CTRPv2,0.52,97.89
MC116,CTRPv2,1.0,101.2
MC116,CTRPv2,2.1,97.33
MC116,CTRPv2,4.2,94.41
MC116,CTRPv2,66.0,18.5
MOLM-16,CTRPv2,0.002,88.12
MOLM-16,CTRPv2,0.0041,77.78
MOLM-16,CTRPv2,0.0081,94.43
MOLM-16,CTRPv2,0.016,80.35
MOLM-16,CTRPv2,0.032,79.13
MOLM-16,CTRPv2,0.065,72.03
MOLM-16,CTRPv2,0.13,86.07
MOLM-16,CTRPv2,0.26,77.5
MOLM-16,CTRPv2,0.52,112.4
MOLM-16,CTRPv2,1.0,114.2
MOLM-16,CTRPv2,2.1,112.1
MOLM-16,CTRPv2,4.2,110.9
MOLM-16,CTRPv2,66.0,19.97
SU-DHL-4,CTRPv2,0.002,106.9
SU-DHL-4,CTRPv2,0.0041,110.1
SU-DHL-4,CTRPv2,0.0081,116.0
SU-DHL-4,CTRPv2,0.016,115.7
SU-DHL-4,CTRPv2,0.032,109.6
SU-DHL-4,CTRPv2,0.065,103.1
SU-DHL-4,CTRPv2,0.13,114.8
SU-DHL-4,CTRPv2,0.26,114.4
SU-DHL-4,CTRPv2,0.52,114.9
SU-DHL-4,CTRPv2,1.0,113.8
SU-DHL-4,CTRPv2,2.1,113.3
SU-DHL-4,CTRPv2,4.2,112.1
SU-DHL-4,CTRPv2,66.0,21.27
SU-DHL-6,CTRPv2,0.002,119.2
SU-DHL-6,CTRPv2,0.0041,127.7
SU-DHL-6,CTRPv2,0.0081,115.5
SU-DHL-6,CTRPv2,0.016,120.8
SU-DHL-6,CTRPv2,0.032,105.9
SU-DHL-6,CTRPv2,0.065,113.4
SU-DHL-6,CTRPv2,0.13,114.6
SU-DHL-6,CTRPv2,0.26,112.0
SU-DHL-6,CTRPv2,0.52,111.0
SU-DHL-6,CTRPv2,1.0,115.7
SU-DHL-6,CTRPv2,2.1,107.1
SU-DHL-6,CTRPv2,4.2,110.6
SU-DHL-6,CTRPv2,66.0,17.75
ME-1,CTRPv2,0.002,120.0
ME-1,CTRPv2,0.0041,123.6
ME-1,CTRPv2,0.0081,126.4
ME-1,CTRPv2,0.016,124.1
ME-1,CTRPv2,0.032,111.0
ME-1,CTRPv2,0.065,106.1
ME-1,CTRPv2,0.13,116.3
ME-1,CTRPv2,0.26,106.2
ME-1,CTRPv2,0.52,121.6
ME-1,CTRPv2,1.0,111.5
ME-1,CTRPv2,2.1,98.04
ME-1,CTRPv2,4.2,91.91
ME-1,CTRPv2,33.0,36.35
ME-1,CTRPv2,66.0,8.793
PL-21,CTRPv2,0.002,117.6
PL-21,CTRPv2,0.0041,117.1
PL-21,CTRPv2,0.0081,123.9
PL-21,CTRPv2,0.016,120.8
PL-21,CTRPv2,0.032,108.6
PL-21,CTRPv2,0.065,107.2
PL-21,CTRPv2,0.13,122.4
PL-21,CTRPv2,0.26,119.9
PL-21,CTRPv2,0.52,121.6
PL-21,CTRPv2,1.0,118.0
PL-21,CTRPv2,2.1,115.2
PL-21,CTRPv2,4.2,114.5
PL-21,CTRPv2,8.3,90.53
PL-21,CTRPv2,33.0,100.8
PL-21,CTRPv2,66.0,5.206
RPMI-8226,CTRPv2,0.002,109.8
RPMI-8226,CTRPv2,0.0041,115.2
RPMI-8226,CTRPv2,0.0081,103.1
RPMI-8226,CTRPv2,0.016,103.8
RPMI-8226,CTRPv2,0.032,115.1
RPMI-8226,CTRPv2,0.065,114.0
RPMI-8226,CTRPv2,0.13,111.0
RPMI-8226,CTRPv2,0.26,112.2
RPMI-8226,CTRPv2,0.52,118.0
RPMI-8226,CTRPv2,1.0,102.5
RPMI-8226,CTRPv2,2.1,107.9
RPMI-8226,CTRPv2,4.2,111.2
RPMI-8226,CTRPv2,8.3,99.61
RPMI-8226,CTRPv2,33.0,93.19
RPMI-8226,CTRPv2,66.0,5.404
SKM-1,CTRPv2,0.002,129.4
SKM-1,CTRPv2,0.0041,113.8
SKM-1,CTRPv2,0.0081,127.7
SKM-1,CTRPv2,0.016,120.7
SKM-1,CTRPv2,0.032,113.6
SKM-1,CTRPv2,0.065,117.0
SKM-1,CTRPv2,0.13,117.1
SKM-1,CTRPv2,0.26,129.1
SKM-1,CTRPv2,0.52,124.0
SKM-1,CTRPv2,1.0,123.9
SKM-1,CTRPv2,2.1,116.4
SKM-1,CTRPv2,4.2,121.7
SKM-1,CTRPv2,8.3,117.1
SKM-1,CTRPv2,33.0,124.2
SKM-1,CTRPv2,66.0,46.34
SUP-T1,CTRPv2,0.002,119.0
SUP-T1,CTRPv2,0.0041,114.5
SUP-T1,CTRPv2,0.0081,116.1
SUP-T1,CTRPv2,0.016,123.1
SUP-T1,CTRPv2,0.032,113.9
SUP-T1,CTRPv2,0.065,130.5
SUP-T1,CTRPv2,0.13,122.8
SUP-T1,CTRPv2,0.26,113.7
SUP-T1,CTRPv2,0.52,115.0
SUP-T1,CTRPv2,1.0,117.2
SUP-T1,CTRPv2,2.1,107.3
SUP-T1,CTRPv2,4.2,107.6
SUP-T1,CTRPv2,8.3,114.0
SUP-T1,CTRPv2,33.0,106.1
SUP-T1,CTRPv2,66.0,3.859
GDM-1,CTRPv2,0.002,110.9
GDM-1,CTRPv2,0.0041,106.7
GDM-1,CTRPv2,0.0081,111.5
GDM-1,CTRPv2,0.016,110.3
GDM-1,CTRPv2,0.032,111.9
GDM-1,CTRPv2,0.065,108.5
GDM-1,CTRPv2,0.13,106.1
GDM-1,CTRPv2,0.26,107.9
GDM-1,CTRPv2,0.52,106.0
GDM-1,CTRPv2,1.0,97.96
GDM-1,CTRPv2,2.1,93.86
GDM-1,CTRPv2,4.2,88.53
GDM-1,CTRPv2,8.3,35.9
GDM-1,CTRPv2,33.0,27.65
GDM-1,CTRPv2,66.0,10.06
MOLT-13,CTRPv2,0.002,92.33
MOLT-13,CTRPv2,0.0041,111.0
MOLT-13,CTRPv2,0.0081,91.54
MOLT-13,CTRPv2,0.016,93.88
MOLT-13,CTRPv2,0.032,94.61
MOLT-13,CTRPv2,0.065,95.13
MOLT-13,CTRPv2,0.13,119.4
MOLT-13,CTRPv2,0.26,109.5
MOLT-13,CTRPv2,0.52,103.4
MOLT-13,CTRPv2,1.0,103.8
MOLT-13,CTRPv2,2.1,92.77
MOLT-13,CTRPv2,4.2,79.77
MOLT-13,CTRPv2,8.3,95.16
MOLT-13,CTRPv2,17.0,72.48
MOLT-13,CTRPv2,33.0,32.19
MOLT-13,CTRPv2,66.0,6.106
NB4,CTRPv2,0.002,125.6
NB4,CTRPv2,0.0041,122.2
NB4,CTRPv2,0.0081,121.6
NB4,CTRPv2,0.016,125.1
NB4,CTRPv2,0.032,120.6
NB4,CTRPv2,0.065,114.2
NB4,CTRPv2,0.13,122.5
NB4,CTRPv2,0.26,122.1
NB4,CTRPv2,0.52,122.5
NB4,CTRPv2,1.0,113.3
NB4,CTRPv2,2.1,115.1
NB4,CTRPv2,4.2,116.4
NB4,CTRPv2,8.3,108.7
NB4,CTRPv2,33.0,17.02
NB4,CTRPv2,66.0,4.112
NOMO-1,CTRPv2,0.002,112.6
NOMO-1,CTRPv2,0.0041,112.8
NOMO-1,CTRPv2,0.0081,123.5
NOMO-1,CTRPv2,0.016,117.2
NOMO-1,CTRPv2,0.032,113.4
NOMO-1,CTRPv2,0.065,138.5
NOMO-1,CTRPv2,0.13,115.8
NOMO-1,CTRPv2,0.26,117.5
NOMO-1,CTRPv2,0.52,119.0
NOMO-1,CTRPv2,1.0,149.7
NOMO-1,CTRPv2,2.1,122.8
NOMO-1,CTRPv2,4.2,106.4
NOMO-1,CTRPv2,8.3,88.99
NOMO-1,CTRPv2,33.0,16.43
NOMO-1,CTRPv2,66.0,47.83
OCI-AML2,CTRPv2,0.002,122.6
OCI-AML2,CTRPv2,0.0041,122.3
OCI-AML2,CTRPv2,0.0081,126.7
OCI-AML2,CTRPv2,0.016,127.3
OCI-AML2,CTRPv2,0.032,119.5
OCI-AML2,CTRPv2,0.065,125.7
OCI-AML2,CTRPv2,0.13,130.8
OCI-AML2,CTRPv2,0.26,130.3
OCI-AML2,CTRPv2,0.52,129.9
OCI-AML2,CTRPv2,1.0,131.1
OCI-AML2,CTRPv2,2.1,112.1
OCI-AML2,CTRPv2,4.2,118.4
OCI-AML2,CTRPv2,8.3,89.0
OCI-AML2,CTRPv2,33.0,81.8
OCI-AML2,CTRPv2,66.0,4.396
Raji,CTRPv2,0.002,116.5
Raji,CTRPv2,0.0041,111.1
Raji,CTRPv2,0.0081,111.3
Raji,CTRPv2,0.016,111.7
Raji,CTRPv2,0.032,112.4
Raji,CTRPv2,0.065,109.9
Raji,CTRPv2,0.13,105.6
Raji,CTRPv2,0.26,115.8
Raji,CTRPv2,0.52,114.5
Raji,CTRPv2,1.0,106.1
Raji,CTRPv2,2.1,100.1
Raji,CTRPv2,4.2,111.6
Raji,CTRPv2,8.3,107.2
Raji,CTRPv2,33.0,103.6
Raji,CTRPv2,66.0,4.863
REH,CTRPv2,0.002,121.6
REH,CTRPv2,0.0041,123.6
REH,CTRPv2,0.0081,129.8
REH,CTRPv2,0.016,127.1
REH,CTRPv2,0.032,117.0
REH,CTRPv2,0.065,122.0
REH,CTRPv2,0.13,128.0
REH,CTRPv2,0.26,131.1
REH,CTRPv2,0.52,123.7
REH,CTRPv2,1.0,123.2
REH,CTRPv2,2.1,115.8
REH,CTRPv2,4.2,117.9
REH,CTRPv2,8.3,35.81
REH,CTRPv2,33.0,102.0
REH,CTRPv2,66.0,6.531
THP-1,CTRPv2,0.002,118.9
THP-1,CTRPv2,0.0041,130.7
THP-1,CTRPv2,0.0081,123.0
THP-1,CTRPv2,0.016,124.9
THP-1,CTRPv2,0.032,127.0
THP-1,CTRPv2,0.065,123.9
THP-1,CTRPv2,0.13,124.2
THP-1,CTRPv2,0.26,129.1
THP-1,CTRPv2,0.52,118.7
THP-1,CTRPv2,1.0,122.0
THP-1,CTRPv2,2.1,114.2
THP-1,CTRPv2,4.2,114.1
THP-1,CTRPv2,33.0,124.3
THP-1,CTRPv2,66.0,124.2
U-937,CTRPv2,0.002,121.9
U-937,CTRPv2,0.0041,122.6
U-937,CTRPv2,0.0081,123.9
U-937,CTRPv2,0.016,122.9
U-937,CTRPv2,0.032,121.8
U-937,CTRPv2,0.065,120.8
U-937,CTRPv2,0.13,123.5
U-937,CTRPv2,0.26,124.1
U-937,CTRPv2,0.52,124.7
U-937,CTRPv2,1.0,123.5
U-937,CTRPv2,2.1,116.4
U-937,CTRPv2,4.2,118.1
U-937,CTRPv2,33.0,116.9
U-937,CTRPv2,66.0,117.3
SK-MEL-28,CTRPv2,0.002,102.8
SK-MEL-28,CTRPv2,0.0041,95.89
SK-MEL-28,CTRPv2,0.0081,95.18
SK-MEL-28,CTRPv2,0.016,97.36
SK-MEL-28,CTRPv2,0.032,100.6
SK-MEL-28,CTRPv2,0.065,99.89
SK-MEL-28,CTRPv2,0.13,103.2
SK-MEL-28,CTRPv2,0.26,96.0
SK-MEL-28,CTRPv2,0.52,99.81
SK-MEL-28,CTRPv2,1.0,96.73
SK-MEL-28,CTRPv2,2.1,95.15
SK-MEL-28,CTRPv2,4.2,97.39
SK-MEL-28,CTRPv2,33.0,98.39
SK-MEL-28,CTRPv2,66.0,96.64
LOXIMVI,CTRPv2,0.002,125.0
LOXIMVI,CTRPv2,0.0041,128.0
LOXIMVI,CTRPv2,0.0081,117.4
LOXIMVI,CTRPv2,0.016,103.5
LOXIMVI,CTRPv2,0.032,72.19
LOXIMVI,CTRPv2,0.065,105.7
LOXIMVI,CTRPv2,0.13,55.54
LOXIMVI,CTRPv2,0.26,108.3
LOXIMVI,CTRPv2,0.52,125.0
LOXIMVI,CTRPv2,1.0,128.2
LOXIMVI,CTRPv2,2.1,126.0
LOXIMVI,CTRPv2,4.2,124.6
LOXIMVI,CTRPv2,33.0,113.2
LOXIMVI,CTRPv2,66.0,141.9
MDA-MB-435,CTRPv2,0.002,111.1
MDA-MB-435,CTRPv2,0.0041,109.1
MDA-MB-435,CTRPv2,0.0081,113.3
MDA-MB-435,CTRPv2,0.016,111.7
MDA-MB-435,CTRPv2,0.032,112.0
MDA-MB-435,CTRPv2,0.065,115.1
MDA-MB-435,CTRPv2,0.13,111.6
MDA-MB-435,CTRPv2,0.26,107.6
MDA-MB-435,CTRPv2,0.52,114.7
MDA-MB-435,CTRPv2,1.0,113.4
MDA-MB-435,CTRPv2,2.1,112.7
MDA-MB-435,CTRPv2,4.2,112.0
MDA-MB-435,CTRPv2,33.0,32.09
MM1-S,CTRPv2,0.002,105.9
MM1-S,CTRPv2,0.0041,105.8
MM1-S,CTRPv2,0.0081,115.8
MM1-S,CTRPv2,0.016,117.0
MM1-S,CTRPv2,0.032,118.8
MM1-S,CTRPv2,0.065,112.2
MM1-S,CTRPv2,0.13,104.4
MM1-S,CTRPv2,0.26,111.5
MM1-S,CTRPv2,0.52,120.0
MM1-S,CTRPv2,1.0,118.6
MM1-S,CTRPv2,2.1,105.0
MM1-S,CTRPv2,4.2,119.8
HD-MY-Z,CTRPv2,0.002,97.4
HD-MY-Z,CTRPv2,0.0041,101.1
HD-MY-Z,CTRPv2,0.0081,99.24
HD-MY-Z,CTRPv2,0.016,102.9
HD-MY-Z,CTRPv2,0.032,100.3
HD-MY-Z,CTRPv2,0.065,99.79
HD-MY-Z,CTRPv2,0.13,100.3
HD-MY-Z,CTRPv2,0.26,97.1
HD-MY-Z,CTRPv2,0.52,96.25
HD-MY-Z,CTRPv2,1.0,94.5
HD-MY-Z,CTRPv2,2.1,99.5
HD-MY-Z,CTRPv2,4.2,94.13
HD-MY-Z,CTRPv2,8.3,67.16
HD-MY-Z,CTRPv2,17.0,5.771
HD-MY-Z,CTRPv2,33.0,2.905
HD-MY-Z,CTRPv2,66.0,2.399
OCI-AML3,CTRPv2,0.002,108.9
OCI-AML3,CTRPv2,0.0041,110.0
OCI-AML3,CTRPv2,0.0081,109.5
OCI-AML3,CTRPv2,0.016,113.0
OCI-AML3,CTRPv2,0.032,103.9
OCI-AML3,CTRPv2,0.065,102.8
OCI-AML3,CTRPv2,0.13,104.4
OCI-AML3,CTRPv2,0.26,106.7
OCI-AML3,CTRPv2,0.52,112.4
OCI-AML3,CTRPv2,1.0,106.1
OCI-AML3,CTRPv2,2.1,109.1
OCI-AML3,CTRPv2,4.2,101.5
OCI-AML3,CTRPv2,8.3,2.727
OCI-AML3,CTRPv2,17.0,2.509
OCI-AML3,CTRPv2,33.0,3.196
OCI-AML3,CTRPv2,66.0,2.885
UACC-257,CTRPv2,0.002,103.3
UACC-257,CTRPv2,0.0041,105.4
UACC-257,CTRPv2,0.0081,105.0
UACC-257,CTRPv2,0.016,102.8
UACC-257,CTRPv2,0.032,104.1
UACC-257,CTRPv2,0.065,98.6
UACC-257,CTRPv2,0.13,100.7
UACC-257,CTRPv2,0.26,105.7
UACC-257,CTRPv2,0.52,99.06
UACC-257,CTRPv2,1.0,103.3
UACC-257,CTRPv2,2.1,104.3
UACC-257,CTRPv2,4.2,102.4
UACC-257,CTRPv2,8.3,97.29
UACC-257,CTRPv2,17.0,2.477
UACC-257,CTRPv2,33.0,3.098
UACC-257,CTRPv2,66.0,2.214
UACC-62,CTRPv2,0.002,105.2
UACC-62,CTRPv2,0.0041,105.2
UACC-62,CTRPv2,0.0081,99.61
UACC-62,CTRPv2,0.016,98.36
UACC-62,CTRPv2,0.032,104.9
UACC-62,CTRPv2,0.065,101.2
UACC-62,CTRPv2,0.13,97.34
UACC-62,CTRPv2,0.26,97.19
UACC-62,CTRPv2,0.52,96.22
UACC-62,CTRPv2,1.0,100.6
UACC-62,CTRPv2,2.1,98.45
UACC-62,CTRPv2,4.2,99.51
UACC-62,CTRPv2,8.3,101.1
UACC-62,CTRPv2,17.0,96.85
UACC-62,CTRPv2,33.0,83.98
UACC-62,CTRPv2,66.0,3.352
