Cell Line,Dataset,Dose,Response
MHH-ES-1,GDSC1000,8.0,1.5697
MHH-ES-1,GDSC1000,16.0,1.32317
U-2-OS,GDSC1000,0.0625,104.209
U-2-OS,GDSC1000,0.125,103.622
U-2-OS,GDSC1000,0.25,112.559
U-2-OS,GDSC1000,0.5,107.249
U-2-OS,GDSC1000,1.0,109.547
U-2-OS,GDSC1000,2.0,118.816
U-2-OS,GDSC1000,4.0,109.6
U-2-OS,GDSC1000,8.0,70.7281
U-2-OS,GDSC1000,16.0,9.96887
CHSA0108,GDSC1000,0.0625,90.5924
CHSA0108,GDSC1000,0.125,100.356
CHSA0108,GDSC1000,0.25,93.0016
CHSA0108,GDSC1000,0.5,102.737
CHSA0108,GDSC1000,1.0,66.3157
CHSA0108,GDSC1000,2.0,78.9505
CHSA0108,GDSC1000,4.0,15.0854
CHSA0108,GDSC1000,8.0,2.60155
CHSA0108,GDSC1000,16.0,0.932599
OSA-80,GDSC1000,0.0625,154.325
OSA-80,GDSC1000,0.125,149.264
OSA-80,GDSC1000,0.25,141.828
OSA-80,GDSC1000,0.5,102.487
OSA-80,GDSC1000,1.0,80.9048
OSA-80,GDSC1000,2.0,80.0486
OSA-80,GDSC1000,4.0,43.2052
OSA-80,GDSC1000,8.0,24.579
OSA-80,GDSC1000,16.0,6.06241
ES6,GDSC1000,0.0625,82.6652
ES6,GDSC1000,0.125,57.0751
ES6,GDSC1000,0.25,25.0484
ES6,GDSC1000,0.5,23.207
ES6,GDSC1000,1.0,10.1075
ES6,GDSC1000,2.0,11.4962
ES6,GDSC1000,4.0,0.402091
ES6,GDSC1000,8.0,-1.11387
ES6,GDSC1000,16.0,-1.63113
EW-1,GDSC1000,0.0625,48.3559
EW-1,GDSC1000,0.125,20.3427
EW-1,GDSC1000,0.25,15.3828
EW-1,GDSC1000,0.5,15.8395
EW-1,GDSC1000,1.0,16.7981
EW-1,GDSC1000,2.0,13.9853
EW-1,GDSC1000,4.0,6.20181
EW-1,GDSC1000,8.0,10.6185
EW-1,GDSC1000,16.0,4.28145
SK-NEP-1,GDSC1000,0.0625,78.1484
SK-NEP-1,GDSC1000,0.125,60.2612
SK-NEP-1,GDSC1000,0.25,55.7259
SK-NEP-1,GDSC1000,0.5,53.7927
SK-NEP-1,GDSC1000,1.0,55.2027
SK-NEP-1,GDSC1000,2.0,52.6218
SK-NEP-1,GDSC1000,4.0,49.5406
SK-NEP-1,GDSC1000,8.0,41.8948
SK-NEP-1,GDSC1000,16.0,34.4826
RD-ES,GDSC1000,0.0625,95.4304
RD-ES,GDSC1000,0.125,75.818
RD-ES,GDSC1000,0.25,53.9073
RD-ES,GDSC1000,0.5,53.783
RD-ES,GDSC1000,1.0,61.7897
RD-ES,GDSC1000,2.0,66.6385
RD-ES,GDSC1000,4.0,67.5285
RD-ES,GDSC1000,8.0,24.678
RD-ES,GDSC1000,16.0,16.1854
H-EMC-SS,GDSC1000,0.0625,98.7156
H-EMC-SS,GDSC1000,0.125,98.1889
H-EMC-SS,GDSC1000,0.25,88.6602
H-EMC-SS,GDSC1000,0.5,89.9286
H-EMC-SS,GDSC1000,1.0,83.1506
H-EMC-SS,GDSC1000,2.0,64.7039
H-EMC-SS,GDSC1000,4.0,39.9572
H-EMC-SS,GDSC1000,8.0,5.61645
H-EMC-SS,GDSC1000,16.0,3.44622
G-292;clone A141B1,GDSC1000,0.0625,52.198
G-292;clone A141B1,GDSC1000,0.125,103.257
G-292;clone A141B1,GDSC1000,0.25,18.1104
G-292;clone A141B1,GDSC1000,0.5,33.0695
G-292;clone A141B1,GDSC1000,1.0,80.7972
G-292;clone A141B1,GDSC1000,2.0,94.4389
G-292;clone A141B1,GDSC1000,4.0,69.1592
G-292;clone A141B1,GDSC1000,8.0,45.7073
G-292;clone A141B1,GDSC1000,16.0,29.7841
TC-71,GDSC1000,0.0625,104.547
TC-71,GDSC1000,0.125,105.965
TC-71,GDSC1000,0.25,103.177
TC-71,GDSC1000,0.5,98.2295
TC-71,GDSC1000,1.0,93.178
TC-71,GDSC1000,2.0,91.9524
TC-71,GDSC1000,4.0,85.4096
TC-71,GDSC1000,8.0,45.629
TC-71,GDSC1000,16.0,2.85837
EW-13,GDSC1000,0.0625,86.1286
EW-13,GDSC1000,0.125,42.869
EW-13,GDSC1000,0.25,22.1853
EW-13,GDSC1000,0.5,18.8889
EW-13,GDSC1000,1.0,12.0149
EW-13,GDSC1000,2.0,16.9201
EW-13,GDSC1000,4.0,14.4326
EW-13,GDSC1000,8.0,5.61799
EW-13,GDSC1000,16.0,3.33819
CAL-72,GDSC1000,0.0625,74.2075
CAL-72,GDSC1000,0.125,67.804
CAL-72,GDSC1000,0.25,21.5568
CAL-72,GDSC1000,0.5,23.6604
CAL-72,GDSC1000,1.0,40.7385
CAL-72,GDSC1000,2.0,23.2
CAL-72,GDSC1000,4.0,11.0374
CAL-72,GDSC1000,8.0,5.52672
CAL-72,GDSC1000,16.0,2.66267
NOS-1,GDSC1000,0.0625,97.5007
NOS-1,GDSC1000,0.125,109.134
NOS-1,GDSC1000,0.25,4.83078
NOS-1,GDSC1000,0.5,2.72022
NOS-1,GDSC1000,1.0,1.33689
NOS-1,GDSC1000,2.0,0.155921
NOS-1,GDSC1000,4.0,-0.366582
NOS-1,GDSC1000,8.0,-0.738895
NOS-1,GDSC1000,16.0,-0.909637
A673,GDSC1000,0.0625,99.788
A673,GDSC1000,0.125,95.2696
A673,GDSC1000,0.25,96.1669
A673,GDSC1000,0.5,64.9831
A673,GDSC1000,1.0,34.2808
A673,GDSC1000,2.0,23.5637
A673,GDSC1000,4.0,0.937024
A673,GDSC1000,8.0,-0.671016
A673,GDSC1000,16.0,-0.67495
ES3,GDSC1000,0.0625,80.9569
ES3,GDSC1000,0.125,66.1108
ES3,GDSC1000,0.25,22.1088
ES3,GDSC1000,0.5,16.3032
ES3,GDSC1000,1.0,29.8048
ES3,GDSC1000,2.0,15.0624
ES3,GDSC1000,4.0,15.3551
ES3,GDSC1000,8.0,7.31036
ES3,GDSC1000,16.0,7.15504
ES7,GDSC1000,0.0625,57.6378
ES7,GDSC1000,0.125,29.885
ES7,GDSC1000,0.25,20.2495
ES7,GDSC1000,0.5,14.9895
ES7,GDSC1000,1.0,19.6656
ES7,GDSC1000,2.0,16.8256
ES7,GDSC1000,4.0,17.4072
ES7,GDSC1000,8.0,4.57427
ES7,GDSC1000,16.0,10.1512
NY,GDSC1000,0.0625,63.3382
NY,GDSC1000,0.125,55.4549
NY,GDSC1000,0.25,29.5765
NY,GDSC1000,0.5,17.5297
NY,GDSC1000,1.0,11.7277
NY,GDSC1000,2.0,13.5583
NY,GDSC1000,4.0,2.3916
NY,GDSC1000,8.0,0.121724
NY,GDSC1000,16.0,-1.55415
ES5,GDSC1000,0.0625,91.1904
ES5,GDSC1000,0.125,79.4276
ES5,GDSC1000,0.25,57.5523
ES5,GDSC1000,0.5,38.9795
ES5,GDSC1000,1.0,28.305
ES5,GDSC1000,2.0,29.1669
ES5,GDSC1000,4.0,9.73898
ES5,GDSC1000,8.0,2.18151
ES5,GDSC1000,16.0,1.67545
VA-ES-BJ,GDSC1000,0.0625,100.075
VA-ES-BJ,GDSC1000,0.125,102.101
VA-ES-BJ,GDSC1000,0.25,61.2455
VA-ES-BJ,GDSC1000,0.5,46.1719
VA-ES-BJ,GDSC1000,1.0,43.2935
VA-ES-BJ,GDSC1000,2.0,32.0915
VA-ES-BJ,GDSC1000,4.0,2.18308
VA-ES-BJ,GDSC1000,8.0,-0.0907702
VA-ES-BJ,GDSC1000,16.0,-0.604814
Saos-2,GDSC1000,0.0625,93.6653
Saos-2,GDSC1000,0.125,83.4159
Saos-2,GDSC1000,0.25,46.998
Saos-2,GDSC1000,0.5,24.5006
Saos-2,GDSC1000,1.0,13.4323
Saos-2,GDSC1000,2.0,6.08645
Saos-2,GDSC1000,4.0,-0.748326
Saos-2,GDSC1000,8.0,2.12224
Saos-2,GDSC1000,16.0,-2.92827
EW-24,GDSC1000,0.0625,92.1928
EW-24,GDSC1000,0.125,63.2628
EW-24,GDSC1000,0.25,49.5292
EW-24,GDSC1000,0.5,44.2506
EW-24,GDSC1000,1.0,34.2342
EW-24,GDSC1000,2.0,24.9594
EW-24,GDSC1000,4.0,15.4434
EW-24,GDSC1000,8.0,9.42299
EW-24,GDSC1000,16.0,24.9327
CADO-ES1,CTRPv2,0.002,149.9
CADO-ES1,CTRPv2,0.0041,139.9
CADO-ES1,CTRPv2,0.0081,127.3
CADO-ES1,CTRPv2,0.016,134.7
CADO-ES1,CTRPv2,0.032,138.2
CADO-ES1,CTRPv2,0.065,43.26
CADO-ES1,CTRPv2,0.13,87.88
CADO-ES1,CTRPv2,0.26,15.13
CADO-ES1,CTRPv2,0.52,7.582
CADO-ES1,CTRPv2,1.0,6.828
CADO-ES1,CTRPv2,2.1,7.617
CADO-ES1,CTRPv2,4.2,10.65
CADO-ES1,CTRPv2,8.3,3.972
CADO-ES1,CTRPv2,17.0,2.888
CADO-ES1,CTRPv2,33.0,2.48
CADO-ES1,CTRPv2,66.0,3.767
SW 1353,CTRPv2,0.002,95.41
SW 1353,CTRPv2,0.0041,88.27
SW 1353,CTRPv2,0.0081,93.78
SW 1353,CTRPv2,0.016,92.07
SW 1353,CTRPv2,0.032,91.38
SW 1353,CTRPv2,0.065,95.57
SW 1353,CTRPv2,0.13,87.69
SW 1353,CTRPv2,0.26,94.35
SW 1353,CTRPv2,0.52,85.18
SW 1353,CTRPv2,1.0,84.14
SW 1353,CTRPv2,2.1,47.52
SW 1353,CTRPv2,4.2,36.6
SW 1353,CTRPv2,8.3,4.387
SW 1353,CTRPv2,17.0,6.187
SW 1353,CTRPv2,33.0,3.533
SW 1353,CTRPv2,66.0,6.18
U-2-OS,CTRPv2,0.002,123.8
U-2-OS,CTRPv2,0.0041,117.5
U-2-OS,CTRPv2,0.0081,103.7
U-2-OS,CTRPv2,0.016,113.3
U-2-OS,CTRPv2,0.032,98.64
U-2-OS,CTRPv2,0.13,122.1
U-2-OS,CTRPv2,0.26,124.9
U-2-OS,CTRPv2,0.52,120.2
U-2-OS,CTRPv2,2.1,98.08
U-2-OS,CTRPv2,4.2,53.75
U-2-OS,CTRPv2,8.3,23.05
U-2-OS,CTRPv2,33.0,3.779
MHH-ES-1,CTRPv2,0.002,98.48
MHH-ES-1,CTRPv2,0.0041,104.6
MHH-ES-1,CTRPv2,0.0081,95.31
MHH-ES-1,CTRPv2,0.016,96.79
MHH-ES-1,CTRPv2,0.032,97.78
MHH-ES-1,CTRPv2,0.065,99.31
MHH-ES-1,CTRPv2,0.13,85.82
MHH-ES-1,CTRPv2,0.26,66.34
MHH-ES-1,CTRPv2,0.52,11.22
MHH-ES-1,CTRPv2,1.0,10.27
MHH-ES-1,CTRPv2,2.1,9.089
MHH-ES-1,CTRPv2,4.2,11.21
MHH-ES-1,CTRPv2,8.3,1.459
MHH-ES-1,CTRPv2,17.0,1.432
MHH-ES-1,CTRPv2,33.0,1.187
MHH-ES-1,CTRPv2,66.0,1.24
SJSA-1,CTRPv2,0.002,91.71
SJSA-1,CTRPv2,0.0041,90.17
SJSA-1,CTRPv2,0.0081,84.16
SJSA-1,CTRPv2,0.016,99.88
SJSA-1,CTRPv2,0.032,69.0
SJSA-1,CTRPv2,0.065,69.78
SJSA-1,CTRPv2,0.13,29.91
SJSA-1,CTRPv2,0.26,85.31
SJSA-1,CTRPv2,0.52,22.37
SJSA-1,CTRPv2,1.0,20.33
SJSA-1,CTRPv2,4.2,20.34
SJSA-1,CTRPv2,8.3,7.203
SJSA-1,CTRPv2,17.0,5.527
SJSA-1,CTRPv2,33.0,6.896
SJSA-1,CTRPv2,66.0,7.178
SK-N-MC,CTRPv2,0.002,111.7
SK-N-MC,CTRPv2,0.0041,111.6
SK-N-MC,CTRPv2,0.0081,107.0
SK-N-MC,CTRPv2,0.016,108.8
SK-N-MC,CTRPv2,0.032,98.07
SK-N-MC,CTRPv2,0.065,75.31
SK-N-MC,CTRPv2,0.13,53.47
SK-N-MC,CTRPv2,0.26,63.9
SK-N-MC,CTRPv2,0.52,23.97
SK-N-MC,CTRPv2,1.0,13.86
SK-N-MC,CTRPv2,2.1,31.59
SK-N-MC,CTRPv2,4.2,5.038
SK-N-MC,CTRPv2,8.3,1.259
SK-N-MC,CTRPv2,17.0,1.633
SK-N-MC,CTRPv2,33.0,0.5946
SK-N-MC,CTRPv2,66.0,0.9657
HOS,CTRPv2,0.002,91.27
HOS,CTRPv2,0.0041,103.3
HOS,CTRPv2,0.0081,102.1
HOS,CTRPv2,0.016,95.58
HOS,CTRPv2,0.032,97.23
HOS,CTRPv2,0.065,60.52
HOS,CTRPv2,0.13,45.66
HOS,CTRPv2,0.26,53.92
HOS,CTRPv2,0.52,31.93
HOS,CTRPv2,1.0,34.07
HOS,CTRPv2,2.1,33.4
HOS,CTRPv2,4.2,32.79
HOS,CTRPv2,8.3,9.318
HOS,CTRPv2,17.0,9.586
HOS,CTRPv2,33.0,7.3
HOS,CTRPv2,66.0,2.982
A673,CTRPv2,0.002,118.2
A673,CTRPv2,0.0041,113.3
A673,CTRPv2,0.0081,108.6
A673,CTRPv2,0.016,108.4
A673,CTRPv2,0.032,102.8
A673,CTRPv2,0.065,46.16
A673,CTRPv2,0.13,8.948
A673,CTRPv2,0.26,35.88
A673,CTRPv2,0.52,10.26
A673,CTRPv2,1.0,8.094
A673,CTRPv2,2.1,6.571
A673,CTRPv2,4.2,3.496
A673,CTRPv2,8.3,1.434
A673,CTRPv2,17.0,1.996
A673,CTRPv2,33.0,0.6373
A673,CTRPv2,66.0,1.046
MG-63,CTRPv2,0.002,100.6
MG-63,CTRPv2,0.0041,105.0
MG-63,CTRPv2,0.0081,93.0
MG-63,CTRPv2,0.016,100.0
MG-63,CTRPv2,0.032,100.1
MG-63,CTRPv2,0.065,104.3
MG-63,CTRPv2,0.13,91.62
MG-63,CTRPv2,0.26,94.46
MG-63,CTRPv2,0.52,85.04
MG-63,CTRPv2,1.0,84.13
MG-63,CTRPv2,2.1,83.76
MG-63,CTRPv2,4.2,32.62
MG-63,CTRPv2,8.3,13.8
MG-63,CTRPv2,17.0,6.715
MG-63,CTRPv2,33.0,2.825
MG-63,CTRPv2,66.0,1.602
TC-71,CTRPv2,0.002,96.64
TC-71,CTRPv2,0.0041,91.76
TC-71,CTRPv2,0.0081,87.39
TC-71,CTRPv2,0.016,96.55
TC-71,CTRPv2,0.032,84.41
TC-71,CTRPv2,0.065,36.78
TC-71,CTRPv2,0.13,24.32
TC-71,CTRPv2,0.26,29.31
TC-71,CTRPv2,0.52,11.21
TC-71,CTRPv2,1.0,10.36
TC-71,CTRPv2,2.1,15.29
TC-71,CTRPv2,4.2,11.3
TC-71,CTRPv2,8.3,7.181
TC-71,CTRPv2,17.0,2.946
TC-71,CTRPv2,33.0,0.8776
TC-71,CTRPv2,66.0,0.7409
G-292;clone A141B1,CTRPv2,0.002,97.53
G-292;clone A141B1,CTRPv2,0.0041,97.01
G-292;clone A141B1,CTRPv2,0.0081,105.1
G-292;clone A141B1,CTRPv2,0.016,95.33
G-292;clone A141B1,CTRPv2,0.032,96.21
G-292;clone A141B1,CTRPv2,0.065,96.2
G-292;clone A141B1,CTRPv2,0.13,95.27
G-292;clone A141B1,CTRPv2,0.26,94.1
G-292;clone A141B1,CTRPv2,0.52,92.01
G-292;clone A141B1,CTRPv2,1.0,90.91
G-292;clone A141B1,CTRPv2,2.1,90.49
G-292;clone A141B1,CTRPv2,4.2,64.94
G-292;clone A141B1,CTRPv2,8.3,24.42
G-292;clone A141B1,CTRPv2,17.0,19.96
G-292;clone A141B1,CTRPv2,33.0,16.74
G-292;clone A141B1,CTRPv2,66.0,14.95
SK-ES-1,CTRPv2,0.002,102.1
SK-ES-1,CTRPv2,0.0041,101.3
SK-ES-1,CTRPv2,0.0081,97.83
SK-ES-1,CTRPv2,0.016,103.1
SK-ES-1,CTRPv2,0.032,94.37
SK-ES-1,CTRPv2,0.065,98.1
SK-ES-1,CTRPv2,0.13,82.89
SK-ES-1,CTRPv2,0.26,31.07
SK-ES-1,CTRPv2,0.52,23.09
SK-ES-1,CTRPv2,1.0,24.16
SK-ES-1,CTRPv2,2.1,22.61
SK-ES-1,CTRPv2,4.2,24.03
SK-ES-1,CTRPv2,8.3,3.362
SK-ES-1,CTRPv2,17.0,2.886
SK-ES-1,CTRPv2,33.0,2.332
SK-ES-1,CTRPv2,66.0,2.903
Hs 888.T,CTRPv2,0.002,117.7
Hs 888.T,CTRPv2,0.0041,81.05
Hs 888.T,CTRPv2,0.0081,80.57
Hs 888.T,CTRPv2,0.016,83.45
Hs 888.T,CTRPv2,0.032,88.37
Hs 888.T,CTRPv2,0.065,79.3
Hs 888.T,CTRPv2,0.13,91.62
Hs 888.T,CTRPv2,0.26,43.2
Hs 888.T,CTRPv2,0.52,18.08
Hs 888.T,CTRPv2,1.0,15.3
Hs 888.T,CTRPv2,2.1,11.4
Hs 888.T,CTRPv2,4.2,10.92
Hs 888.T,CTRPv2,8.3,4.827
Hs 888.T,CTRPv2,17.0,5.441
Hs 888.T,CTRPv2,33.0,5.379
Hs 888.T,CTRPv2,66.0,4.433
Saos-2,CTRPv2,0.002,98.79
Saos-2,CTRPv2,0.0041,100.9
Saos-2,CTRPv2,0.0081,101.5
Saos-2,CTRPv2,0.016,97.89
Saos-2,CTRPv2,0.032,100.0
Saos-2,CTRPv2,0.065,99.84
Saos-2,CTRPv2,0.13,87.78
Saos-2,CTRPv2,0.26,62.4
Saos-2,CTRPv2,0.52,33.3
Saos-2,CTRPv2,1.0,31.14
Saos-2,CTRPv2,2.1,31.66
Saos-2,CTRPv2,4.2,21.19
Saos-2,CTRPv2,8.3,4.085
Saos-2,CTRPv2,17.0,4.277
Saos-2,CTRPv2,33.0,2.987
Saos-2,CTRPv2,66.0,3.145
Hs 822.T,CTRPv2,0.002,93.06
Hs 822.T,CTRPv2,0.0041,100.6
Hs 822.T,CTRPv2,0.0081,102.3
Hs 822.T,CTRPv2,0.016,93.9
Hs 822.T,CTRPv2,0.032,95.46
Hs 822.T,CTRPv2,0.065,88.95
Hs 822.T,CTRPv2,0.13,82.08
Hs 822.T,CTRPv2,0.26,71.06
Hs 822.T,CTRPv2,0.52,67.14
Hs 822.T,CTRPv2,1.0,52.44
Hs 822.T,CTRPv2,2.1,47.96
Hs 822.T,CTRPv2,4.2,36.27
Hs 822.T,CTRPv2,8.3,10.59
Hs 822.T,CTRPv2,17.0,9.99
Hs 822.T,CTRPv2,33.0,15.14
Hs 822.T,CTRPv2,66.0,5.161
