Cell Line,Dataset,Dose,Response
VA-ES-BJ,GDSC1000,0.009375,75.9199
VA-ES-BJ,GDSC1000,0.01875,38.0903
VA-ES-BJ,GDSC1000,0.0375,10.3664
VA-ES-BJ,GDSC1000,0.075,20.2495
VA-ES-BJ,GDSC1000,0.15,14.5459
VA-ES-BJ,GDSC1000,0.3,10.1703
VA-ES-BJ,GDSC1000,0.6,99.6208
VA-ES-BJ,GDSC1000,1.2,7.99975
SK-NEP-1,GDSC1000,0.0046875,93.3817
SK-NEP-1,GDSC1000,0.009375,98.4654
SK-NEP-1,GDSC1000,0.01875,85.8083
SK-NEP-1,GDSC1000,0.0375,80.4438
SK-NEP-1,GDSC1000,0.075,63.8566
SK-NEP-1,GDSC1000,0.15,43.2861
SK-NEP-1,GDSC1000,0.3,37.4001
SK-NEP-1,GDSC1000,0.6,31.745
SK-NEP-1,GDSC1000,1.2,29.991
ES3,GDSC1000,0.0046875,93.0681
ES3,GDSC1000,0.009375,90.1698
ES3,GDSC1000,0.01875,88.9979
ES3,GDSC1000,0.0375,93.8441
ES3,GDSC1000,0.075,86.5376
ES3,GDSC1000,0.15,79.5729
ES3,GDSC1000,0.3,80.6871
ES3,GDSC1000,0.6,79.5818
ES3,GDSC1000,1.2,75.3152
EW-24,GDSC1000,0.0046875,101.247
EW-24,GDSC1000,0.009375,103.728
EW-24,GDSC1000,0.01875,98.6007
EW-24,GDSC1000,0.0375,91.9505
EW-24,GDSC1000,0.075,85.8944
EW-24,GDSC1000,0.15,77.4976
EW-24,GDSC1000,0.3,67.755
EW-24,GDSC1000,0.6,61.2798
EW-24,GDSC1000,1.2,56.9451
EW-13,GDSC1000,0.0046875,103.654
EW-13,GDSC1000,0.009375,97.6608
EW-13,GDSC1000,0.01875,96.6171
EW-13,GDSC1000,0.0375,88.2532
EW-13,GDSC1000,0.075,86.9901
EW-13,GDSC1000,0.15,84.1579
EW-13,GDSC1000,0.3,80.8317
EW-13,GDSC1000,0.6,77.4504
EW-13,GDSC1000,1.2,76.4901
ES5,GDSC1000,0.0046875,95.5613
ES5,GDSC1000,0.009375,95.3436
ES5,GDSC1000,0.01875,94.671
ES5,GDSC1000,0.0375,94.3709
ES5,GDSC1000,0.075,90.9933
ES5,GDSC1000,0.15,85.3933
ES5,GDSC1000,0.3,77.4648
ES5,GDSC1000,0.6,74.9223
ES5,GDSC1000,1.2,74.2264
NOS-1,GDSC1000,0.0046875,127.641
NOS-1,GDSC1000,0.009375,79.4913
NOS-1,GDSC1000,0.01875,26.795
NOS-1,GDSC1000,0.0375,11.7368
NOS-1,GDSC1000,0.075,22.2455
NOS-1,GDSC1000,0.15,15.6021
NOS-1,GDSC1000,0.3,15.1598
NOS-1,GDSC1000,0.6,90.6582
NOS-1,GDSC1000,1.2,15.8461
SJSA-1,GDSC1000,0.0046875,97.3909
SJSA-1,GDSC1000,0.009375,71.5428
SJSA-1,GDSC1000,0.01875,55.0487
SJSA-1,GDSC1000,0.0375,43.0043
SJSA-1,GDSC1000,0.075,41.1506
SJSA-1,GDSC1000,0.15,30.3779
SJSA-1,GDSC1000,0.3,30.3109
SJSA-1,GDSC1000,0.6,23.1588
SJSA-1,GDSC1000,1.2,27.5602
H-EMC-SS,GDSC1000,0.0046875,96.917
H-EMC-SS,GDSC1000,0.009375,104.37
H-EMC-SS,GDSC1000,0.01875,95.3313
H-EMC-SS,GDSC1000,0.0375,85.1143
H-EMC-SS,GDSC1000,0.075,68.4692
H-EMC-SS,GDSC1000,0.15,56.285
H-EMC-SS,GDSC1000,0.3,52.7555
H-EMC-SS,GDSC1000,0.6,50.1403
H-EMC-SS,GDSC1000,1.2,44.1231
EW-3,GDSC1000,0.0046875,87.2591
EW-3,GDSC1000,0.009375,80.5714
EW-3,GDSC1000,0.01875,65.6874
EW-3,GDSC1000,0.0375,57.2231
EW-3,GDSC1000,0.075,50.2696
EW-3,GDSC1000,0.15,51.1467
EW-3,GDSC1000,0.3,49.7872
EW-3,GDSC1000,0.6,41.3328
EW-3,GDSC1000,1.2,41.2803
