Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,4.2,38.47
OVTOKO,CTRPv2,8.3,39.31
OVTOKO,CTRPv2,17.0,38.14
OVTOKO,CTRPv2,33.0,38.78
OVSAHO,CTRPv2,0.0041,97.72
OVSAHO,CTRPv2,0.0081,71.97
OVSAHO,CTRPv2,0.016,68.61
OVSAHO,CTRPv2,0.032,53.02
OVSAHO,CTRPv2,0.065,37.57
OVSAHO,CTRPv2,0.13,43.49
OVSAHO,CTRPv2,0.26,41.49
OVSAHO,CTRPv2,0.52,39.63
OVSAHO,CTRPv2,1.0,33.02
OVSAHO,CTRPv2,2.1,35.06
OVSAHO,CTRPv2,4.2,34.48
OVSAHO,CTRPv2,8.3,33.36
OVSAHO,CTRPv2,17.0,29.63
OVSAHO,CTRPv2,33.0,32.1
SNU-119,CTRPv2,0.001,102.6
SNU-119,CTRPv2,0.002,100.4
SNU-119,CTRPv2,0.0041,101.2
SNU-119,CTRPv2,0.0081,68.57
SNU-119,CTRPv2,0.016,51.81
SNU-119,CTRPv2,0.032,39.18
SNU-119,CTRPv2,0.13,24.09
SNU-119,CTRPv2,0.26,17.25
SNU-119,CTRPv2,0.52,13.18
SNU-119,CTRPv2,1.0,8.644
SNU-119,CTRPv2,2.1,6.243
SNU-119,CTRPv2,4.2,5.595
SNU-119,CTRPv2,8.3,5.403
SNU-119,CTRPv2,17.0,3.65
SNU-119,CTRPv2,33.0,3.875
DOV13,CTRPv2,0.0041,97.25
DOV13,CTRPv2,0.0081,99.7
DOV13,CTRPv2,0.016,95.96
DOV13,CTRPv2,0.032,54.87
DOV13,CTRPv2,0.065,31.07
DOV13,CTRPv2,0.13,32.37
DOV13,CTRPv2,0.26,28.01
DOV13,CTRPv2,0.52,29.26
DOV13,CTRPv2,1.0,24.67
DOV13,CTRPv2,2.1,26.39
DOV13,CTRPv2,8.3,27.24
DOV13,CTRPv2,17.0,26.97
DOV13,CTRPv2,33.0,26.56
ES-2,CTRPv2,0.0041,98.09
ES-2,CTRPv2,0.0081,78.49
ES-2,CTRPv2,0.016,79.13
ES-2,CTRPv2,0.032,67.15
ES-2,CTRPv2,0.065,40.1
ES-2,CTRPv2,0.13,45.39
ES-2,CTRPv2,0.26,38.05
ES-2,CTRPv2,0.52,33.15
ES-2,CTRPv2,1.0,27.7
ES-2,CTRPv2,2.1,27.6
ES-2,CTRPv2,8.3,20.67
ES-2,CTRPv2,17.0,14.31
ES-2,CTRPv2,33.0,6.305
OVISE,CTRPv2,0.0041,96.39
OVISE,CTRPv2,0.0081,87.07
OVISE,CTRPv2,0.016,80.81
OVISE,CTRPv2,0.032,81.53
OVISE,CTRPv2,0.065,51.79
OVISE,CTRPv2,0.13,58.09
OVISE,CTRPv2,0.26,47.54
OVISE,CTRPv2,0.52,39.67
OVISE,CTRPv2,1.0,35.97
OVISE,CTRPv2,2.1,37.69
OVISE,CTRPv2,8.3,27.86
OVISE,CTRPv2,17.0,19.42
OVISE,CTRPv2,33.0,18.31
JHOC-5,CTRPv2,0.001,111.4
JHOC-5,CTRPv2,0.002,108.4
JHOC-5,CTRPv2,0.0041,108.5
JHOC-5,CTRPv2,0.0081,98.51
JHOC-5,CTRPv2,0.016,94.59
JHOC-5,CTRPv2,0.032,34.84
JHOC-5,CTRPv2,0.13,28.85
JHOC-5,CTRPv2,0.26,28.55
JHOC-5,CTRPv2,0.52,24.01
JHOC-5,CTRPv2,1.0,19.23
JHOC-5,CTRPv2,2.1,18.74
JHOC-5,CTRPv2,4.2,19.21
JHOC-5,CTRPv2,8.3,15.95
JHOC-5,CTRPv2,17.0,13.71
JHOC-5,CTRPv2,33.0,13.99
FU-OV-1,CTRPv2,0.001,95.63
FU-OV-1,CTRPv2,0.002,87.0
FU-OV-1,CTRPv2,0.0041,93.97
FU-OV-1,CTRPv2,0.0081,68.24
FU-OV-1,CTRPv2,0.016,43.08
FU-OV-1,CTRPv2,0.032,41.88
FU-OV-1,CTRPv2,0.065,42.86
FU-OV-1,CTRPv2,0.13,40.82
FU-OV-1,CTRPv2,0.26,40.52
FU-OV-1,CTRPv2,0.52,39.51
FU-OV-1,CTRPv2,1.0,41.65
FU-OV-1,CTRPv2,2.1,39.07
FU-OV-1,CTRPv2,4.2,40.79
FU-OV-1,CTRPv2,8.3,37.1
FU-OV-1,CTRPv2,17.0,38.61
FU-OV-1,CTRPv2,33.0,35.7
A2780,CTRPv2,0.001,89.75
A2780,CTRPv2,0.002,87.7
A2780,CTRPv2,0.0041,97.6
A2780,CTRPv2,0.0081,54.72
A2780,CTRPv2,0.016,25.86
A2780,CTRPv2,0.032,22.71
A2780,CTRPv2,0.065,20.43
A2780,CTRPv2,0.13,17.67
A2780,CTRPv2,0.26,17.05
A2780,CTRPv2,0.52,11.29
A2780,CTRPv2,1.0,11.18
A2780,CTRPv2,2.1,9.232
A2780,CTRPv2,4.2,7.169
A2780,CTRPv2,8.3,7.179
A2780,CTRPv2,17.0,7.549
A2780,CTRPv2,33.0,9.716
IGROV-1,CTRPv2,0.001,92.77
IGROV-1,CTRPv2,0.002,90.81
IGROV-1,CTRPv2,0.0041,90.02
IGROV-1,CTRPv2,0.0081,81.55
IGROV-1,CTRPv2,0.016,45.16
IGROV-1,CTRPv2,0.032,40.44
IGROV-1,CTRPv2,0.065,35.6
IGROV-1,CTRPv2,0.13,35.04
IGROV-1,CTRPv2,0.26,33.48
IGROV-1,CTRPv2,0.52,29.26
IGROV-1,CTRPv2,1.0,28.91
IGROV-1,CTRPv2,2.1,27.31
IGROV-1,CTRPv2,4.2,25.67
IGROV-1,CTRPv2,8.3,25.95
IGROV-1,CTRPv2,17.0,29.39
IGROV-1,CTRPv2,33.0,25.67
MCAS,CTRPv2,0.001,85.3
MCAS,CTRPv2,0.002,89.01
MCAS,CTRPv2,0.0041,83.53
MCAS,CTRPv2,0.0081,60.92
MCAS,CTRPv2,0.016,24.74
MCAS,CTRPv2,0.032,21.22
MCAS,CTRPv2,0.065,20.84
MCAS,CTRPv2,0.13,15.79
MCAS,CTRPv2,0.26,12.2
MCAS,CTRPv2,0.52,9.334
MCAS,CTRPv2,1.0,9.408
MCAS,CTRPv2,2.1,8.069
MCAS,CTRPv2,4.2,7.486
MCAS,CTRPv2,8.3,8.344
MCAS,CTRPv2,17.0,6.508
MCAS,CTRPv2,33.0,8.162
OVCAR-4,CTRPv2,0.001,85.15
OVCAR-4,CTRPv2,0.002,83.73
OVCAR-4,CTRPv2,0.0041,85.26
OVCAR-4,CTRPv2,0.0081,70.27
OVCAR-4,CTRPv2,0.016,34.02
OVCAR-4,CTRPv2,0.032,36.29
OVCAR-4,CTRPv2,0.065,28.94
OVCAR-4,CTRPv2,0.13,22.58
OVCAR-4,CTRPv2,0.26,24.44
OVCAR-4,CTRPv2,0.52,20.11
OVCAR-4,CTRPv2,1.0,15.25
OVCAR-4,CTRPv2,2.1,16.92
OVCAR-4,CTRPv2,4.2,9.997
OVCAR-4,CTRPv2,8.3,9.25
OVCAR-4,CTRPv2,17.0,6.454
OVCAR-4,CTRPv2,33.0,7.426
OVCAR-8,CTRPv2,0.001,92.05
OVCAR-8,CTRPv2,0.002,87.84
OVCAR-8,CTRPv2,0.0041,90.21
OVCAR-8,CTRPv2,0.0081,87.21
OVCAR-8,CTRPv2,0.016,66.86
OVCAR-8,CTRPv2,0.032,69.14
OVCAR-8,CTRPv2,0.065,56.51
OVCAR-8,CTRPv2,0.13,46.54
OVCAR-8,CTRPv2,0.26,45.58
OVCAR-8,CTRPv2,0.52,45.14
OVCAR-8,CTRPv2,1.0,39.29
OVCAR-8,CTRPv2,2.1,40.81
OVCAR-8,CTRPv2,4.2,35.82
OVCAR-8,CTRPv2,8.3,34.19
OVCAR-8,CTRPv2,17.0,28.49
OVCAR-8,CTRPv2,33.0,31.97
IGROV-1,CTRPv2,0.001,91.17
IGROV-1,CTRPv2,0.002,85.56
IGROV-1,CTRPv2,0.0041,93.38
IGROV-1,CTRPv2,0.0081,55.66
IGROV-1,CTRPv2,0.016,32.47
IGROV-1,CTRPv2,0.032,37.25
IGROV-1,CTRPv2,0.065,38.22
IGROV-1,CTRPv2,0.13,36.17
IGROV-1,CTRPv2,0.26,35.81
IGROV-1,CTRPv2,0.52,28.49
IGROV-1,CTRPv2,1.0,31.82
IGROV-1,CTRPv2,2.1,30.91
IGROV-1,CTRPv2,4.2,26.05
IGROV-1,CTRPv2,8.3,26.73
IGROV-1,CTRPv2,17.0,25.55
IGROV-1,CTRPv2,33.0,24.6
SNU-840,CTRPv2,0.001,108.5
SNU-840,CTRPv2,0.002,102.0
SNU-840,CTRPv2,0.0041,107.2
SNU-840,CTRPv2,0.0081,98.28
SNU-840,CTRPv2,0.016,78.54
SNU-840,CTRPv2,0.032,71.92
SNU-840,CTRPv2,0.065,66.1
SNU-840,CTRPv2,0.13,61.88
SNU-840,CTRPv2,0.26,58.38
SNU-840,CTRPv2,0.52,56.98
SNU-840,CTRPv2,1.0,55.68
SNU-840,CTRPv2,2.1,52.01
SNU-840,CTRPv2,4.2,45.61
SNU-840,CTRPv2,8.3,45.21
SNU-840,CTRPv2,17.0,39.82
SNU-840,CTRPv2,33.0,32.58
TYK-nu,CTRPv2,0.001,102.2
TYK-nu,CTRPv2,0.002,100.2
TYK-nu,CTRPv2,0.0041,104.4
TYK-nu,CTRPv2,0.0081,87.52
TYK-nu,CTRPv2,0.016,43.51
TYK-nu,CTRPv2,0.032,41.91
TYK-nu,CTRPv2,0.065,33.53
TYK-nu,CTRPv2,0.13,32.7
TYK-nu,CTRPv2,0.26,34.38
TYK-nu,CTRPv2,0.52,32.08
TYK-nu,CTRPv2,1.0,32.92
TYK-nu,CTRPv2,2.1,31.72
TYK-nu,CTRPv2,4.2,30.59
TYK-nu,CTRPv2,8.3,30.61
TYK-nu,CTRPv2,17.0,27.22
TYK-nu,CTRPv2,33.0,30.02
Caov-3,CTRPv2,0.001,95.9
Caov-3,CTRPv2,0.002,94.33
Caov-3,CTRPv2,0.0041,102.1
Caov-3,CTRPv2,0.0081,78.92
Caov-3,CTRPv2,0.016,70.16
Caov-3,CTRPv2,0.032,66.75
Caov-3,CTRPv2,0.065,52.86
Caov-3,CTRPv2,0.13,56.57
Caov-3,CTRPv2,0.26,55.52
Caov-3,CTRPv2,0.52,51.82
Caov-3,CTRPv2,1.0,48.38
Caov-3,CTRPv2,2.1,48.98
Caov-3,CTRPv2,4.2,48.7
Caov-3,CTRPv2,8.3,47.03
Caov-3,CTRPv2,17.0,49.35
Caov-3,CTRPv2,33.0,47.43
Hey-A8,CTRPv2,0.001,105.2
Hey-A8,CTRPv2,0.002,100.3
Hey-A8,CTRPv2,0.0041,103.4
Hey-A8,CTRPv2,0.0081,79.04
Hey-A8,CTRPv2,0.016,34.31
Hey-A8,CTRPv2,0.032,31.97
Hey-A8,CTRPv2,0.065,24.12
Hey-A8,CTRPv2,0.13,37.24
Hey-A8,CTRPv2,0.26,42.09
Hey-A8,CTRPv2,0.52,42.84
Hey-A8,CTRPv2,1.0,43.17
Hey-A8,CTRPv2,2.1,44.13
Hey-A8,CTRPv2,4.2,41.85
Hey-A8,CTRPv2,8.3,42.7
Hey-A8,CTRPv2,17.0,38.27
Hey-A8,CTRPv2,33.0,37.78
OVK18,CTRPv2,0.001,87.7
OVK18,CTRPv2,0.002,85.68
OVK18,CTRPv2,0.0041,95.97
OVK18,CTRPv2,0.0081,63.28
OVK18,CTRPv2,0.016,33.19
OVK18,CTRPv2,0.032,31.86
OVK18,CTRPv2,0.065,26.47
OVK18,CTRPv2,0.13,33.27
OVK18,CTRPv2,0.26,33.34
OVK18,CTRPv2,0.52,26.69
OVK18,CTRPv2,1.0,26.13
OVK18,CTRPv2,2.1,24.46
OVK18,CTRPv2,4.2,19.25
OVK18,CTRPv2,8.3,15.15
OVK18,CTRPv2,17.0,11.12
OVK18,CTRPv2,33.0,7.461
RMG-I,CTRPv2,0.001,95.66
RMG-I,CTRPv2,0.002,87.97
RMG-I,CTRPv2,0.0041,103.8
RMG-I,CTRPv2,0.0081,82.55
RMG-I,CTRPv2,0.016,53.55
RMG-I,CTRPv2,0.032,53.35
RMG-I,CTRPv2,0.065,47.41
RMG-I,CTRPv2,0.13,55.98
RMG-I,CTRPv2,0.26,56.25
RMG-I,CTRPv2,0.52,53.72
RMG-I,CTRPv2,1.0,52.64
RMG-I,CTRPv2,2.1,51.9
RMG-I,CTRPv2,4.2,49.63
RMG-I,CTRPv2,8.3,49.53
RMG-I,CTRPv2,17.0,56.3
RMG-I,CTRPv2,33.0,52.09
SK-OV-3,CTRPv2,0.001,95.82
SK-OV-3,CTRPv2,0.002,91.15
SK-OV-3,CTRPv2,0.0041,97.67
SK-OV-3,CTRPv2,0.0081,80.02
SK-OV-3,CTRPv2,0.016,58.3
SK-OV-3,CTRPv2,0.032,57.49
SK-OV-3,CTRPv2,0.065,57.11
SK-OV-3,CTRPv2,0.13,51.44
SK-OV-3,CTRPv2,0.26,51.01
SK-OV-3,CTRPv2,0.52,46.35
SK-OV-3,CTRPv2,1.0,44.16
SK-OV-3,CTRPv2,2.1,43.03
SK-OV-3,CTRPv2,4.2,42.45
SK-OV-3,CTRPv2,8.3,39.01
SK-OV-3,CTRPv2,17.0,39.97
SK-OV-3,CTRPv2,33.0,43.54
OAW-28,CTRPv2,0.001,91.44
OAW-28,CTRPv2,0.002,83.22
OAW-28,CTRPv2,0.0041,90.7
OAW-28,CTRPv2,0.0081,72.82
OAW-28,CTRPv2,0.016,30.02
OAW-28,CTRPv2,0.032,31.01
OAW-28,CTRPv2,0.065,37.48
OAW-28,CTRPv2,0.13,25.03
OAW-28,CTRPv2,0.26,18.17
OAW-28,CTRPv2,0.52,19.49
OAW-28,CTRPv2,1.0,17.71
OAW-28,CTRPv2,2.1,14.2
OAW-28,CTRPv2,4.2,12.41
OAW-28,CTRPv2,8.3,14.8
OAW-28,CTRPv2,17.0,10.5
OAW-28,CTRPv2,33.0,11.05
COV362,CTRPv2,0.001,92.78
COV362,CTRPv2,0.002,70.65
COV362,CTRPv2,0.0041,84.33
COV362,CTRPv2,0.0081,80.42
COV362,CTRPv2,0.016,46.37
COV362,CTRPv2,0.032,55.74
COV362,CTRPv2,0.065,47.26
COV362,CTRPv2,0.13,40.01
COV362,CTRPv2,0.26,47.24
COV362,CTRPv2,0.52,42.36
COV362,CTRPv2,1.0,43.05
COV362,CTRPv2,2.1,38.9
COV362,CTRPv2,4.2,37.87
COV362,CTRPv2,8.3,39.83
COV362,CTRPv2,17.0,33.43
COV362,CTRPv2,33.0,36.79
EFO-27,CTRPv2,0.001,107.7
EFO-27,CTRPv2,0.002,79.08
EFO-27,CTRPv2,0.0041,101.8
EFO-27,CTRPv2,0.0081,83.71
EFO-27,CTRPv2,0.016,47.27
EFO-27,CTRPv2,0.032,50.79
EFO-27,CTRPv2,0.065,44.0
EFO-27,CTRPv2,0.13,43.57
EFO-27,CTRPv2,0.26,41.75
EFO-27,CTRPv2,0.52,39.94
EFO-27,CTRPv2,1.0,48.45
EFO-27,CTRPv2,2.1,41.32
EFO-27,CTRPv2,4.2,42.06
EFO-27,CTRPv2,8.3,45.81
EFO-27,CTRPv2,17.0,38.61
EFO-27,CTRPv2,33.0,39.22
EFO-21,CTRPv2,0.001,102.6
EFO-21,CTRPv2,0.002,68.06
EFO-21,CTRPv2,0.0041,91.83
EFO-21,CTRPv2,0.0081,69.51
EFO-21,CTRPv2,0.016,30.61
EFO-21,CTRPv2,0.032,32.74
EFO-21,CTRPv2,0.065,28.06
EFO-21,CTRPv2,0.13,34.55
EFO-21,CTRPv2,0.26,38.48
EFO-21,CTRPv2,0.52,35.25
EFO-21,CTRPv2,1.0,40.31
EFO-21,CTRPv2,2.1,35.6
EFO-21,CTRPv2,4.2,30.37
EFO-21,CTRPv2,8.3,33.86
EFO-21,CTRPv2,17.0,31.04
EFO-21,CTRPv2,33.0,27.83
JHOM-1,CTRPv2,0.001,98.99
JHOM-1,CTRPv2,0.002,84.42
JHOM-1,CTRPv2,0.0041,93.0
JHOM-1,CTRPv2,0.0081,90.39
JHOM-1,CTRPv2,0.016,39.51
JHOM-1,CTRPv2,0.032,49.47
JHOM-1,CTRPv2,0.065,45.35
JHOM-1,CTRPv2,0.13,34.06
JHOM-1,CTRPv2,0.26,26.77
JHOM-1,CTRPv2,0.52,26.32
JHOM-1,CTRPv2,1.0,21.76
JHOM-1,CTRPv2,2.1,14.33
JHOM-1,CTRPv2,4.2,16.16
JHOM-1,CTRPv2,8.3,12.57
JHOM-1,CTRPv2,17.0,9.888
JHOM-1,CTRPv2,33.0,9.471
COV644,CTRPv2,0.001,102.7
COV644,CTRPv2,0.002,67.82
COV644,CTRPv2,0.0041,84.34
COV644,CTRPv2,0.0081,39.39
COV644,CTRPv2,0.032,47.21
COV644,CTRPv2,0.065,43.66
COV644,CTRPv2,0.13,32.46
COV644,CTRPv2,0.26,24.68
COV644,CTRPv2,0.52,23.61
COV644,CTRPv2,1.0,14.54
COV644,CTRPv2,2.1,6.611
COV644,CTRPv2,4.2,4.256
COV644,CTRPv2,8.3,9.061
COV644,CTRPv2,17.0,2.135
COV644,CTRPv2,33.0,2.083
OV-90,CTRPv2,0.001,102.5
OV-90,CTRPv2,0.002,99.4
OV-90,CTRPv2,0.0041,101.2
OV-90,CTRPv2,0.0081,67.41
OV-90,CTRPv2,0.032,66.93
OV-90,CTRPv2,0.065,75.44
OV-90,CTRPv2,0.13,59.78
OV-90,CTRPv2,0.26,67.07
OV-90,CTRPv2,0.52,61.69
OV-90,CTRPv2,1.0,67.83
OV-90,CTRPv2,2.1,54.71
OV-90,CTRPv2,4.2,54.87
OV-90,CTRPv2,8.3,54.14
OV-90,CTRPv2,17.0,49.7
OV-90,CTRPv2,33.0,49.53
OAW-42,CTRPv2,0.001,110.3
OAW-42,CTRPv2,0.002,99.61
OAW-42,CTRPv2,0.0041,112.5
OAW-42,CTRPv2,0.0081,65.21
OAW-42,CTRPv2,0.016,58.39
OAW-42,CTRPv2,0.065,59.06
OAW-42,CTRPv2,0.26,52.51
OAW-42,CTRPv2,1.0,44.57
OAW-42,CTRPv2,4.2,37.96
OAW-42,CTRPv2,8.3,35.68
OAW-42,CTRPv2,17.0,38.04
OAW-42,CTRPv2,33.0,26.39
OV7,CTRPv2,0.001,97.9
OV7,CTRPv2,0.002,81.37
OV7,CTRPv2,0.0041,91.98
OV7,CTRPv2,0.0081,45.75
OV7,CTRPv2,0.016,39.89
OV7,CTRPv2,0.065,40.98
OV7,CTRPv2,0.26,45.85
OV7,CTRPv2,1.0,44.16
OV7,CTRPv2,4.2,36.17
OV7,CTRPv2,8.3,33.45
OV7,CTRPv2,17.0,29.43
OV7,CTRPv2,33.0,29.37
OV56,CTRPv2,0.001,106.2
OV56,CTRPv2,0.002,98.75
OV56,CTRPv2,0.0041,106.5
OV56,CTRPv2,0.0081,54.19
OV56,CTRPv2,0.016,47.49
OV56,CTRPv2,0.065,48.15
OV56,CTRPv2,0.26,41.72
OV56,CTRPv2,1.0,41.99
OV56,CTRPv2,4.2,32.62
OV56,CTRPv2,8.3,33.43
OV56,CTRPv2,17.0,108.5
OV56,CTRPv2,33.0,32.02
JHOS-2,CTRPv2,0.001,89.91
JHOS-2,CTRPv2,0.002,79.9
JHOS-2,CTRPv2,0.0041,95.09
JHOS-2,CTRPv2,0.0081,87.65
JHOS-2,CTRPv2,0.016,51.25
JHOS-2,CTRPv2,0.032,59.53
JHOS-2,CTRPv2,0.065,51.97
JHOS-2,CTRPv2,0.13,55.38
JHOS-2,CTRPv2,0.26,54.58
JHOS-2,CTRPv2,0.52,54.84
JHOS-2,CTRPv2,1.0,28.52
JHOS-2,CTRPv2,2.1,52.6
JHOS-2,CTRPv2,4.2,45.69
JHOS-2,CTRPv2,8.3,43.61
JHOS-2,CTRPv2,17.0,39.28
JHOS-2,CTRPv2,33.0,38.24
TOV-112D,CTRPv2,0.001,104.0
TOV-112D,CTRPv2,0.002,79.0
TOV-112D,CTRPv2,0.0041,92.82
TOV-112D,CTRPv2,0.0081,77.9
TOV-112D,CTRPv2,0.016,46.45
TOV-112D,CTRPv2,0.032,49.42
TOV-112D,CTRPv2,0.065,43.74
TOV-112D,CTRPv2,0.13,40.23
TOV-112D,CTRPv2,0.26,35.35
TOV-112D,CTRPv2,0.52,39.57
TOV-112D,CTRPv2,1.0,7.42
TOV-112D,CTRPv2,2.1,25.88
TOV-112D,CTRPv2,4.2,27.67
TOV-112D,CTRPv2,8.3,25.83
TOV-112D,CTRPv2,17.0,20.8
TOV-112D,CTRPv2,33.0,11.55
OVCAR-5,CTRPv2,0.001,109.2
OVCAR-5,CTRPv2,0.002,110.0
OVCAR-5,CTRPv2,0.0041,97.43
OVCAR-5,CTRPv2,0.0081,78.47
OVCAR-5,CTRPv2,0.016,63.39
OVCAR-5,CTRPv2,0.032,62.38
OVCAR-5,CTRPv2,0.065,71.16
OVCAR-5,CTRPv2,0.13,54.17
OVCAR-5,CTRPv2,0.26,54.98
OVCAR-5,CTRPv2,0.52,44.88
OVCAR-5,CTRPv2,1.0,47.57
OVCAR-5,CTRPv2,2.1,46.49
OVCAR-5,CTRPv2,4.2,40.53
OVCAR-5,CTRPv2,8.3,46.61
OVCAR-5,CTRPv2,17.0,45.07
OVCAR-5,CTRPv2,33.0,46.55
OC-314,CTRPv2,0.001,101.2
OC-314,CTRPv2,0.002,98.41
OC-314,CTRPv2,0.0041,94.48
OC-314,CTRPv2,0.0081,87.06
OC-314,CTRPv2,0.016,47.59
OC-314,CTRPv2,0.032,53.93
OC-314,CTRPv2,0.065,53.04
OC-314,CTRPv2,0.13,32.94
OC-314,CTRPv2,0.26,8.816
OC-314,CTRPv2,0.52,5.553
OC-314,CTRPv2,1.0,4.367
OC-314,CTRPv2,2.1,2.931
OC-314,CTRPv2,4.2,2.382
OC-314,CTRPv2,8.3,2.96
OC-314,CTRPv2,17.0,2.683
OC-314,CTRPv2,33.0,3.407
COV434,CTRPv2,0.001,74.52
COV434,CTRPv2,0.002,79.98
COV434,CTRPv2,0.0041,72.73
COV434,CTRPv2,0.0081,51.98
COV434,CTRPv2,0.016,30.41
COV434,CTRPv2,0.032,28.93
COV434,CTRPv2,0.065,30.59
COV434,CTRPv2,0.13,25.52
COV434,CTRPv2,0.26,20.18
COV434,CTRPv2,0.52,16.61
COV434,CTRPv2,1.0,18.16
COV434,CTRPv2,2.1,15.74
COV434,CTRPv2,4.2,11.96
COV434,CTRPv2,8.3,9.928
COV434,CTRPv2,17.0,10.12
COV434,CTRPv2,33.0,6.607
