Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-165,GDSC1000,0.775,N/A,0.558,96.639,0
NCI-H1734,GDSC1000,6.241,N/A,2.79,87.517,0
NCI-H64,GDSC1000,1.468,3.38,3.38,0.000,0
NCI-H661,GDSC1000,3.059,4.45,4.45,0.000,0
LC-1-sq,GDSC1000,8.382,N/A,1.34,51.258,0.0327
NCI-H23,GDSC1000,8.538,3.93,3.93,0.000,0
NCI-H3122,GDSC1000,4.005,2.92,2.92,0.000,0
LU-135,GDSC1000,7.411,1.4,1.39,1.383,0.0588
COLO-668,GDSC1000,0.588,3.27,3.27,0.000,0
NCI-H2126,GDSC1000,11.868,N/A,1e+06,76.264,0
LU-134-A,GDSC1000,1.356,N/A,1.5,78.779,0.00201
CPC-N,GDSC1000,9.363,55.5,55.5,0.000,0
NCI-H1435,GDSC1000,1.545,N/A,0.636,92.541,0
NCI-H841,GDSC1000,14.302,1.98,1.98,0.000,0.0857
H3255,GDSC1000,0.850,N/A,9.34,98.300,0
SBC-5,GDSC1000,2.079,2.46,2.46,0.000,0
COR-L321,GDSC1000,0.506,4.14,3.12,33.415,0
COR-L279,GDSC1000,0.389,3.65,3.65,0.000,0
NCI-H720,GDSC1000,4.144,1.81,1.81,0.000,0.0277
H2731,GDSC1000,20.073,6.58,6.58,0.000,0
NCI-H2227,GDSC1000,4.313,1.78,1.78,0.000,0.0293
HCC-44,GDSC1000,2.764,N/A,1e+06,94.473,0
DMS-114,GDSC1000,9.615,2.46,1.21,31.637,0.0568
KNS-62,GDSC1000,2.390,31.7,31.7,0.000,0
IST-SL2,GDSC1000,7.540,N/A,0.623,64.248,0.0491
RERF-LC-MS,GDSC1000,0.047,N/A,5.08,55.681,0
LU-65,GDSC1000,0.147,N/A,0.000132,99.853,0
PC-3_JPC-3,GDSC1000,2.329,N/A,0.0317,96.882,0
COR-L88,GDSC1000,2.706,16.8,16.8,0.000,0
CAL-12T,GDSC1000,4.464,N/A,0.735,75.379,0.0212
LXF-289,GDSC1000,10.025,1.39,1.39,0.000,0.0721
SBC-3,GDSC1000,8.850,1.26,1.04,27.393,0.0706
NCI-H1838,GDSC1000,0.113,6.48,6.48,0.000,0
NCI-H520,GDSC1000,1.418,2.56,2.56,0.000,0
NCI-H2347,GDSC1000,0.896,N/A,8.57,98.208,0
H2373,GDSC1000,13.096,2.75,2.75,0.000,0
NCI-H1993,GDSC1000,1.278,N/A,0.544,94.563,0
NCI-H1436,GDSC1000,0.631,3.21,3.21,0.000,0
NCI-H1666,GDSC1000,6.067,N/A,1e+06,87.867,0
NCI-H226,GDSC1000,1.884,2.61,2.12,27.968,0
NCI-H1975,GDSC1000,4.308,2.77e+10,1e+06,40.493,0
NCI-H1568,GDSC1000,2.452,N/A,78.5,95.097,0
NCI-H322M,GDSC1000,6.968,1.59e+05,1.59e+05,0.000,0
NCI-H838,GDSC1000,0.554,3.33,3.33,0.000,0
LK-2,GDSC1000,5.321,1.78,1.78,0.000,0.035
NCI-H1869,GDSC1000,6.230,N/A,1e+06,87.541,0
Calu-3,GDSC1000,1.219,N/A,0.566,94.651,0
NCI-H847,GDSC1000,4.708,2.02,1.36,39.715,0.031
HCC-95,CTRPv2,21.826,3.09,2.27,32.639,0.198
A549,CTRPv2,14.649,5.82e+07,1e+06,17.446,0
NCI-H2009,CTRPv2,20.293,3.6,2.72,33.804,0.184
HCC-15,CTRPv2,23.169,5.61,4.98,7.448,0.205
LU-99A,CTRPv2,16.661,13.4,13.4,0.000,0.137
NCI-H1155,CTRPv2,20.436,8.31,8.31,0.000,0.178
NCI-H1581,CTRPv2,34.379,1.14,0.748,20.207,0.308
NCI-H2106,CTRPv2,18.912,9.1,5.84,20.391,0.157
NCI-H358,CTRPv2,14.977,44.7,3.58,47.124,0.111
HCC-366,CTRPv2,6.036,25.3,25.3,0.000,0.0404
BEN,CTRPv2,3.741,N/A,1e+06,92.519,0
HCC-78,CTRPv2,4.936,67.5,67.5,0.000,0
NCI-H1299,CTRPv2,2.889,80.4,80.4,0.000,0
NCI-H727,CTRPv2,4.912,N/A,14.5,54.501,0.0242
SHP-77,CTRPv2,8.036,30.5,20.8,16.225,0.0499
LCLC-103H,CTRPv2,0.440,N/A,0.471,99.073,0
NCI-H2405,CTRPv2,13.427,N/A,3.3,53.424,0.103
NCI-H650,CTRPv2,28.646,N/A,0.000782,71.339,0.207
Calu-3,CTRPv2,13.441,16.9,16.9,0.000,0.0919
HCC-1171,CTRPv2,2.727,42.4,42.4,0.000,0
HCC-44,CTRPv2,23.696,3.61,2.51,24.612,0.212
NCI-H211,CTRPv2,23.789,2.2,1.49,25.490,0.21
RERF-LC-AI,CTRPv2,9.660,22.9,22.9,0.000,0.0635
SBC-5,CTRPv2,8.366,32.8,32.8,0.000,0.0495
COLO-699,CTRPv2,11.450,N/A,1.39,69.244,0.0676
CAL-12T,CTRPv2,8.443,20.7,20.7,0.000,0.0588
DMS-79,CTRPv2,27.731,414,414,0.000,0
HCC-1588,CTRPv2,13.237,N/A,2.44,50.656,0.109
HCC-1833,CTRPv2,10.198,36.2,36.2,0.000,0
HCC-2279,CTRPv2,6.105,22.7,22.7,0.000,0.0435
MOR/CPR,CTRPv2,1.762,N/A,6.61,92.034,0
NCI-H460,CTRPv2,3.292,N/A,4.53,87.215,0.00618
HCC-2108,CTRPv2,12.351,N/A,3.18,57.623,0.0954
HCC827,CTRPv2,8.883,N/A,2.63,71.339,0.0542
NCI-H2030,CTRPv2,1.949,N/A,6.39,91.313,0
NCI-H1299,CTRPv2,9.425,N/A,3.82,65.591,0.0687
NCI-H1838,CTRPv2,3.993,N/A,3.41,85.980,0.00984
NCI-H196,CTRPv2,4.719,N/A,4.74,81.362,0.0209
NCI-H292,CTRPv2,15.414,862,862,0.000,0
NCI-H526,CTRPv2,10.687,N/A,4.97,57.660,0.0702
NCI-H69,CTRPv2,23.862,2.15,1.5,34.427,0.215
NCI-H1734,CTRPv2,10.245,N/A,7.26,53.514,0.066
NCI-H2291,CTRPv2,0.482,N/A,1e+06,99.036,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.566,100.000,0
NCI-H2228,CTRPv2,10.711,20.5,14.4,14.437,0.0728
NCI-H2444,CTRPv2,6.344,N/A,13.2,58.951,0.0472
NCI-H226,CTRPv2,11.437,31,31,0.000,0.0816
PC-14,CTRPv2,21.551,5.7,3.24,25.966,0.183
SW 1271,CTRPv2,12.528,13.3,10.8,28.053,0.112
HCC-1195,CTRPv2,13.361,20.4,20.4,0.000,0.105
NCI-H1650,CTRPv2,13.270,21.4,16.4,12.610,0.102
NCI-H446,CTRPv2,32.660,1.56,1.39,11.929,0.308
LOU-NH91,CTRPv2,9.751,33.4,33.4,0.000,0.0705
NCI-H889,CTRPv2,18.940,10.4,10.4,0.000,0.158
NCI-H661,CTRPv2,16.267,29.4,29.4,0.000,0.0997
LCLC-97TM1,CTRPv2,16.743,9.68,2.64,45.883,0.137
NCI-H1355,CTRPv2,12.031,31.5,13.1,29.918,0.0867
NCI-H1573,CTRPv2,10.783,39.3,39.3,0.000,0.0724
NCI-H1666,CTRPv2,11.152,66.8,12,39.436,0.0738
NCI-H2087,CTRPv2,10.561,24.5,8.79,45.603,0.0841
EPLC-272H,CTRPv2,13.337,21.5,21.5,0.000,0.102
NCI-H2085,CTRPv2,18.638,13.2,1.53,48.496,0.15
NCI-H520,CTRPv2,18.022,N/A,1.21,53.104,0.148
NCI-H1373,CTRPv2,5.853,22.6,22.6,0.000,0.0423
NCI-H1792,CTRPv2,8.875,29.7,13.3,28.793,0.0572
A549,CTRPv2,13.444,15.1,6.31,40.574,0.109
NCI-H2122,CTRPv2,8.498,37.6,15.7,28.455,0.0516
NCI-H460,CTRPv2,3.288,29.5,29.5,0.000,0.0213
NCI-H2172,CTRPv2,7.198,N/A,5.44,69.985,0.0477
NCI-H2286,CTRPv2,19.757,3.82,2.72,35.577,0.177
NCI-H441,CTRPv2,1.576,N/A,9.86,91.372,0
A549,CTRPv2,7.435,36.1,36.1,0.000,0.0564
Calu-6,CTRPv2,8.116,N/A,81.3,53.809,0
EBC-1,CTRPv2,15.003,9.04,4.99,39.549,0.128
NCI-H1755,CTRPv2,15.211,10.4,5.75,35.219,0.128
SK-LU-1,CTRPv2,10.149,N/A,4.58,60.505,0.0709
NCI-H1184,CTRPv2,18.834,3.76,2.51,40.072,0.167
LXF-289,CTRPv2,10.084,6.4,4.43,32.579,0.0834
NCI-H1435,CTRPv2,3.283,N/A,7.38,84.406,0.0104
NCI-H2023,CTRPv2,4.165,N/A,5.16,82.992,0.016
NCI-H2126,CTRPv2,6.678,N/A,3.64,76.019,0.0389
ChaGo-K-1,CTRPv2,13.556,26.2,23,5.092,0.0976
COLO-668,CTRPv2,17.661,13.7,13.7,0.000,0.139
DV-90,CTRPv2,24.205,6.56,6.56,0.000,0.199
NCI-H2170,CTRPv2,10.071,43.6,19.5,28.273,0.069
NCI-H647,CTRPv2,12.095,31.6,31.6,0.000,0.0848
NCI-H810,CTRPv2,26.605,4.72,4.72,0.000,0.225
LK-2,CTRPv2,14.520,17.1,17.1,0.000,0.117
NCI-H2029,CTRPv2,15.658,18.3,18.3,0.000,0.119
T3M-10,CTRPv2,4.688,61.5,61.5,0.000,0.0287
NCI-H1869,CTRPv2,8.141,68.4,68.4,0.000,0
IA-LM,CTRPv2,6.774,9.22,8.63,11.669,0.0574
LC-1/sq-SF,CTRPv2,3.974,52,52,0.000,0.0277
VMRC-LCD,CTRPv2,24.975,3.22,2.91,16.736,0.236
NCI-H1623,CTRPv2,9.480,N/A,4.87,62.178,0.0696
RERF-LC-Ad2,CTRPv2,9.396,N/A,4.88,62.476,0.0671
COR-L51,CTRPv2,19.862,6.68,5.84,14.802,0.182
NCI-H1869,CTRPv2,20.561,722,722,0.000,0
LC-1F,CTRPv2,17.915,88.8,88.8,0.000,0
NCI-H841,CTRPv2,25.587,6.43,6.43,0.000,0.204
COR-L88,CTRPv2,11.262,23.9,21.6,6.691,0.0888
LU-65,CTRPv2,15.332,16.5,16.5,0.000,0.122
NCI-H2081,CTRPv2,24.033,3.25,2.74,21.391,0.223
NCI-H2141,CTRPv2,23.026,2.38,1.74,34.085,0.209
NCI-H23,CTRPv2,17.264,14.4,14.4,0.000,0.136
NCI-H2342,CTRPv2,11.803,N/A,2.57,63.659,0.064
RERF-LC-MS,CTRPv2,14.929,8.41,4.22,43.525,0.127
NCI-H1105,CTRPv2,24.124,5.09,4.06,11.195,0.208
NCI-H322,CTRPv2,7.507,63.4,63.4,0.000,0.0449
COR-L105,CTRPv2,12.700,22.2,22.2,0.000,0.0985
DMS-273,CTRPv2,18.340,13.3,13.3,0.000,0.143
NCI-H1339,CTRPv2,14.159,21.1,21.1,0.000,0.107
HCC4006,CTRPv2,12.721,55.1,4.76,49.708,0.1
SK-MES-1,CTRPv2,12.959,23.6,10,31.673,0.0979
NCI-H1693,CTRPv2,12.906,37.5,37.5,0.000,0.0857
COR-L95,CTRPv2,14.266,18.2,18.2,0.000,0.113
NCI-H1092,CTRPv2,20.308,9.84,9.84,0.000,0.165
NCI-H2196,CTRPv2,17.401,12.5,12.5,0.000,0.143
NCI-H1341,CTRPv2,32.170,2.21,1.81,8.119,0.281
NCI-H1568,CTRPv2,14.903,153,3.19,49.309,0.109
NCI-H1703,CTRPv2,55.521,0.0163,0.00848,35.278,0.508
NCI-H838,CTRPv2,13.045,11.1,5.29,46.232,0.11
LUDLU-1,CTRPv2,8.702,47.9,47.9,0.000,0.0566
NCI-H1915,CTRPv2,10.049,35.7,12.6,38.936,0.074
NCI-H1944,CTRPv2,14.544,25.9,11.2,25.141,0.105
NCI-H510A,CTRPv2,44.486,0.931,0.931,0.000,0.383
NCI-H520,CTRPv2,22.175,6.62,4.84,13.825,0.186
NCI-H522,CTRPv2,16.484,22.4,22.4,0.000,0.118
NCI-H2110,CTRPv2,17.620,7.58,4.77,30.293,0.152
NCI-H1395,CTRPv2,4.133,N/A,22.6,63.303,0.0203
DMS 454,CTRPv2,17.741,10.7,8.02,14.771,0.148
HCC2935,CTRPv2,4.551,N/A,17,65.166,0.0305
HOP-62,CTRPv2,8.304,N/A,8.92,56.830,0.0647
DMS-53,CTRPv2,18.085,9.16,6.8,17.997,0.155
KNS-62,CTRPv2,7.063,41.9,41.9,0.000,0.05
NCI-H1563,CTRPv2,14.830,15.3,15.3,0.000,0.125
Calu-1,CTRPv2,7.458,41.2,19.4,38.698,0.0551
DMS-114,CTRPv2,12.995,23.4,23.4,0.000,0.098
EKVX,CTRPv2,4.555,N/A,16.8,65.405,0.0304
HCC-1438,CTRPv2,11.573,25.4,19,14.829,0.0879
HOP-92,CTRPv2,9.932,18.8,14.8,31.034,0.0867
NCI-H1651,CTRPv2,6.968,64.3,64.3,0.000,0.0415
NCI-H1385,CTRPv2,23.051,5.96,5.89,0.988,0.212
NCI-H1694,CTRPv2,28.006,4.32,4.32,0.000,0.234
