Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,2.1,85.39
HUH-6-clone5,CTRPv2,4.2,98.13
HUH-6-clone5,CTRPv2,8.3,112.9
HUH-6-clone5,CTRPv2,17.0,112.1
HUH-6-clone5,CTRPv2,33.0,93.91
HUH-6-clone5,CTRPv2,66.0,98.26
HUH-6-clone5,CTRPv2,130.0,61.67
HUH-6-clone5,CTRPv2,270.0,91.59
Hep G2,CTRPv2,0.0081,104.3
Hep G2,CTRPv2,0.016,101.2
Hep G2,CTRPv2,0.032,102.1
Hep G2,CTRPv2,0.065,99.54
Hep G2,CTRPv2,0.13,100.0
Hep G2,CTRPv2,0.26,101.1
Hep G2,CTRPv2,0.52,101.4
Hep G2,CTRPv2,1.0,102.2
Hep G2,CTRPv2,2.1,94.3
Hep G2,CTRPv2,4.2,99.76
Hep G2,CTRPv2,8.3,97.69
Hep G2,CTRPv2,17.0,99.37
Hep G2,CTRPv2,33.0,101.2
Hep G2,CTRPv2,66.0,102.9
Hep G2,CTRPv2,130.0,100.7
Hep G2,CTRPv2,270.0,106.4
SNU-449,CTRPv2,0.0081,99.43
SNU-449,CTRPv2,0.016,99.16
SNU-449,CTRPv2,0.032,103.9
SNU-449,CTRPv2,0.065,100.6
SNU-449,CTRPv2,0.13,97.35
SNU-449,CTRPv2,0.26,98.77
SNU-449,CTRPv2,0.52,102.2
SNU-449,CTRPv2,1.0,99.18
SNU-449,CTRPv2,2.1,102.6
SNU-449,CTRPv2,4.2,101.5
SNU-449,CTRPv2,8.3,100.5
SNU-449,CTRPv2,17.0,99.94
SNU-449,CTRPv2,33.0,74.01
SNU-449,CTRPv2,66.0,84.33
SNU-449,CTRPv2,130.0,61.05
SNU-449,CTRPv2,270.0,5.127
JHH-4,CTRPv2,0.0081,102.0
JHH-4,CTRPv2,0.016,102.5
JHH-4,CTRPv2,0.032,104.5
JHH-4,CTRPv2,0.065,102.3
JHH-4,CTRPv2,0.13,99.44
JHH-4,CTRPv2,0.26,99.39
JHH-4,CTRPv2,0.52,104.2
JHH-4,CTRPv2,1.0,100.8
JHH-4,CTRPv2,2.1,105.7
JHH-4,CTRPv2,4.2,103.1
JHH-4,CTRPv2,8.3,102.2
JHH-4,CTRPv2,17.0,99.24
JHH-4,CTRPv2,33.0,68.35
JHH-4,CTRPv2,66.0,70.88
JHH-4,CTRPv2,130.0,62.93
SK-HEP-1,CTRPv2,0.0081,103.1
SK-HEP-1,CTRPv2,0.016,101.7
SK-HEP-1,CTRPv2,0.032,104.2
SK-HEP-1,CTRPv2,0.065,102.3
SK-HEP-1,CTRPv2,0.13,102.9
SK-HEP-1,CTRPv2,0.26,103.9
SK-HEP-1,CTRPv2,0.52,102.6
SK-HEP-1,CTRPv2,1.0,105.6
SK-HEP-1,CTRPv2,2.1,101.2
SK-HEP-1,CTRPv2,4.2,100.9
SK-HEP-1,CTRPv2,8.3,97.8
SK-HEP-1,CTRPv2,17.0,100.1
SK-HEP-1,CTRPv2,33.0,75.52
SK-HEP-1,CTRPv2,66.0,75.7
SK-HEP-1,CTRPv2,130.0,68.69
JHH-6,CTRPv2,0.0081,97.73
JHH-6,CTRPv2,0.032,104.7
JHH-6,CTRPv2,0.065,102.8
JHH-6,CTRPv2,0.13,103.8
JHH-6,CTRPv2,0.26,104.5
JHH-6,CTRPv2,0.52,99.32
JHH-6,CTRPv2,1.0,101.6
JHH-6,CTRPv2,2.1,90.86
JHH-6,CTRPv2,4.2,98.45
JHH-6,CTRPv2,8.3,92.12
JHH-6,CTRPv2,17.0,98.88
JHH-6,CTRPv2,33.0,95.72
JHH-6,CTRPv2,66.0,94.54
JHH-6,CTRPv2,130.0,98.79
JHH-6,CTRPv2,270.0,57.12
PLC-PRF-5,CTRPv2,0.0081,97.63
PLC-PRF-5,CTRPv2,0.032,101.2
PLC-PRF-5,CTRPv2,0.065,102.8
PLC-PRF-5,CTRPv2,0.13,101.8
PLC-PRF-5,CTRPv2,0.26,99.56
PLC-PRF-5,CTRPv2,0.52,99.85
PLC-PRF-5,CTRPv2,1.0,103.0
PLC-PRF-5,CTRPv2,2.1,99.8
PLC-PRF-5,CTRPv2,4.2,98.53
PLC-PRF-5,CTRPv2,8.3,100.6
PLC-PRF-5,CTRPv2,17.0,95.79
PLC-PRF-5,CTRPv2,33.0,34.9
PLC-PRF-5,CTRPv2,66.0,48.26
PLC-PRF-5,CTRPv2,130.0,19.28
PLC-PRF-5,CTRPv2,270.0,3.025
JHH-2,CTRPv2,0.0081,97.35
JHH-2,CTRPv2,0.032,100.0
JHH-2,CTRPv2,0.065,101.2
JHH-2,CTRPv2,0.13,98.53
JHH-2,CTRPv2,0.26,94.27
JHH-2,CTRPv2,0.52,100.4
JHH-2,CTRPv2,1.0,97.24
JHH-2,CTRPv2,2.1,102.3
JHH-2,CTRPv2,4.2,100.6
JHH-2,CTRPv2,8.3,97.2
JHH-2,CTRPv2,17.0,96.89
JHH-2,CTRPv2,33.0,65.75
JHH-2,CTRPv2,66.0,78.88
JHH-2,CTRPv2,130.0,58.72
JHH-2,CTRPv2,270.0,4.047
HLF,CTRPv2,0.0081,100.6
HLF,CTRPv2,0.032,103.8
HLF,CTRPv2,0.065,96.59
HLF,CTRPv2,0.13,100.9
HLF,CTRPv2,0.26,97.17
HLF,CTRPv2,0.52,99.84
HLF,CTRPv2,1.0,101.1
HLF,CTRPv2,2.1,93.78
HLF,CTRPv2,4.2,95.05
HLF,CTRPv2,8.3,97.67
HLF,CTRPv2,17.0,91.05
HLF,CTRPv2,33.0,65.97
HLF,CTRPv2,66.0,88.84
HLF,CTRPv2,130.0,62.73
HLF,CTRPv2,270.0,62.83
JHH-1,CTRPv2,0.0081,102.4
JHH-1,CTRPv2,0.032,104.3
JHH-1,CTRPv2,0.065,103.3
JHH-1,CTRPv2,0.13,103.0
JHH-1,CTRPv2,0.26,101.9
JHH-1,CTRPv2,0.52,103.3
JHH-1,CTRPv2,1.0,102.5
JHH-1,CTRPv2,2.1,100.2
JHH-1,CTRPv2,4.2,101.9
JHH-1,CTRPv2,8.3,100.1
JHH-1,CTRPv2,17.0,99.86
JHH-1,CTRPv2,33.0,80.8
JHH-1,CTRPv2,66.0,100.8
JHH-1,CTRPv2,130.0,70.67
JHH-1,CTRPv2,270.0,77.84
SNU-475,CTRPv2,0.0081,98.46
SNU-475,CTRPv2,0.032,106.7
SNU-475,CTRPv2,0.065,101.7
SNU-475,CTRPv2,0.13,105.7
SNU-475,CTRPv2,0.26,96.81
SNU-475,CTRPv2,0.52,101.7
SNU-475,CTRPv2,1.0,97.39
SNU-475,CTRPv2,2.1,99.03
SNU-475,CTRPv2,4.2,102.3
SNU-475,CTRPv2,8.3,103.2
SNU-475,CTRPv2,17.0,93.78
SNU-475,CTRPv2,33.0,80.06
SNU-475,CTRPv2,66.0,110.3
SNU-475,CTRPv2,130.0,72.04
huH-1,CTRPv2,0.0081,112.7
huH-1,CTRPv2,0.032,116.1
huH-1,CTRPv2,0.065,111.0
huH-1,CTRPv2,0.13,111.9
huH-1,CTRPv2,0.26,110.6
huH-1,CTRPv2,0.52,113.3
huH-1,CTRPv2,1.0,116.1
huH-1,CTRPv2,2.1,108.6
huH-1,CTRPv2,4.2,111.8
huH-1,CTRPv2,8.3,110.1
huH-1,CTRPv2,17.0,114.5
huH-1,CTRPv2,33.0,99.12
huH-1,CTRPv2,66.0,100.2
huH-1,CTRPv2,130.0,95.7
huH-1,CTRPv2,270.0,97.89
JHH-5,CTRPv2,0.0081,105.0
JHH-5,CTRPv2,0.016,102.0
JHH-5,CTRPv2,0.032,106.8
JHH-5,CTRPv2,0.065,102.0
JHH-5,CTRPv2,0.13,102.0
JHH-5,CTRPv2,0.26,98.84
JHH-5,CTRPv2,0.52,104.9
JHH-5,CTRPv2,1.0,99.79
JHH-5,CTRPv2,2.1,106.0
JHH-5,CTRPv2,4.2,110.1
JHH-5,CTRPv2,8.3,102.6
JHH-5,CTRPv2,17.0,99.38
JHH-5,CTRPv2,33.0,69.0
JHH-5,CTRPv2,66.0,67.71
JHH-5,CTRPv2,130.0,44.35
JHH-5,CTRPv2,270.0,4.682
SNU-387,CTRPv2,0.0081,95.04
SNU-387,CTRPv2,0.032,97.47
SNU-387,CTRPv2,0.065,99.1
SNU-387,CTRPv2,0.13,91.15
SNU-387,CTRPv2,0.26,89.12
SNU-387,CTRPv2,0.52,99.92
SNU-387,CTRPv2,1.0,94.31
SNU-387,CTRPv2,2.1,100.5
SNU-387,CTRPv2,4.2,94.92
SNU-387,CTRPv2,8.3,94.77
SNU-387,CTRPv2,17.0,97.26
SNU-387,CTRPv2,33.0,89.24
SNU-387,CTRPv2,66.0,79.52
SNU-387,CTRPv2,130.0,75.75
SNU-387,CTRPv2,270.0,22.65
SNU-423,CTRPv2,0.0081,104.1
SNU-423,CTRPv2,0.032,104.6
SNU-423,CTRPv2,0.065,89.57
SNU-423,CTRPv2,0.13,96.43
SNU-423,CTRPv2,0.26,96.44
SNU-423,CTRPv2,0.52,79.45
SNU-423,CTRPv2,1.0,98.77
SNU-423,CTRPv2,2.1,105.9
SNU-423,CTRPv2,4.2,92.05
SNU-423,CTRPv2,8.3,89.71
SNU-423,CTRPv2,17.0,104.3
SNU-423,CTRPv2,33.0,88.42
SNU-423,CTRPv2,66.0,91.4
SNU-423,CTRPv2,130.0,79.91
SNU-423,CTRPv2,270.0,13.87
