Cell Line,Dataset,Dose,Response
HS888LU,CTRPv2,0.0041,103.5
HS888LU,CTRPv2,0.0081,101.5
HS888LU,CTRPv2,0.016,95.27
HS888LU,CTRPv2,0.032,90.73
HS888LU,CTRPv2,0.065,66.73
HS888LU,CTRPv2,0.13,94.71
HS888LU,CTRPv2,0.26,89.54
HS888LU,CTRPv2,0.52,92.74
HS888LU,CTRPv2,1.0,98.26
HS888LU,CTRPv2,2.1,88.33
HS888LU,CTRPv2,4.2,79.21
HS888LU,CTRPv2,8.3,41.91
HS888LU,CTRPv2,17.0,52.91
HS888LU,CTRPv2,33.0,48.19
BT139,CTRPv2,0.002,100.3
BT139,CTRPv2,0.0041,101.8
BT139,CTRPv2,0.0081,102.7
BT139,CTRPv2,0.016,103.5
BT139,CTRPv2,0.032,103.6
BT139,CTRPv2,0.065,101.0
BT139,CTRPv2,0.13,102.1
BT139,CTRPv2,0.26,108.1
BT139,CTRPv2,0.52,64.85
BT139,CTRPv2,1.0,67.59
BT139,CTRPv2,2.1,104.9
BT139,CTRPv2,4.2,97.49
BT139,CTRPv2,8.3,3.982
BT139,CTRPv2,17.0,2.508
BT139,CTRPv2,33.0,1.13
BT139,CTRPv2,66.0,0.8264
BT159,CTRPv2,0.002,108.8
BT159,CTRPv2,0.0041,99.82
BT159,CTRPv2,0.0081,98.81
BT159,CTRPv2,0.016,104.7
BT159,CTRPv2,0.032,101.9
BT159,CTRPv2,0.065,99.21
BT159,CTRPv2,0.13,104.4
BT159,CTRPv2,0.26,105.4
BT159,CTRPv2,0.52,71.94
BT159,CTRPv2,1.0,67.96
BT159,CTRPv2,2.1,104.3
BT159,CTRPv2,17.0,50.34
BT159,CTRPv2,33.0,10.02
BT159,CTRPv2,66.0,1.316
BT187,CTRPv2,0.002,107.6
BT187,CTRPv2,0.0041,96.5
BT187,CTRPv2,0.0081,103.6
BT187,CTRPv2,0.016,101.2
BT187,CTRPv2,0.032,96.82
BT187,CTRPv2,0.065,101.7
BT187,CTRPv2,0.13,97.55
BT187,CTRPv2,0.26,100.1
BT187,CTRPv2,0.52,96.48
BT187,CTRPv2,1.0,93.15
BT187,CTRPv2,2.1,104.3
BT187,CTRPv2,4.2,97.16
BT187,CTRPv2,8.3,60.08
BT187,CTRPv2,17.0,62.98
BT187,CTRPv2,33.0,38.13
BT187,CTRPv2,66.0,1.387
BT228,CTRPv2,0.002,96.5
BT228,CTRPv2,0.0041,95.29
BT228,CTRPv2,0.0081,101.7
BT228,CTRPv2,0.016,96.97
BT228,CTRPv2,0.032,95.24
BT228,CTRPv2,0.065,98.04
BT228,CTRPv2,0.13,93.13
BT228,CTRPv2,0.26,93.68
BT228,CTRPv2,0.52,99.62
BT228,CTRPv2,1.0,95.37
BT228,CTRPv2,2.1,101.8
BT228,CTRPv2,4.2,91.01
BT228,CTRPv2,8.3,1.998
BT228,CTRPv2,17.0,3.864
BT228,CTRPv2,33.0,2.474
BT228,CTRPv2,66.0,1.144
BT231,CTRPv2,0.002,100.3
BT231,CTRPv2,0.0041,101.0
BT231,CTRPv2,0.0081,98.45
BT231,CTRPv2,0.016,107.7
BT231,CTRPv2,0.032,107.1
BT231,CTRPv2,0.065,101.3
BT231,CTRPv2,0.13,100.1
BT231,CTRPv2,0.26,98.32
BT231,CTRPv2,0.52,104.4
BT231,CTRPv2,1.0,100.7
BT231,CTRPv2,2.1,95.61
BT231,CTRPv2,4.2,73.46
BT231,CTRPv2,8.3,23.9
BT231,CTRPv2,17.0,39.47
BT231,CTRPv2,33.0,11.96
BT231,CTRPv2,66.0,1.314
BT239,CTRPv2,0.002,100.8
BT239,CTRPv2,0.0041,109.0
BT239,CTRPv2,0.0081,104.3
BT239,CTRPv2,0.016,102.6
BT239,CTRPv2,0.032,100.4
BT239,CTRPv2,0.065,98.54
BT239,CTRPv2,0.13,94.15
BT239,CTRPv2,0.26,115.3
BT239,CTRPv2,0.52,101.6
BT239,CTRPv2,1.0,102.7
BT239,CTRPv2,2.1,103.7
BT239,CTRPv2,4.2,75.61
BT239,CTRPv2,8.3,2.478
BT239,CTRPv2,17.0,20.87
BT239,CTRPv2,33.0,2.754
BT239,CTRPv2,66.0,1.146
HS578BST,CTRPv2,0.002,106.8
HS578BST,CTRPv2,0.0041,98.17
HS578BST,CTRPv2,0.0081,98.32
HS578BST,CTRPv2,0.016,101.9
HS578BST,CTRPv2,0.032,80.27
HS578BST,CTRPv2,0.065,86.68
HS578BST,CTRPv2,0.13,78.65
HS578BST,CTRPv2,0.26,84.22
HS578BST,CTRPv2,0.52,103.0
HS578BST,CTRPv2,1.0,89.48
HS578BST,CTRPv2,2.1,128.0
HS578BST,CTRPv2,4.2,68.9
HS578BST,CTRPv2,8.3,61.7
HS578BST,CTRPv2,17.0,60.89
HS578BST,CTRPv2,33.0,43.04
HS578BST,CTRPv2,66.0,2.768
BT248,CTRPv2,0.002,98.06
BT248,CTRPv2,0.0041,102.4
BT248,CTRPv2,0.0081,83.88
BT248,CTRPv2,0.016,98.92
BT248,CTRPv2,0.032,106.2
BT248,CTRPv2,0.065,115.6
BT248,CTRPv2,0.13,108.3
BT248,CTRPv2,0.26,93.09
BT248,CTRPv2,0.52,99.23
BT248,CTRPv2,1.0,89.06
BT248,CTRPv2,2.1,102.9
BT248,CTRPv2,4.2,99.78
BT248,CTRPv2,33.0,2.671
BT248,CTRPv2,66.0,1.442
BT131,CTRPv2,0.002,108.4
BT131,CTRPv2,0.0041,115.1
BT131,CTRPv2,0.0081,104.6
BT131,CTRPv2,0.016,118.0
BT131,CTRPv2,0.032,108.7
BT131,CTRPv2,0.065,111.6
BT131,CTRPv2,0.13,110.8
BT131,CTRPv2,0.26,112.2
BT131,CTRPv2,0.52,104.7
BT131,CTRPv2,1.0,102.8
BT131,CTRPv2,2.1,113.5
BT131,CTRPv2,4.2,95.3
BT131,CTRPv2,8.3,51.1
BT131,CTRPv2,17.0,64.39
BT131,CTRPv2,33.0,17.36
BT147,CTRPv2,0.002,107.6
BT147,CTRPv2,0.0041,104.4
BT147,CTRPv2,0.0081,103.4
BT147,CTRPv2,0.016,103.2
BT147,CTRPv2,0.032,105.7
BT147,CTRPv2,0.065,107.8
BT147,CTRPv2,0.13,105.7
BT147,CTRPv2,0.26,115.3
BT147,CTRPv2,0.52,106.9
BT147,CTRPv2,1.0,105.6
BT147,CTRPv2,2.1,110.2
BT147,CTRPv2,4.2,101.8
BT147,CTRPv2,8.3,40.97
BT147,CTRPv2,17.0,64.54
BT147,CTRPv2,33.0,27.77
BT147,CTRPv2,66.0,111.9
BT172,CTRPv2,0.002,107.9
BT172,CTRPv2,0.0041,106.1
BT172,CTRPv2,0.0081,113.1
BT172,CTRPv2,0.016,109.0
BT172,CTRPv2,0.032,108.4
BT172,CTRPv2,0.065,111.3
BT172,CTRPv2,0.13,109.5
BT172,CTRPv2,0.26,118.2
BT172,CTRPv2,0.52,119.2
BT172,CTRPv2,1.0,111.3
BT172,CTRPv2,2.1,108.1
BT172,CTRPv2,4.2,106.4
BT172,CTRPv2,8.3,45.52
BT172,CTRPv2,17.0,69.29
BT172,CTRPv2,33.0,31.52
BT172,CTRPv2,66.0,116.5
BT216,CTRPv2,0.002,105.5
BT216,CTRPv2,0.0041,103.5
BT216,CTRPv2,0.0081,105.7
BT216,CTRPv2,0.016,121.2
BT216,CTRPv2,0.032,115.6
BT216,CTRPv2,0.065,108.9
BT216,CTRPv2,0.13,110.3
BT216,CTRPv2,0.26,109.4
BT216,CTRPv2,0.52,115.7
BT216,CTRPv2,1.0,102.0
BT216,CTRPv2,2.1,116.1
BT216,CTRPv2,4.2,88.75
BT216,CTRPv2,8.3,48.72
BT216,CTRPv2,17.0,57.85
BT216,CTRPv2,33.0,36.21
BT216,CTRPv2,66.0,109.2
BT232,CTRPv2,0.002,103.3
BT232,CTRPv2,0.0041,108.4
BT232,CTRPv2,0.0081,109.9
BT232,CTRPv2,0.016,109.1
BT232,CTRPv2,0.032,107.2
BT232,CTRPv2,0.065,107.4
BT232,CTRPv2,0.13,106.9
BT232,CTRPv2,0.26,102.8
BT232,CTRPv2,0.52,106.8
BT232,CTRPv2,1.0,101.7
BT232,CTRPv2,2.1,102.3
BT232,CTRPv2,4.2,95.38
BT232,CTRPv2,8.3,60.99
BT232,CTRPv2,17.0,77.08
BT232,CTRPv2,33.0,16.62
BT245,CTRPv2,0.002,116.9
BT245,CTRPv2,0.0041,111.3
BT245,CTRPv2,0.0081,117.9
BT245,CTRPv2,0.016,106.6
BT245,CTRPv2,0.032,109.5
BT245,CTRPv2,0.065,110.0
BT245,CTRPv2,0.13,108.7
BT245,CTRPv2,0.26,114.1
BT245,CTRPv2,0.52,103.3
BT245,CTRPv2,1.0,111.6
BT245,CTRPv2,2.1,102.7
BT245,CTRPv2,4.2,83.34
BT245,CTRPv2,8.3,34.38
BT245,CTRPv2,17.0,38.13
BT245,CTRPv2,33.0,13.2
BT245,CTRPv2,66.0,110.7
BT320,CTRPv2,0.002,98.88
BT320,CTRPv2,0.0041,106.4
BT320,CTRPv2,0.0081,109.6
BT320,CTRPv2,0.016,104.4
BT320,CTRPv2,0.032,108.7
BT320,CTRPv2,0.065,109.1
BT320,CTRPv2,0.13,105.6
BT320,CTRPv2,0.26,109.0
BT320,CTRPv2,0.52,108.8
BT320,CTRPv2,1.0,100.1
BT320,CTRPv2,2.1,109.6
BT320,CTRPv2,4.2,105.4
BT320,CTRPv2,8.3,89.25
BT320,CTRPv2,17.0,87.58
BT320,CTRPv2,33.0,77.2
BT328,CTRPv2,0.002,108.8
BT328,CTRPv2,0.0041,104.9
BT328,CTRPv2,0.0081,107.1
BT328,CTRPv2,0.016,110.0
BT328,CTRPv2,0.032,102.6
BT328,CTRPv2,0.065,112.2
BT328,CTRPv2,0.13,108.3
BT328,CTRPv2,0.26,106.7
BT328,CTRPv2,0.52,111.8
BT328,CTRPv2,1.0,98.89
BT328,CTRPv2,2.1,109.7
BT328,CTRPv2,4.2,105.0
BT328,CTRPv2,8.3,84.8
BT328,CTRPv2,17.0,95.19
BT328,CTRPv2,33.0,73.87
BT333,CTRPv2,0.002,110.0
BT333,CTRPv2,0.0041,109.6
BT333,CTRPv2,0.0081,107.6
BT333,CTRPv2,0.016,103.1
BT333,CTRPv2,0.032,103.6
BT333,CTRPv2,0.065,109.4
BT333,CTRPv2,0.13,116.3
BT333,CTRPv2,0.26,104.7
BT333,CTRPv2,0.52,112.7
BT333,CTRPv2,1.0,111.1
BT333,CTRPv2,2.1,115.8
BT333,CTRPv2,4.2,112.6
BT333,CTRPv2,8.3,90.64
BT333,CTRPv2,17.0,86.8
BT333,CTRPv2,33.0,50.31
BT340,CTRPv2,0.002,106.5
BT340,CTRPv2,0.0041,108.0
BT340,CTRPv2,0.0081,109.8
BT340,CTRPv2,0.016,113.2
BT340,CTRPv2,0.032,116.4
BT340,CTRPv2,0.065,109.2
BT340,CTRPv2,0.13,110.2
BT340,CTRPv2,0.26,110.5
BT340,CTRPv2,0.52,115.1
BT340,CTRPv2,1.0,108.4
BT340,CTRPv2,2.1,118.0
BT340,CTRPv2,4.2,113.4
BT340,CTRPv2,8.3,96.83
BT340,CTRPv2,17.0,99.38
BT340,CTRPv2,33.0,86.14
BT359,CTRPv2,0.002,113.7
BT359,CTRPv2,0.0041,112.2
BT359,CTRPv2,0.0081,101.8
BT359,CTRPv2,0.016,115.4
BT359,CTRPv2,0.032,113.4
BT359,CTRPv2,0.065,104.2
BT359,CTRPv2,0.13,109.1
BT359,CTRPv2,0.26,105.8
BT359,CTRPv2,0.52,111.7
BT359,CTRPv2,1.0,109.9
BT359,CTRPv2,2.1,109.3
BT359,CTRPv2,4.2,91.87
BT359,CTRPv2,8.3,46.64
BT359,CTRPv2,17.0,62.41
BT359,CTRPv2,33.0,35.94
BT359,CTRPv2,66.0,110.9
BT422,CTRPv2,0.002,91.1
BT422,CTRPv2,0.0041,98.59
BT422,CTRPv2,0.0081,108.5
BT422,CTRPv2,0.016,103.0
BT422,CTRPv2,0.032,94.04
BT422,CTRPv2,0.065,88.16
BT422,CTRPv2,0.13,97.47
BT422,CTRPv2,0.26,81.45
BT422,CTRPv2,0.52,101.9
BT422,CTRPv2,1.0,107.8
BT422,CTRPv2,2.1,108.4
BT422,CTRPv2,4.2,106.5
BT422,CTRPv2,8.3,103.1
BT422,CTRPv2,17.0,110.6
BT422,CTRPv2,33.0,76.67
BT428,CTRPv2,0.002,107.7
BT428,CTRPv2,0.0041,106.2
BT428,CTRPv2,0.0081,111.7
BT428,CTRPv2,0.016,109.3
BT428,CTRPv2,0.032,117.6
BT428,CTRPv2,0.065,120.9
BT428,CTRPv2,0.13,111.6
BT428,CTRPv2,0.26,108.9
BT428,CTRPv2,0.52,113.0
BT428,CTRPv2,1.0,117.1
BT428,CTRPv2,2.1,125.2
BT428,CTRPv2,4.2,119.5
BT428,CTRPv2,8.3,76.71
BT428,CTRPv2,17.0,82.02
BT428,CTRPv2,33.0,53.96
BT440,CTRPv2,0.002,107.8
BT440,CTRPv2,0.0041,111.5
BT440,CTRPv2,0.0081,99.61
BT440,CTRPv2,0.016,101.7
BT440,CTRPv2,0.032,101.2
BT440,CTRPv2,0.065,102.0
BT440,CTRPv2,0.13,113.7
BT440,CTRPv2,0.26,105.8
BT440,CTRPv2,0.52,106.1
BT440,CTRPv2,1.0,98.47
BT440,CTRPv2,2.1,104.8
BT440,CTRPv2,4.2,83.43
BT440,CTRPv2,8.3,38.28
BT440,CTRPv2,17.0,50.85
BT440,CTRPv2,33.0,7.551
BT440,CTRPv2,66.0,113.6
BT444,CTRPv2,0.002,106.7
BT444,CTRPv2,0.0041,110.8
BT444,CTRPv2,0.0081,110.6
BT444,CTRPv2,0.016,114.9
BT444,CTRPv2,0.032,113.4
BT444,CTRPv2,0.065,118.2
BT444,CTRPv2,0.13,113.6
BT444,CTRPv2,0.26,115.1
BT444,CTRPv2,0.52,108.1
BT444,CTRPv2,1.0,114.7
BT444,CTRPv2,2.1,110.1
BT444,CTRPv2,4.2,121.7
BT444,CTRPv2,8.3,121.4
BT444,CTRPv2,17.0,119.7
BT444,CTRPv2,33.0,112.6
BT444,CTRPv2,66.0,118.3
BT482,CTRPv2,0.002,101.9
BT482,CTRPv2,0.0041,106.5
BT482,CTRPv2,0.0081,101.6
BT482,CTRPv2,0.016,106.3
BT482,CTRPv2,0.032,101.2
BT482,CTRPv2,0.065,112.0
BT482,CTRPv2,0.13,104.2
BT482,CTRPv2,0.26,112.9
BT482,CTRPv2,0.52,113.2
BT482,CTRPv2,1.0,112.9
BT482,CTRPv2,2.1,115.5
BT482,CTRPv2,4.2,111.9
BT482,CTRPv2,8.3,86.46
BT482,CTRPv2,17.0,96.35
BT482,CTRPv2,33.0,61.71
BT498,CTRPv2,0.002,131.4
BT498,CTRPv2,0.0041,112.1
BT498,CTRPv2,0.0081,122.8
BT498,CTRPv2,0.016,127.5
BT498,CTRPv2,0.032,118.8
BT498,CTRPv2,0.065,105.5
BT498,CTRPv2,0.13,116.4
BT498,CTRPv2,0.26,120.2
BT498,CTRPv2,0.52,117.6
BT498,CTRPv2,1.0,126.2
BT498,CTRPv2,2.1,133.1
BT498,CTRPv2,4.2,137.7
BT498,CTRPv2,8.3,126.3
BT498,CTRPv2,17.0,130.9
BT498,CTRPv2,33.0,132.1
BT498,CTRPv2,66.0,123.9
BT504,CTRPv2,0.002,108.4
BT504,CTRPv2,0.0041,112.0
BT504,CTRPv2,0.0081,108.2
BT504,CTRPv2,0.016,107.0
BT504,CTRPv2,0.032,106.5
BT504,CTRPv2,0.065,111.1
BT504,CTRPv2,0.13,108.1
BT504,CTRPv2,0.26,106.2
BT504,CTRPv2,0.52,113.1
BT504,CTRPv2,1.0,112.6
BT504,CTRPv2,2.1,110.5
BT504,CTRPv2,4.2,97.28
BT504,CTRPv2,8.3,23.07
BT504,CTRPv2,17.0,36.93
BT504,CTRPv2,33.0,3.378
BT504,CTRPv2,66.0,109.2
2004,CTRPv2,0.002,104.5
2004,CTRPv2,0.0041,86.1
2004,CTRPv2,0.0081,89.16
2004,CTRPv2,0.016,94.72
2004,CTRPv2,0.032,91.16
2004,CTRPv2,0.065,89.24
2004,CTRPv2,0.13,87.25
2004,CTRPv2,0.26,90.18
2004,CTRPv2,0.52,82.97
2004,CTRPv2,1.0,75.95
2004,CTRPv2,2.1,64.99
2004,CTRPv2,4.2,58.37
2004,CTRPv2,8.3,9.275
2004,CTRPv2,17.0,35.82
2004,CTRPv2,33.0,11.49
2004,CTRPv2,66.0,110.7
BT16,CTRPv2,0.002,98.14
BT16,CTRPv2,0.0041,99.65
BT16,CTRPv2,0.0081,97.12
BT16,CTRPv2,0.016,97.06
BT16,CTRPv2,0.032,97.08
BT16,CTRPv2,0.065,95.25
BT16,CTRPv2,0.13,100.2
BT16,CTRPv2,0.26,94.15
BT16,CTRPv2,0.52,94.2
BT16,CTRPv2,1.0,88.8
BT16,CTRPv2,2.1,92.39
BT16,CTRPv2,4.2,76.33
BT16,CTRPv2,8.3,4.999
BT16,CTRPv2,17.0,14.6
BT16,CTRPv2,33.0,2.579
BT16,CTRPv2,66.0,94.44
SYO1,CTRPv2,0.002,88.58
SYO1,CTRPv2,0.0041,95.78
SYO1,CTRPv2,0.0081,94.16
SYO1,CTRPv2,0.016,92.36
SYO1,CTRPv2,0.032,90.85
SYO1,CTRPv2,0.065,91.17
SYO1,CTRPv2,0.13,94.33
SYO1,CTRPv2,0.26,94.57
SYO1,CTRPv2,0.52,86.74
SYO1,CTRPv2,1.0,88.23
SYO1,CTRPv2,2.1,93.05
SYO1,CTRPv2,4.2,65.2
SYO1,CTRPv2,8.3,8.727
SYO1,CTRPv2,17.0,34.35
SYO1,CTRPv2,33.0,4.48
SYO1,CTRPv2,66.0,109.0
TM87-16,CTRPv2,0.002,97.37
TM87-16,CTRPv2,0.0041,97.0
TM87-16,CTRPv2,0.0081,85.52
TM87-16,CTRPv2,0.016,80.06
TM87-16,CTRPv2,0.032,80.86
TM87-16,CTRPv2,0.065,79.33
TM87-16,CTRPv2,0.13,79.99
TM87-16,CTRPv2,0.26,76.75
TM87-16,CTRPv2,0.52,113.5
TM87-16,CTRPv2,1.0,115.8
TM87-16,CTRPv2,2.1,114.3
TM87-16,CTRPv2,4.2,110.8
TM87-16,CTRPv2,8.3,61.93
TM87-16,CTRPv2,17.0,61.48
TM87-16,CTRPv2,33.0,37.13
TM87-16,CTRPv2,66.0,113.4
TTC709,CTRPv2,0.002,101.4
TTC709,CTRPv2,0.0041,106.3
TTC709,CTRPv2,0.0081,105.1
TTC709,CTRPv2,0.016,105.0
TTC709,CTRPv2,0.032,91.71
TTC709,CTRPv2,0.065,111.7
TTC709,CTRPv2,0.13,107.4
TTC709,CTRPv2,0.26,118.6
TTC709,CTRPv2,0.52,114.1
TTC709,CTRPv2,1.0,111.0
TTC709,CTRPv2,2.1,94.25
TTC709,CTRPv2,4.2,71.91
TTC709,CTRPv2,8.3,20.97
TTC709,CTRPv2,17.0,33.28
TTC709,CTRPv2,33.0,2.767
TTC709,CTRPv2,66.0,106.1
YAMATO,CTRPv2,0.002,108.3
YAMATO,CTRPv2,0.0041,101.8
YAMATO,CTRPv2,0.0081,98.38
YAMATO,CTRPv2,0.016,108.7
YAMATO,CTRPv2,0.032,91.04
YAMATO,CTRPv2,0.065,105.7
YAMATO,CTRPv2,0.13,102.2
YAMATO,CTRPv2,0.26,105.5
YAMATO,CTRPv2,0.52,85.71
YAMATO,CTRPv2,1.0,89.6
YAMATO,CTRPv2,2.1,96.48
YAMATO,CTRPv2,4.2,79.26
YAMATO,CTRPv2,8.3,35.62
YAMATO,CTRPv2,17.0,41.26
YAMATO,CTRPv2,33.0,26.65
YAMATO,CTRPv2,66.0,108.4
