Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.26,100.5
KYSE-410,CTRPv2,0.52,95.38
KYSE-410,CTRPv2,1.0,97.34
KYSE-410,CTRPv2,2.1,95.53
KYSE-410,CTRPv2,4.2,100.5
KYSE-410,CTRPv2,8.3,97.95
KYSE-410,CTRPv2,17.0,94.79
KYSE-410,CTRPv2,33.0,82.65
KYSE-410,CTRPv2,66.0,73.89
TE-1,CTRPv2,0.002,106.7
TE-1,CTRPv2,0.0041,99.8
TE-1,CTRPv2,0.0081,108.1
TE-1,CTRPv2,0.016,110.3
TE-1,CTRPv2,0.032,103.1
TE-1,CTRPv2,0.065,104.1
TE-1,CTRPv2,0.13,109.4
TE-1,CTRPv2,0.26,111.5
TE-1,CTRPv2,0.52,107.3
TE-1,CTRPv2,1.0,105.3
TE-1,CTRPv2,2.1,108.3
TE-1,CTRPv2,4.2,111.2
TE-1,CTRPv2,8.3,111.1
TE-1,CTRPv2,17.0,102.7
TE-1,CTRPv2,33.0,106.5
TE-1,CTRPv2,66.0,102.7
KYSE-70,CTRPv2,0.002,112.6
KYSE-70,CTRPv2,0.0041,112.4
KYSE-70,CTRPv2,0.0081,107.1
KYSE-70,CTRPv2,0.016,106.0
KYSE-70,CTRPv2,0.032,110.0
KYSE-70,CTRPv2,0.065,115.8
KYSE-70,CTRPv2,0.13,104.3
KYSE-70,CTRPv2,0.26,108.0
KYSE-70,CTRPv2,0.52,105.3
KYSE-70,CTRPv2,1.0,105.1
KYSE-70,CTRPv2,2.1,101.2
KYSE-70,CTRPv2,4.2,100.9
KYSE-70,CTRPv2,8.3,106.1
KYSE-70,CTRPv2,17.0,101.4
KYSE-70,CTRPv2,33.0,98.12
KYSE-70,CTRPv2,66.0,105.9
TE-5,CTRPv2,0.002,106.6
TE-5,CTRPv2,0.0041,113.0
TE-5,CTRPv2,0.0081,90.38
TE-5,CTRPv2,0.016,95.1
TE-5,CTRPv2,0.032,103.1
TE-5,CTRPv2,0.065,110.3
TE-5,CTRPv2,0.13,101.0
TE-5,CTRPv2,0.26,101.7
TE-5,CTRPv2,0.52,86.17
TE-5,CTRPv2,1.0,89.72
TE-5,CTRPv2,2.1,85.23
TE-5,CTRPv2,4.2,87.8
TE-5,CTRPv2,8.3,79.18
TE-5,CTRPv2,17.0,78.97
TE-5,CTRPv2,33.0,89.04
TE-5,CTRPv2,66.0,51.36
EC-GI-10,CTRPv2,0.002,100.7
EC-GI-10,CTRPv2,0.0041,103.4
EC-GI-10,CTRPv2,0.0081,93.09
EC-GI-10,CTRPv2,0.016,92.84
EC-GI-10,CTRPv2,0.032,102.8
EC-GI-10,CTRPv2,0.065,99.83
EC-GI-10,CTRPv2,0.13,94.94
EC-GI-10,CTRPv2,0.26,93.14
EC-GI-10,CTRPv2,0.52,89.81
EC-GI-10,CTRPv2,1.0,91.02
EC-GI-10,CTRPv2,2.1,93.42
EC-GI-10,CTRPv2,4.2,92.3
EC-GI-10,CTRPv2,8.3,89.34
EC-GI-10,CTRPv2,17.0,90.15
EC-GI-10,CTRPv2,33.0,89.8
EC-GI-10,CTRPv2,66.0,90.4
KYSE-450,CTRPv2,0.002,92.13
KYSE-450,CTRPv2,0.0041,93.62
KYSE-450,CTRPv2,0.0081,91.44
KYSE-450,CTRPv2,0.016,92.32
KYSE-450,CTRPv2,0.032,93.23
KYSE-450,CTRPv2,0.065,93.11
KYSE-450,CTRPv2,0.13,95.17
KYSE-450,CTRPv2,0.26,97.66
KYSE-450,CTRPv2,0.52,95.14
KYSE-450,CTRPv2,1.0,94.4
KYSE-450,CTRPv2,2.1,93.52
KYSE-450,CTRPv2,4.2,92.03
KYSE-450,CTRPv2,8.3,91.82
KYSE-450,CTRPv2,17.0,93.38
KYSE-450,CTRPv2,33.0,93.84
KYSE-450,CTRPv2,66.0,97.97
KYSE-520,CTRPv2,0.002,93.22
KYSE-520,CTRPv2,0.0041,111.8
KYSE-520,CTRPv2,0.0081,97.3
KYSE-520,CTRPv2,0.016,96.5
KYSE-520,CTRPv2,0.032,107.0
KYSE-520,CTRPv2,0.065,102.9
KYSE-520,CTRPv2,0.13,107.4
KYSE-520,CTRPv2,0.26,100.4
KYSE-520,CTRPv2,0.52,98.25
KYSE-520,CTRPv2,1.0,95.66
KYSE-520,CTRPv2,2.1,82.17
KYSE-520,CTRPv2,4.2,91.35
KYSE-520,CTRPv2,8.3,87.5
KYSE-520,CTRPv2,17.0,90.21
KYSE-520,CTRPv2,33.0,96.41
KYSE-520,CTRPv2,66.0,99.32
OE19,CTRPv2,0.002,97.16
OE19,CTRPv2,0.0041,91.43
OE19,CTRPv2,0.0081,85.81
OE19,CTRPv2,0.016,90.9
OE19,CTRPv2,0.032,92.45
OE19,CTRPv2,0.065,93.51
OE19,CTRPv2,0.13,98.02
OE19,CTRPv2,0.26,98.28
OE19,CTRPv2,0.52,91.69
OE19,CTRPv2,1.0,94.08
OE19,CTRPv2,2.1,91.58
OE19,CTRPv2,4.2,90.61
OE19,CTRPv2,8.3,95.3
OE19,CTRPv2,17.0,93.14
OE19,CTRPv2,33.0,100.6
OE19,CTRPv2,66.0,98.42
OE33,CTRPv2,0.002,90.67
OE33,CTRPv2,0.0041,93.08
OE33,CTRPv2,0.0081,84.09
OE33,CTRPv2,0.016,87.91
OE33,CTRPv2,0.032,95.0
OE33,CTRPv2,0.065,97.11
OE33,CTRPv2,0.13,100.4
OE33,CTRPv2,0.26,94.77
OE33,CTRPv2,0.52,96.77
OE33,CTRPv2,1.0,95.58
OE33,CTRPv2,2.1,92.59
OE33,CTRPv2,4.2,86.54
OE33,CTRPv2,8.3,89.93
OE33,CTRPv2,17.0,89.01
OE33,CTRPv2,33.0,100.1
OE33,CTRPv2,66.0,112.6
TE-11,CTRPv2,0.002,102.2
TE-11,CTRPv2,0.0041,101.4
TE-11,CTRPv2,0.0081,97.24
TE-11,CTRPv2,0.016,95.37
TE-11,CTRPv2,0.032,97.26
TE-11,CTRPv2,0.065,101.1
TE-11,CTRPv2,0.13,100.7
TE-11,CTRPv2,0.26,101.8
TE-11,CTRPv2,0.52,92.9
TE-11,CTRPv2,1.0,92.38
TE-11,CTRPv2,2.1,94.71
TE-11,CTRPv2,4.2,92.67
TE-11,CTRPv2,8.3,82.77
TE-11,CTRPv2,17.0,85.38
TE-11,CTRPv2,33.0,83.89
TE-11,CTRPv2,66.0,83.8
TE-15,CTRPv2,0.002,104.4
TE-15,CTRPv2,0.0041,106.4
TE-15,CTRPv2,0.0081,87.05
TE-15,CTRPv2,0.016,106.3
TE-15,CTRPv2,0.032,103.4
TE-15,CTRPv2,0.065,108.3
TE-15,CTRPv2,0.13,117.7
TE-15,CTRPv2,0.26,107.0
TE-15,CTRPv2,0.52,98.56
TE-15,CTRPv2,1.0,104.3
TE-15,CTRPv2,2.1,87.44
TE-15,CTRPv2,4.2,100.8
TE-15,CTRPv2,8.3,97.26
TE-15,CTRPv2,17.0,90.92
TE-15,CTRPv2,33.0,99.24
TE-15,CTRPv2,66.0,80.48
KYSE-30,CTRPv2,0.002,103.9
KYSE-30,CTRPv2,0.0041,102.9
KYSE-30,CTRPv2,0.0081,100.4
KYSE-30,CTRPv2,0.016,100.2
KYSE-30,CTRPv2,0.032,101.1
KYSE-30,CTRPv2,0.065,106.2
KYSE-30,CTRPv2,0.13,104.2
KYSE-30,CTRPv2,0.26,102.7
KYSE-30,CTRPv2,0.52,103.9
KYSE-30,CTRPv2,1.0,100.0
KYSE-30,CTRPv2,2.1,104.0
KYSE-30,CTRPv2,4.2,99.6
KYSE-30,CTRPv2,8.3,102.1
KYSE-30,CTRPv2,17.0,99.58
KYSE-30,CTRPv2,33.0,91.48
KYSE-30,CTRPv2,66.0,91.68
KYSE-510,CTRPv2,0.002,103.3
KYSE-510,CTRPv2,0.0041,103.0
KYSE-510,CTRPv2,0.0081,101.6
KYSE-510,CTRPv2,0.016,102.1
KYSE-510,CTRPv2,0.032,103.0
KYSE-510,CTRPv2,0.065,104.1
KYSE-510,CTRPv2,0.13,99.77
KYSE-510,CTRPv2,0.26,101.0
KYSE-510,CTRPv2,0.52,101.7
KYSE-510,CTRPv2,1.0,100.3
KYSE-510,CTRPv2,2.1,100.5
KYSE-510,CTRPv2,4.2,100.5
KYSE-510,CTRPv2,8.3,103.3
KYSE-510,CTRPv2,17.0,97.89
KYSE-510,CTRPv2,33.0,87.77
KYSE-510,CTRPv2,66.0,84.86
KYSE-150,CTRPv2,0.002,99.86
KYSE-150,CTRPv2,0.0041,107.1
KYSE-150,CTRPv2,0.0081,101.2
KYSE-150,CTRPv2,0.016,98.95
KYSE-150,CTRPv2,0.032,102.7
KYSE-150,CTRPv2,0.065,103.7
KYSE-150,CTRPv2,0.13,101.0
KYSE-150,CTRPv2,0.26,106.0
KYSE-150,CTRPv2,0.52,94.15
KYSE-150,CTRPv2,1.0,93.61
KYSE-150,CTRPv2,2.1,93.98
KYSE-150,CTRPv2,4.2,93.42
KYSE-150,CTRPv2,8.3,97.12
KYSE-150,CTRPv2,17.0,97.73
KYSE-150,CTRPv2,33.0,94.95
KYSE-150,CTRPv2,66.0,95.38
TE-14,CTRPv2,0.002,91.16
TE-14,CTRPv2,0.0041,91.05
TE-14,CTRPv2,0.0081,90.92
TE-14,CTRPv2,0.016,91.41
TE-14,CTRPv2,0.032,85.46
TE-14,CTRPv2,0.065,95.35
TE-14,CTRPv2,0.13,88.02
TE-14,CTRPv2,0.26,87.29
TE-14,CTRPv2,0.52,100.9
TE-14,CTRPv2,1.0,100.4
TE-14,CTRPv2,2.1,103.2
TE-14,CTRPv2,4.2,104.0
TE-14,CTRPv2,8.3,108.6
TE-14,CTRPv2,17.0,100.5
TE-14,CTRPv2,33.0,99.93
TE-14,CTRPv2,66.0,102.7
