Cell Line,Dataset,Dose,Response
EC-GI-10,CTRPv2,0.13,100.6
EC-GI-10,CTRPv2,0.26,98.24
EC-GI-10,CTRPv2,0.52,92.54
EC-GI-10,CTRPv2,1.0,93.06
EC-GI-10,CTRPv2,2.1,90.39
EC-GI-10,CTRPv2,4.2,84.86
EC-GI-10,CTRPv2,8.3,46.77
EC-GI-10,CTRPv2,17.0,58.46
EC-GI-10,CTRPv2,33.0,62.31
EC-GI-10,CTRPv2,66.0,48.44
KYSE-450,CTRPv2,0.002,104.4
KYSE-450,CTRPv2,0.0041,101.8
KYSE-450,CTRPv2,0.0081,102.7
KYSE-450,CTRPv2,0.016,103.7
KYSE-450,CTRPv2,0.032,98.93
KYSE-450,CTRPv2,0.065,99.43
KYSE-450,CTRPv2,0.13,101.5
KYSE-450,CTRPv2,0.26,101.2
KYSE-450,CTRPv2,0.52,100.5
KYSE-450,CTRPv2,1.0,102.0
KYSE-450,CTRPv2,2.1,99.32
KYSE-450,CTRPv2,4.2,102.8
KYSE-450,CTRPv2,8.3,86.74
KYSE-450,CTRPv2,17.0,87.19
KYSE-450,CTRPv2,33.0,87.81
KYSE-450,CTRPv2,66.0,77.07
KYSE-520,CTRPv2,0.002,104.8
KYSE-520,CTRPv2,0.0041,104.1
KYSE-520,CTRPv2,0.0081,94.78
KYSE-520,CTRPv2,0.016,104.8
KYSE-520,CTRPv2,0.032,103.5
KYSE-520,CTRPv2,0.065,103.0
KYSE-520,CTRPv2,0.13,101.6
KYSE-520,CTRPv2,0.26,103.0
KYSE-520,CTRPv2,0.52,94.72
KYSE-520,CTRPv2,1.0,93.28
KYSE-520,CTRPv2,2.1,92.99
KYSE-520,CTRPv2,4.2,92.25
KYSE-520,CTRPv2,8.3,73.24
KYSE-520,CTRPv2,17.0,78.8
KYSE-520,CTRPv2,33.0,70.13
KYSE-520,CTRPv2,66.0,58.41
OE19,CTRPv2,0.002,90.59
OE19,CTRPv2,0.0041,91.76
OE19,CTRPv2,0.0081,94.9
OE19,CTRPv2,0.016,90.87
OE19,CTRPv2,0.032,94.41
OE19,CTRPv2,0.065,93.21
OE19,CTRPv2,0.13,88.89
OE19,CTRPv2,0.26,91.84
OE19,CTRPv2,0.52,95.67
OE19,CTRPv2,1.0,96.03
OE19,CTRPv2,2.1,95.8
OE19,CTRPv2,4.2,93.41
OE19,CTRPv2,8.3,85.38
OE19,CTRPv2,17.0,88.92
OE19,CTRPv2,33.0,89.02
OE19,CTRPv2,66.0,61.97
OE33,CTRPv2,0.002,119.6
OE33,CTRPv2,0.0041,115.8
OE33,CTRPv2,0.0081,118.7
OE33,CTRPv2,0.016,114.6
OE33,CTRPv2,0.032,111.9
OE33,CTRPv2,0.065,121.9
OE33,CTRPv2,0.13,118.0
OE33,CTRPv2,0.26,119.4
OE33,CTRPv2,0.52,115.8
OE33,CTRPv2,1.0,116.3
OE33,CTRPv2,2.1,121.4
OE33,CTRPv2,4.2,112.6
OE33,CTRPv2,8.3,96.53
OE33,CTRPv2,17.0,100.9
OE33,CTRPv2,33.0,93.02
OE33,CTRPv2,66.0,70.45
TE-11,CTRPv2,0.002,96.42
TE-11,CTRPv2,0.0041,95.25
TE-11,CTRPv2,0.0081,91.41
TE-11,CTRPv2,0.016,92.85
TE-11,CTRPv2,0.032,95.51
TE-11,CTRPv2,0.065,93.94
TE-11,CTRPv2,0.13,91.16
TE-11,CTRPv2,0.26,90.12
TE-11,CTRPv2,0.52,90.38
TE-11,CTRPv2,1.0,86.31
TE-11,CTRPv2,2.1,87.17
TE-11,CTRPv2,4.2,84.09
TE-11,CTRPv2,8.3,60.75
TE-11,CTRPv2,17.0,62.67
TE-11,CTRPv2,33.0,63.81
TE-11,CTRPv2,66.0,36.43
TE-15,CTRPv2,0.002,101.9
TE-15,CTRPv2,0.0041,94.67
TE-15,CTRPv2,0.0081,88.38
TE-15,CTRPv2,0.016,97.43
TE-15,CTRPv2,0.032,98.47
TE-15,CTRPv2,0.065,92.68
TE-15,CTRPv2,0.13,96.3
TE-15,CTRPv2,0.26,96.06
TE-15,CTRPv2,0.52,91.61
TE-15,CTRPv2,1.0,87.69
TE-15,CTRPv2,2.1,85.4
TE-15,CTRPv2,4.2,94.01
TE-15,CTRPv2,8.3,71.46
TE-15,CTRPv2,17.0,72.67
TE-15,CTRPv2,33.0,78.61
TE-15,CTRPv2,66.0,27.99
KYSE-30,CTRPv2,0.002,104.6
KYSE-30,CTRPv2,0.0041,103.0
KYSE-30,CTRPv2,0.0081,106.1
KYSE-30,CTRPv2,0.016,111.4
KYSE-30,CTRPv2,0.032,105.5
KYSE-30,CTRPv2,0.065,106.3
KYSE-30,CTRPv2,0.13,110.9
KYSE-30,CTRPv2,0.26,99.99
KYSE-30,CTRPv2,0.52,103.4
KYSE-30,CTRPv2,1.0,108.1
KYSE-30,CTRPv2,2.1,102.4
KYSE-30,CTRPv2,4.2,99.36
KYSE-30,CTRPv2,8.3,97.14
KYSE-30,CTRPv2,17.0,92.52
KYSE-30,CTRPv2,33.0,90.43
KYSE-30,CTRPv2,66.0,95.18
KYSE-510,CTRPv2,0.002,107.6
KYSE-510,CTRPv2,0.0041,105.9
KYSE-510,CTRPv2,0.0081,106.5
KYSE-510,CTRPv2,0.016,107.2
KYSE-510,CTRPv2,0.032,109.7
KYSE-510,CTRPv2,0.065,106.8
KYSE-510,CTRPv2,0.13,110.9
KYSE-510,CTRPv2,0.26,107.8
KYSE-510,CTRPv2,0.52,106.5
KYSE-510,CTRPv2,1.0,109.1
KYSE-510,CTRPv2,2.1,107.7
KYSE-510,CTRPv2,4.2,96.91
KYSE-510,CTRPv2,8.3,104.2
KYSE-510,CTRPv2,17.0,103.9
KYSE-510,CTRPv2,33.0,91.56
KYSE-510,CTRPv2,66.0,84.22
KYSE-150,CTRPv2,0.002,93.02
KYSE-150,CTRPv2,0.0041,92.47
KYSE-150,CTRPv2,0.0081,84.26
KYSE-150,CTRPv2,0.016,90.56
KYSE-150,CTRPv2,0.032,96.72
KYSE-150,CTRPv2,0.065,93.77
KYSE-150,CTRPv2,0.13,96.16
KYSE-150,CTRPv2,0.26,90.6
KYSE-150,CTRPv2,0.52,90.95
KYSE-150,CTRPv2,1.0,94.8
KYSE-150,CTRPv2,2.1,96.96
KYSE-150,CTRPv2,4.2,98.99
KYSE-150,CTRPv2,8.3,101.5
KYSE-150,CTRPv2,17.0,101.6
KYSE-150,CTRPv2,33.0,89.34
KYSE-150,CTRPv2,66.0,82.95
TE-14,CTRPv2,0.002,113.1
TE-14,CTRPv2,0.0041,109.2
TE-14,CTRPv2,0.0081,109.1
TE-14,CTRPv2,0.016,108.5
TE-14,CTRPv2,0.032,111.1
TE-14,CTRPv2,0.065,109.7
TE-14,CTRPv2,0.13,113.4
TE-14,CTRPv2,0.26,112.5
TE-14,CTRPv2,0.52,110.6
TE-14,CTRPv2,1.0,111.4
TE-14,CTRPv2,2.1,114.0
TE-14,CTRPv2,4.2,112.8
TE-14,CTRPv2,8.3,98.07
TE-14,CTRPv2,17.0,88.96
TE-14,CTRPv2,33.0,66.94
TE-14,CTRPv2,66.0,71.02
