Cell Line,Dataset,Dose,Response
P31-FUJ,CTRPv2,2.1,97.68
P31-FUJ,CTRPv2,4.2,94.77
P31-FUJ,CTRPv2,8.3,101.3
P31-FUJ,CTRPv2,17.0,99.19
P31-FUJ,CTRPv2,33.0,99.65
P31-FUJ,CTRPv2,66.0,107.7
PEER,CTRPv2,0.002,107.5
PEER,CTRPv2,0.0041,98.43
PEER,CTRPv2,0.0081,89.91
PEER,CTRPv2,0.016,96.62
PEER,CTRPv2,0.032,103.3
PEER,CTRPv2,0.065,102.0
PEER,CTRPv2,0.13,91.65
PEER,CTRPv2,0.26,98.89
PEER,CTRPv2,0.52,96.73
PEER,CTRPv2,1.0,92.62
PEER,CTRPv2,2.1,97.78
PEER,CTRPv2,4.2,92.4
PEER,CTRPv2,8.3,91.7
PEER,CTRPv2,17.0,93.63
PEER,CTRPv2,33.0,103.2
PEER,CTRPv2,66.0,101.5
RPMI-8402,CTRPv2,0.002,98.09
RPMI-8402,CTRPv2,0.0041,93.47
RPMI-8402,CTRPv2,0.0081,90.07
RPMI-8402,CTRPv2,0.016,90.87
RPMI-8402,CTRPv2,0.032,91.14
RPMI-8402,CTRPv2,0.065,96.0
RPMI-8402,CTRPv2,0.13,92.36
RPMI-8402,CTRPv2,0.26,91.04
RPMI-8402,CTRPv2,0.52,98.76
RPMI-8402,CTRPv2,1.0,94.34
RPMI-8402,CTRPv2,2.1,98.26
RPMI-8402,CTRPv2,4.2,95.2
RPMI-8402,CTRPv2,8.3,87.71
RPMI-8402,CTRPv2,17.0,94.22
RPMI-8402,CTRPv2,33.0,104.1
RPMI-8402,CTRPv2,66.0,104.9
SU-DHL-1,CTRPv2,0.002,112.8
SU-DHL-1,CTRPv2,0.0041,110.0
SU-DHL-1,CTRPv2,0.0081,106.6
SU-DHL-1,CTRPv2,0.016,107.2
SU-DHL-1,CTRPv2,0.032,112.3
SU-DHL-1,CTRPv2,0.065,105.8
SU-DHL-1,CTRPv2,0.13,104.9
SU-DHL-1,CTRPv2,0.26,107.3
SU-DHL-1,CTRPv2,0.52,104.8
SU-DHL-1,CTRPv2,1.0,102.5
SU-DHL-1,CTRPv2,2.1,95.92
SU-DHL-1,CTRPv2,4.2,98.03
SU-DHL-1,CTRPv2,8.3,105.0
SU-DHL-1,CTRPv2,17.0,103.1
SU-DHL-1,CTRPv2,33.0,103.4
SU-DHL-1,CTRPv2,66.0,103.9
DOHH-2,CTRPv2,0.002,92.46
DOHH-2,CTRPv2,0.0041,106.4
DOHH-2,CTRPv2,0.0081,112.1
DOHH-2,CTRPv2,0.016,62.47
DOHH-2,CTRPv2,0.032,73.13
DOHH-2,CTRPv2,0.065,115.9
DOHH-2,CTRPv2,0.13,108.8
DOHH-2,CTRPv2,0.26,118.2
DOHH-2,CTRPv2,1.0,82.3
DOHH-2,CTRPv2,2.1,58.14
DOHH-2,CTRPv2,4.2,107.7
DOHH-2,CTRPv2,8.3,86.0
DOHH-2,CTRPv2,17.0,108.6
DOHH-2,CTRPv2,33.0,112.9
EHEB,CTRPv2,0.002,108.6
EHEB,CTRPv2,0.0041,101.3
EHEB,CTRPv2,0.0081,87.52
EHEB,CTRPv2,0.016,99.53
EHEB,CTRPv2,0.032,99.97
EHEB,CTRPv2,0.065,96.68
EHEB,CTRPv2,0.13,96.45
EHEB,CTRPv2,0.26,94.96
EHEB,CTRPv2,0.52,94.47
EHEB,CTRPv2,1.0,82.14
EHEB,CTRPv2,2.1,90.7
EHEB,CTRPv2,4.2,86.93
EHEB,CTRPv2,8.3,89.9
EHEB,CTRPv2,17.0,91.15
EHEB,CTRPv2,33.0,93.71
Ki-JK,CTRPv2,0.002,91.78
Ki-JK,CTRPv2,0.0041,98.56
Ki-JK,CTRPv2,0.0081,84.48
Ki-JK,CTRPv2,0.016,99.11
Ki-JK,CTRPv2,0.032,97.33
Ki-JK,CTRPv2,0.065,95.47
Ki-JK,CTRPv2,0.13,106.3
Ki-JK,CTRPv2,0.26,88.25
Ki-JK,CTRPv2,0.52,89.12
Ki-JK,CTRPv2,1.0,95.48
Ki-JK,CTRPv2,2.1,83.05
Ki-JK,CTRPv2,4.2,86.97
Ki-JK,CTRPv2,8.3,97.75
Ki-JK,CTRPv2,17.0,85.56
Ki-JK,CTRPv2,33.0,101.7
KMM-1,CTRPv2,0.002,138.3
KMM-1,CTRPv2,0.0041,90.28
KMM-1,CTRPv2,0.0081,95.89
KMM-1,CTRPv2,0.016,116.0
KMM-1,CTRPv2,0.032,115.0
KMM-1,CTRPv2,0.065,115.3
KMM-1,CTRPv2,0.13,105.0
KMM-1,CTRPv2,0.26,87.56
KMM-1,CTRPv2,0.52,91.89
KMM-1,CTRPv2,1.0,140.3
KMM-1,CTRPv2,2.1,112.4
KMM-1,CTRPv2,4.2,73.61
KMM-1,CTRPv2,8.3,83.73
KMM-1,CTRPv2,17.0,74.88
KMM-1,CTRPv2,33.0,90.22
KHM-1B,CTRPv2,0.002,108.8
KHM-1B,CTRPv2,0.0041,106.5
KHM-1B,CTRPv2,0.0081,105.8
KHM-1B,CTRPv2,0.016,96.04
KHM-1B,CTRPv2,0.032,101.3
KHM-1B,CTRPv2,0.065,107.0
KHM-1B,CTRPv2,0.13,106.3
KHM-1B,CTRPv2,0.26,106.3
KHM-1B,CTRPv2,0.52,106.6
KHM-1B,CTRPv2,1.0,109.2
KHM-1B,CTRPv2,2.1,90.27
KHM-1B,CTRPv2,4.2,94.91
KHM-1B,CTRPv2,8.3,108.0
KHM-1B,CTRPv2,17.0,94.71
KHM-1B,CTRPv2,33.0,101.0
KHM-1B,CTRPv2,66.0,95.93
JVM-3,CTRPv2,0.002,118.9
JVM-3,CTRPv2,0.0041,116.4
JVM-3,CTRPv2,0.0081,115.0
JVM-3,CTRPv2,0.016,97.44
JVM-3,CTRPv2,0.032,115.1
JVM-3,CTRPv2,0.065,108.2
JVM-3,CTRPv2,0.13,110.0
JVM-3,CTRPv2,0.26,108.3
JVM-3,CTRPv2,0.52,94.93
JVM-3,CTRPv2,1.0,113.5
JVM-3,CTRPv2,2.1,109.5
JVM-3,CTRPv2,4.2,109.9
JVM-3,CTRPv2,8.3,104.5
JVM-3,CTRPv2,17.0,64.57
KE-97,CTRPv2,0.002,109.0
KE-97,CTRPv2,0.0041,117.1
KE-97,CTRPv2,0.0081,113.4
KE-97,CTRPv2,0.016,108.1
KE-97,CTRPv2,0.032,121.1
KE-97,CTRPv2,0.065,114.6
KE-97,CTRPv2,0.13,111.8
KE-97,CTRPv2,0.26,113.4
KE-97,CTRPv2,0.52,110.3
KE-97,CTRPv2,1.0,112.1
KE-97,CTRPv2,2.1,106.0
KE-97,CTRPv2,4.2,101.8
KE-97,CTRPv2,8.3,109.0
KE-97,CTRPv2,17.0,104.8
KE-97,CTRPv2,33.0,97.03
KE-97,CTRPv2,66.0,92.95
KU812,CTRPv2,0.002,108.3
KU812,CTRPv2,0.0041,103.2
KU812,CTRPv2,0.0081,104.0
KU812,CTRPv2,0.016,115.7
KU812,CTRPv2,0.032,108.1
KU812,CTRPv2,0.065,96.53
KU812,CTRPv2,0.13,103.7
KU812,CTRPv2,0.26,106.8
KU812,CTRPv2,0.52,101.9
KU812,CTRPv2,1.0,94.87
KU812,CTRPv2,2.1,93.16
KU812,CTRPv2,4.2,92.33
KU812,CTRPv2,8.3,93.89
KU812,CTRPv2,17.0,37.49
NALM-6,CTRPv2,0.002,113.8
NALM-6,CTRPv2,0.0041,113.7
NALM-6,CTRPv2,0.0081,105.5
NALM-6,CTRPv2,0.016,102.6
NALM-6,CTRPv2,0.032,113.1
NALM-6,CTRPv2,0.065,96.85
NALM-6,CTRPv2,0.13,106.3
NALM-6,CTRPv2,0.26,101.7
NALM-6,CTRPv2,0.52,105.1
NALM-6,CTRPv2,1.0,103.2
NALM-6,CTRPv2,2.1,98.89
NALM-6,CTRPv2,4.2,92.5
NALM-6,CTRPv2,8.3,104.3
NALM-6,CTRPv2,17.0,85.69
NALM-6,CTRPv2,33.0,97.75
NALM-6,CTRPv2,66.0,94.64
HEL,CTRPv2,0.002,92.42
HEL,CTRPv2,0.0041,95.71
HEL,CTRPv2,0.0081,96.08
HEL,CTRPv2,0.016,91.16
HEL,CTRPv2,0.032,92.85
HEL,CTRPv2,0.065,92.24
HEL,CTRPv2,0.13,93.67
HEL,CTRPv2,0.26,90.39
HEL,CTRPv2,0.52,95.74
HEL,CTRPv2,1.0,93.64
HEL,CTRPv2,2.1,100.1
HEL,CTRPv2,4.2,101.1
HEL,CTRPv2,8.3,97.9
HEL,CTRPv2,17.0,79.41
HEL,CTRPv2,33.0,97.53
HEL,CTRPv2,66.0,103.1
JURKAT,CTRPv2,0.002,101.9
JURKAT,CTRPv2,0.0041,98.98
JURKAT,CTRPv2,0.0081,95.47
JURKAT,CTRPv2,0.016,94.75
JURKAT,CTRPv2,0.032,99.16
JURKAT,CTRPv2,0.065,103.6
JURKAT,CTRPv2,0.13,92.3
JURKAT,CTRPv2,0.26,96.96
JURKAT,CTRPv2,0.52,93.6
JURKAT,CTRPv2,1.0,97.78
JURKAT,CTRPv2,2.1,95.03
JURKAT,CTRPv2,4.2,95.96
JURKAT,CTRPv2,8.3,97.94
JURKAT,CTRPv2,17.0,94.34
JURKAT,CTRPv2,66.0,97.01
KCL-22,CTRPv2,0.002,94.14
KCL-22,CTRPv2,0.0041,91.94
KCL-22,CTRPv2,0.0081,92.39
KCL-22,CTRPv2,0.016,91.42
KCL-22,CTRPv2,0.032,89.7
KCL-22,CTRPv2,0.065,95.21
KCL-22,CTRPv2,0.13,97.51
KCL-22,CTRPv2,0.26,93.51
KCL-22,CTRPv2,0.52,95.55
KCL-22,CTRPv2,1.0,96.11
KCL-22,CTRPv2,2.1,95.69
KCL-22,CTRPv2,4.2,91.22
KCL-22,CTRPv2,8.3,96.98
KCL-22,CTRPv2,17.0,54.54
KM-H2,CTRPv2,0.002,106.1
KM-H2,CTRPv2,0.0041,107.0
KM-H2,CTRPv2,0.0081,103.1
KM-H2,CTRPv2,0.016,101.8
KM-H2,CTRPv2,0.032,103.9
KM-H2,CTRPv2,0.065,104.8
KM-H2,CTRPv2,0.13,106.1
KM-H2,CTRPv2,0.26,108.1
KM-H2,CTRPv2,0.52,95.7
KM-H2,CTRPv2,1.0,98.98
KM-H2,CTRPv2,2.1,100.1
KM-H2,CTRPv2,4.2,104.2
KM-H2,CTRPv2,8.3,98.21
KM-H2,CTRPv2,17.0,74.16
LAMA-84,CTRPv2,0.002,91.96
LAMA-84,CTRPv2,0.0041,93.56
LAMA-84,CTRPv2,0.0081,90.39
LAMA-84,CTRPv2,0.016,94.68
LAMA-84,CTRPv2,0.032,101.0
LAMA-84,CTRPv2,0.065,98.07
LAMA-84,CTRPv2,0.13,102.1
LAMA-84,CTRPv2,0.26,97.44
LAMA-84,CTRPv2,0.52,96.65
LAMA-84,CTRPv2,1.0,98.61
LAMA-84,CTRPv2,2.1,100.4
LAMA-84,CTRPv2,4.2,101.1
LAMA-84,CTRPv2,8.3,102.0
LAMA-84,CTRPv2,17.0,62.96
ML-1,CTRPv2,0.002,122.2
ML-1,CTRPv2,0.0041,122.1
ML-1,CTRPv2,0.0081,115.4
ML-1,CTRPv2,0.016,124.7
ML-1,CTRPv2,0.032,125.9
ML-1,CTRPv2,0.065,124.4
ML-1,CTRPv2,0.13,113.6
ML-1,CTRPv2,0.26,105.4
ML-1,CTRPv2,0.52,102.4
ML-1,CTRPv2,1.0,107.6
ML-1,CTRPv2,2.1,103.3
ML-1,CTRPv2,4.2,98.99
ML-1,CTRPv2,8.3,108.8
ML-1,CTRPv2,17.0,107.8
ML-1,CTRPv2,33.0,99.52
ML-1,CTRPv2,66.0,83.72
RS4;11,CTRPv2,0.002,96.37
RS4;11,CTRPv2,0.0041,101.1
RS4;11,CTRPv2,0.0081,98.35
RS4;11,CTRPv2,0.016,96.61
RS4;11,CTRPv2,0.032,99.24
RS4;11,CTRPv2,0.065,101.2
RS4;11,CTRPv2,0.13,92.94
RS4;11,CTRPv2,0.26,93.21
RS4;11,CTRPv2,0.52,92.1
RS4;11,CTRPv2,1.0,93.75
RS4;11,CTRPv2,2.1,76.91
RS4;11,CTRPv2,4.2,87.35
RS4;11,CTRPv2,8.3,91.01
RS4;11,CTRPv2,17.0,88.24
RS4;11,CTRPv2,33.0,85.68
RS4;11,CTRPv2,66.0,76.81
SK-MM-2,CTRPv2,0.002,82.73
SK-MM-2,CTRPv2,0.0041,76.54
SK-MM-2,CTRPv2,0.0081,85.5
SK-MM-2,CTRPv2,0.016,88.77
SK-MM-2,CTRPv2,0.032,74.46
SK-MM-2,CTRPv2,0.065,73.71
SK-MM-2,CTRPv2,0.13,86.89
SK-MM-2,CTRPv2,0.26,89.36
SK-MM-2,CTRPv2,0.52,86.57
SK-MM-2,CTRPv2,1.0,72.75
SK-MM-2,CTRPv2,2.1,90.42
SK-MM-2,CTRPv2,4.2,84.43
SK-MM-2,CTRPv2,8.3,91.36
SK-MM-2,CTRPv2,17.0,85.34
SK-MM-2,CTRPv2,33.0,82.75
SK-MM-2,CTRPv2,66.0,85.88
HPB-ALL,CTRPv2,0.002,105.1
HPB-ALL,CTRPv2,0.0041,104.5
HPB-ALL,CTRPv2,0.0081,106.0
HPB-ALL,CTRPv2,0.016,115.6
HPB-ALL,CTRPv2,0.032,106.9
HPB-ALL,CTRPv2,0.065,108.5
HPB-ALL,CTRPv2,0.13,104.5
HPB-ALL,CTRPv2,0.26,100.7
HPB-ALL,CTRPv2,0.52,86.49
HPB-ALL,CTRPv2,1.0,98.52
HPB-ALL,CTRPv2,2.1,91.67
HPB-ALL,CTRPv2,4.2,100.4
HPB-ALL,CTRPv2,8.3,88.84
HPB-ALL,CTRPv2,17.0,91.76
HPB-ALL,CTRPv2,33.0,93.32
HPB-ALL,CTRPv2,66.0,85.37
KMS-18,CTRPv2,0.002,101.6
KMS-18,CTRPv2,0.0041,100.5
KMS-18,CTRPv2,0.0081,86.05
KMS-18,CTRPv2,0.016,96.74
KMS-18,CTRPv2,0.032,98.47
KMS-18,CTRPv2,0.065,101.9
KMS-18,CTRPv2,0.13,98.6
KMS-18,CTRPv2,0.26,98.74
KMS-18,CTRPv2,0.52,97.11
KMS-18,CTRPv2,1.0,90.73
KMS-18,CTRPv2,2.1,85.56
KMS-18,CTRPv2,4.2,90.28
KMS-18,CTRPv2,8.3,91.51
KMS-18,CTRPv2,17.0,88.88
KMS-18,CTRPv2,33.0,96.11
KMS-18,CTRPv2,66.0,88.33
KMS-12-BM,CTRPv2,0.002,89.29
KMS-12-BM,CTRPv2,0.0041,87.73
KMS-12-BM,CTRPv2,0.0081,91.2
KMS-12-BM,CTRPv2,0.016,100.4
KMS-12-BM,CTRPv2,0.032,91.39
KMS-12-BM,CTRPv2,0.065,88.46
KMS-12-BM,CTRPv2,0.13,89.86
KMS-12-BM,CTRPv2,0.26,91.09
KMS-12-BM,CTRPv2,0.52,85.79
KMS-12-BM,CTRPv2,1.0,87.98
KMS-12-BM,CTRPv2,2.1,98.91
KMS-12-BM,CTRPv2,4.2,101.3
KMS-12-BM,CTRPv2,8.3,86.75
KMS-12-BM,CTRPv2,17.0,80.42
KMS-12-BM,CTRPv2,33.0,46.24
KMS-12-BM,CTRPv2,66.0,4.097
KMS-28BM,CTRPv2,0.002,120.6
KMS-28BM,CTRPv2,0.0041,131.6
KMS-28BM,CTRPv2,0.0081,87.11
KMS-28BM,CTRPv2,0.016,106.6
KMS-28BM,CTRPv2,0.032,122.6
KMS-28BM,CTRPv2,0.065,106.8
KMS-28BM,CTRPv2,0.13,99.19
KMS-28BM,CTRPv2,0.26,99.16
KMS-28BM,CTRPv2,0.52,108.1
KMS-28BM,CTRPv2,1.0,106.9
KMS-28BM,CTRPv2,2.1,106.4
KMS-28BM,CTRPv2,4.2,100.9
KMS-28BM,CTRPv2,8.3,83.28
KMS-28BM,CTRPv2,17.0,72.02
KMS-28BM,CTRPv2,33.0,69.57
KMS-28BM,CTRPv2,66.0,31.39
KMS-34,CTRPv2,0.002,92.67
KMS-34,CTRPv2,0.0041,96.0
KMS-34,CTRPv2,0.0081,99.21
KMS-34,CTRPv2,0.016,99.98
KMS-34,CTRPv2,0.032,97.23
KMS-34,CTRPv2,0.065,112.7
KMS-34,CTRPv2,0.13,93.16
KMS-34,CTRPv2,0.26,100.6
KMS-34,CTRPv2,0.52,97.75
KMS-34,CTRPv2,1.0,96.47
KMS-34,CTRPv2,2.1,93.21
KMS-34,CTRPv2,4.2,87.1
KMS-34,CTRPv2,8.3,93.0
KMS-34,CTRPv2,17.0,87.94
KMS-34,CTRPv2,33.0,101.5
KMS-34,CTRPv2,66.0,87.87
KYO-1,CTRPv2,0.002,107.2
KYO-1,CTRPv2,0.0041,106.5
KYO-1,CTRPv2,0.0081,99.25
KYO-1,CTRPv2,0.016,97.56
KYO-1,CTRPv2,0.032,98.45
KYO-1,CTRPv2,0.065,98.08
KYO-1,CTRPv2,0.13,101.3
KYO-1,CTRPv2,0.26,104.6
KYO-1,CTRPv2,0.52,103.8
KYO-1,CTRPv2,1.0,100.6
KYO-1,CTRPv2,2.1,95.47
KYO-1,CTRPv2,4.2,105.0
KYO-1,CTRPv2,8.3,108.0
KYO-1,CTRPv2,17.0,98.98
KYO-1,CTRPv2,33.0,99.98
KYO-1,CTRPv2,66.0,89.84
MONO-MAC-1,CTRPv2,0.002,87.01
MONO-MAC-1,CTRPv2,0.0041,101.6
MONO-MAC-1,CTRPv2,0.0081,95.61
MONO-MAC-1,CTRPv2,0.016,96.36
MONO-MAC-1,CTRPv2,0.032,99.67
MONO-MAC-1,CTRPv2,0.065,99.61
MONO-MAC-1,CTRPv2,0.13,93.38
MONO-MAC-1,CTRPv2,0.26,98.07
MONO-MAC-1,CTRPv2,0.52,105.4
MONO-MAC-1,CTRPv2,1.0,100.2
MONO-MAC-1,CTRPv2,2.1,94.78
MONO-MAC-1,CTRPv2,4.2,94.18
MONO-MAC-1,CTRPv2,8.3,93.11
MONO-MAC-1,CTRPv2,17.0,95.32
MONO-MAC-1,CTRPv2,33.0,95.22
MONO-MAC-1,CTRPv2,66.0,83.59
REC-1,CTRPv2,0.002,103.6
REC-1,CTRPv2,0.0041,113.8
REC-1,CTRPv2,0.0081,99.88
REC-1,CTRPv2,0.016,96.03
REC-1,CTRPv2,0.032,115.0
REC-1,CTRPv2,0.065,102.6
REC-1,CTRPv2,0.13,102.3
REC-1,CTRPv2,0.26,96.9
REC-1,CTRPv2,0.52,93.39
REC-1,CTRPv2,1.0,86.64
REC-1,CTRPv2,2.1,95.6
REC-1,CTRPv2,4.2,90.6
REC-1,CTRPv2,8.3,95.7
REC-1,CTRPv2,17.0,97.2
REC-1,CTRPv2,33.0,89.12
REC-1,CTRPv2,66.0,91.21
SUP-T11,CTRPv2,0.002,98.65
SUP-T11,CTRPv2,0.0041,98.58
SUP-T11,CTRPv2,0.0081,99.82
SUP-T11,CTRPv2,0.016,101.7
SUP-T11,CTRPv2,0.032,96.36
SUP-T11,CTRPv2,0.065,99.09
SUP-T11,CTRPv2,0.13,101.4
