Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0195312,108.355
NB69,GDSC1000,0.0390625,142.973
NB69,GDSC1000,0.078125,125.531
NB69,GDSC1000,0.15625,133.279
NB69,GDSC1000,0.3125,142.271
NB69,GDSC1000,0.625,123.4
NB69,GDSC1000,1.25,132.012
NB69,GDSC1000,2.5,110.475
NB69,GDSC1000,5.0,87.4384
SIMA,GDSC1000,0.0195312,107.957
SIMA,GDSC1000,0.0390625,113.618
SIMA,GDSC1000,0.078125,133.569
SIMA,GDSC1000,0.15625,122.005
SIMA,GDSC1000,0.3125,132.704
SIMA,GDSC1000,0.625,136.299
SIMA,GDSC1000,1.25,149.682
SIMA,GDSC1000,2.5,140.688
SIMA,GDSC1000,5.0,151.628
NH-12,GDSC1000,0.0195312,120.685
NH-12,GDSC1000,0.0390625,165.813
NH-12,GDSC1000,0.078125,113.259
NH-12,GDSC1000,0.15625,115.917
NH-12,GDSC1000,0.3125,101.557
NH-12,GDSC1000,0.625,117.018
NH-12,GDSC1000,1.25,128.013
NH-12,GDSC1000,2.5,119.286
NH-12,GDSC1000,5.0,94.47
TGW,GDSC1000,0.0195312,109.28
TGW,GDSC1000,0.0390625,112.605
TGW,GDSC1000,0.078125,112.562
TGW,GDSC1000,0.15625,104.013
TGW,GDSC1000,0.3125,108.999
TGW,GDSC1000,0.625,106.98
TGW,GDSC1000,1.25,111.211
TGW,GDSC1000,2.5,113.135
TGW,GDSC1000,5.0,107.753
MC-IXC,GDSC1000,0.0195312,76.156
MC-IXC,GDSC1000,0.0390625,130.465
MC-IXC,GDSC1000,0.078125,111.695
MC-IXC,GDSC1000,0.15625,104.182
MC-IXC,GDSC1000,0.3125,108.612
MC-IXC,GDSC1000,0.625,104.682
MC-IXC,GDSC1000,1.25,106.682
MC-IXC,GDSC1000,2.5,92.8305
MC-IXC,GDSC1000,5.0,113.696
CHP-134,GDSC1000,0.0195312,127.997
CHP-134,GDSC1000,0.0390625,105.884
CHP-134,GDSC1000,0.078125,124.725
CHP-134,GDSC1000,0.15625,114.95
CHP-134,GDSC1000,0.3125,95.333
CHP-134,GDSC1000,0.625,116.07
CHP-134,GDSC1000,1.25,76.5477
CHP-134,GDSC1000,2.5,103.866
CHP-134,GDSC1000,5.0,66.5223
KP-N-YN,GDSC1000,0.0195312,142.773
KP-N-YN,GDSC1000,0.0390625,125.53
KP-N-YN,GDSC1000,0.078125,131.278
KP-N-YN,GDSC1000,0.15625,124.994
KP-N-YN,GDSC1000,0.3125,104.442
KP-N-YN,GDSC1000,0.625,126.509
KP-N-YN,GDSC1000,1.25,102.436
KP-N-YN,GDSC1000,2.5,98.2106
KP-N-YN,GDSC1000,5.0,105.148
NB17,GDSC1000,0.0195312,106.297
NB17,GDSC1000,0.0390625,149.204
NB17,GDSC1000,0.078125,138.354
NB17,GDSC1000,0.15625,117.207
NB17,GDSC1000,0.3125,137.265
NB17,GDSC1000,0.625,108.288
NB17,GDSC1000,1.25,120.52
NB17,GDSC1000,2.5,101.379
NB17,GDSC1000,5.0,96.2104
SK-N-AS,GDSC1000,0.0195312,107.26
SK-N-AS,GDSC1000,0.0390625,113.58
SK-N-AS,GDSC1000,0.078125,112.779
SK-N-AS,GDSC1000,0.15625,104.768
SK-N-AS,GDSC1000,0.3125,106.525
SK-N-AS,GDSC1000,0.625,94.6347
SK-N-AS,GDSC1000,1.25,100.281
SK-N-AS,GDSC1000,2.5,88.2562
SK-N-AS,GDSC1000,5.0,72.9047
