Cell Line,Dataset,Dose,Response
MG-63,CTRPv2,0.52,104.3
MG-63,CTRPv2,1.0,108.1
MG-63,CTRPv2,2.1,108.6
MG-63,CTRPv2,4.2,100.4
MG-63,CTRPv2,8.3,95.95
MG-63,CTRPv2,17.0,98.72
MG-63,CTRPv2,33.0,78.85
TC-71,CTRPv2,0.001,78.69
TC-71,CTRPv2,0.002,88.45
TC-71,CTRPv2,0.0041,97.06
TC-71,CTRPv2,0.0081,104.4
TC-71,CTRPv2,0.016,95.5
TC-71,CTRPv2,0.032,94.7
TC-71,CTRPv2,0.065,107.3
TC-71,CTRPv2,0.13,102.9
TC-71,CTRPv2,0.26,99.76
TC-71,CTRPv2,0.52,98.95
TC-71,CTRPv2,1.0,103.5
TC-71,CTRPv2,2.1,103.8
TC-71,CTRPv2,4.2,91.73
TC-71,CTRPv2,8.3,95.02
TC-71,CTRPv2,17.0,79.63
TC-71,CTRPv2,33.0,14.02
G-292;clone A141B1,CTRPv2,0.001,99.14
G-292;clone A141B1,CTRPv2,0.002,97.28
G-292;clone A141B1,CTRPv2,0.0041,100.5
G-292;clone A141B1,CTRPv2,0.0081,102.8
G-292;clone A141B1,CTRPv2,0.016,98.88
G-292;clone A141B1,CTRPv2,0.032,93.84
G-292;clone A141B1,CTRPv2,0.065,101.3
G-292;clone A141B1,CTRPv2,0.13,97.86
G-292;clone A141B1,CTRPv2,0.26,102.7
G-292;clone A141B1,CTRPv2,0.52,100.5
G-292;clone A141B1,CTRPv2,1.0,102.8
G-292;clone A141B1,CTRPv2,2.1,106.5
G-292;clone A141B1,CTRPv2,4.2,101.7
G-292;clone A141B1,CTRPv2,8.3,104.5
G-292;clone A141B1,CTRPv2,17.0,104.3
G-292;clone A141B1,CTRPv2,33.0,91.88
SK-ES-1,CTRPv2,0.001,103.4
SK-ES-1,CTRPv2,0.002,104.1
SK-ES-1,CTRPv2,0.0041,102.1
SK-ES-1,CTRPv2,0.0081,97.15
SK-ES-1,CTRPv2,0.016,102.2
SK-ES-1,CTRPv2,0.032,94.3
SK-ES-1,CTRPv2,0.065,101.9
SK-ES-1,CTRPv2,0.13,99.27
SK-ES-1,CTRPv2,0.26,92.38
SK-ES-1,CTRPv2,0.52,100.2
SK-ES-1,CTRPv2,1.0,99.07
SK-ES-1,CTRPv2,2.1,101.4
SK-ES-1,CTRPv2,4.2,76.55
SK-ES-1,CTRPv2,8.3,79.31
SK-ES-1,CTRPv2,17.0,68.23
SK-ES-1,CTRPv2,33.0,4.306
Hs 888.T,CTRPv2,0.001,102.8
Hs 888.T,CTRPv2,0.002,118.0
Hs 888.T,CTRPv2,0.0041,111.1
Hs 888.T,CTRPv2,0.0081,112.3
Hs 888.T,CTRPv2,0.016,109.5
Hs 888.T,CTRPv2,0.032,103.5
Hs 888.T,CTRPv2,0.065,118.0
Hs 888.T,CTRPv2,0.13,105.2
Hs 888.T,CTRPv2,0.26,99.37
Hs 888.T,CTRPv2,0.52,97.42
Hs 888.T,CTRPv2,1.0,110.6
Hs 888.T,CTRPv2,2.1,117.1
Hs 888.T,CTRPv2,4.2,90.3
Hs 888.T,CTRPv2,8.3,99.32
Hs 888.T,CTRPv2,17.0,87.44
Hs 888.T,CTRPv2,33.0,62.65
Saos-2,CTRPv2,0.001,106.9
Saos-2,CTRPv2,0.002,100.8
Saos-2,CTRPv2,0.0041,104.3
Saos-2,CTRPv2,0.0081,105.7
Saos-2,CTRPv2,0.016,105.1
Saos-2,CTRPv2,0.032,104.5
Saos-2,CTRPv2,0.065,106.1
Saos-2,CTRPv2,0.13,102.3
Saos-2,CTRPv2,0.26,109.6
Saos-2,CTRPv2,0.52,104.3
Saos-2,CTRPv2,1.0,107.9
Saos-2,CTRPv2,2.1,105.7
Saos-2,CTRPv2,4.2,98.21
Saos-2,CTRPv2,8.3,97.44
Saos-2,CTRPv2,17.0,93.4
Saos-2,CTRPv2,33.0,59.78
Hs 822.T,CTRPv2,0.001,103.9
Hs 822.T,CTRPv2,0.002,108.5
Hs 822.T,CTRPv2,0.0041,111.6
Hs 822.T,CTRPv2,0.0081,106.2
Hs 822.T,CTRPv2,0.016,117.3
Hs 822.T,CTRPv2,0.032,115.4
Hs 822.T,CTRPv2,0.065,112.1
Hs 822.T,CTRPv2,0.13,101.6
Hs 822.T,CTRPv2,0.26,100.9
Hs 822.T,CTRPv2,0.52,100.7
Hs 822.T,CTRPv2,1.0,111.9
Hs 822.T,CTRPv2,2.1,108.1
Hs 822.T,CTRPv2,4.2,99.51
Hs 822.T,CTRPv2,8.3,99.65
Hs 822.T,CTRPv2,17.0,99.73
Hs 822.T,CTRPv2,33.0,106.8
