Cell Line,Dataset,Dose,Response
MEL-JUSO,GDSC1000,10.0,88.5763
MEL-JUSO,GDSC1000,20.0,85.3053
LB2518-MEL,GDSC1000,0.078125,93.2893
LB2518-MEL,GDSC1000,0.15625,112.39
LB2518-MEL,GDSC1000,0.3125,91.5979
LB2518-MEL,GDSC1000,0.625,92.659
LB2518-MEL,GDSC1000,1.25,108.956
LB2518-MEL,GDSC1000,2.5,104.76
LB2518-MEL,GDSC1000,5.0,87.2687
LB2518-MEL,GDSC1000,10.0,79.0984
LB2518-MEL,GDSC1000,20.0,102.348
COLO-679,GDSC1000,0.078125,96.3927
COLO-679,GDSC1000,0.15625,98.9191
COLO-679,GDSC1000,0.3125,98.6682
COLO-679,GDSC1000,0.625,95.2068
COLO-679,GDSC1000,1.25,94.2585
COLO-679,GDSC1000,2.5,93.9194
COLO-679,GDSC1000,5.0,101.162
COLO-679,GDSC1000,10.0,99.4045
COLO-679,GDSC1000,20.0,98.1233
SK-MEL-5,GDSC1000,0.078125,104.821
SK-MEL-5,GDSC1000,0.15625,99.2734
SK-MEL-5,GDSC1000,0.3125,96.9187
SK-MEL-5,GDSC1000,0.625,92.9559
SK-MEL-5,GDSC1000,1.25,105.279
SK-MEL-5,GDSC1000,2.5,101.178
SK-MEL-5,GDSC1000,5.0,96.0513
SK-MEL-5,GDSC1000,10.0,94.0666
SK-MEL-5,GDSC1000,20.0,96.2701
IPC-298,GDSC1000,0.078125,103.748
IPC-298,GDSC1000,0.15625,101.044
IPC-298,GDSC1000,0.3125,101.364
IPC-298,GDSC1000,0.625,104.921
IPC-298,GDSC1000,1.25,99.6331
IPC-298,GDSC1000,2.5,100.477
IPC-298,GDSC1000,5.0,97.311
IPC-298,GDSC1000,10.0,98.3602
IPC-298,GDSC1000,20.0,97.2416
COLO-792,GDSC1000,0.078125,100.457
COLO-792,GDSC1000,0.15625,97.5479
COLO-792,GDSC1000,0.3125,91.9746
COLO-792,GDSC1000,0.625,93.2106
COLO-792,GDSC1000,1.25,91.6436
COLO-792,GDSC1000,2.5,91.2923
COLO-792,GDSC1000,5.0,94.5559
COLO-792,GDSC1000,10.0,90.2552
COLO-792,GDSC1000,20.0,89.4395
WM1158,GDSC1000,0.078125,113.98
WM1158,GDSC1000,0.15625,122.527
WM1158,GDSC1000,0.3125,126.604
WM1158,GDSC1000,0.625,107.753
WM1158,GDSC1000,1.25,122.46
WM1158,GDSC1000,2.5,125.696
WM1158,GDSC1000,5.0,115.816
WM1158,GDSC1000,10.0,103.51
WM1158,GDSC1000,20.0,67.7025
451Lu,GDSC1000,0.078125,105.887
451Lu,GDSC1000,0.15625,100.734
451Lu,GDSC1000,0.3125,98.3757
451Lu,GDSC1000,0.625,98.0513
451Lu,GDSC1000,1.25,94.1188
451Lu,GDSC1000,2.5,99.4755
451Lu,GDSC1000,5.0,96.8093
451Lu,GDSC1000,10.0,92.0398
451Lu,GDSC1000,20.0,103.587
SK-MEL-24,GDSC1000,0.078125,104.117
SK-MEL-24,GDSC1000,0.15625,75.6967
SK-MEL-24,GDSC1000,0.3125,105.17
SK-MEL-24,GDSC1000,0.625,100.622
SK-MEL-24,GDSC1000,1.25,102.433
SK-MEL-24,GDSC1000,2.5,102.223
SK-MEL-24,GDSC1000,5.0,102.695
SK-MEL-24,GDSC1000,10.0,98.2914
SK-MEL-24,GDSC1000,20.0,102.874
WM-115,GDSC1000,0.078125,110.075
WM-115,GDSC1000,0.15625,108.617
WM-115,GDSC1000,0.3125,103.33
WM-115,GDSC1000,0.625,108.885
WM-115,GDSC1000,1.25,106.853
WM-115,GDSC1000,2.5,110.815
WM-115,GDSC1000,5.0,104.284
WM-115,GDSC1000,10.0,97.5029
WM-115,GDSC1000,20.0,91.0134
MZ7-mel,GDSC1000,0.078125,111.48
MZ7-mel,GDSC1000,0.15625,108.92
MZ7-mel,GDSC1000,0.3125,97.7035
MZ7-mel,GDSC1000,0.625,95.5848
MZ7-mel,GDSC1000,1.25,97.5
MZ7-mel,GDSC1000,2.5,97.4011
MZ7-mel,GDSC1000,5.0,91.7757
MZ7-mel,GDSC1000,10.0,99.3669
MZ7-mel,GDSC1000,20.0,94.8232
C32,GDSC1000,0.078125,101.917
C32,GDSC1000,0.15625,99.7043
C32,GDSC1000,0.3125,100.744
C32,GDSC1000,0.625,103.341
C32,GDSC1000,1.25,105.661
C32,GDSC1000,2.5,102.308
C32,GDSC1000,5.0,104.473
C32,GDSC1000,10.0,102.894
C32,GDSC1000,20.0,101.15
MZ2-MEL,GDSC1000,0.078125,111.293
MZ2-MEL,GDSC1000,0.15625,92.9934
MZ2-MEL,GDSC1000,0.3125,96.4741
MZ2-MEL,GDSC1000,0.625,96.3278
MZ2-MEL,GDSC1000,1.25,94.1079
MZ2-MEL,GDSC1000,2.5,96.6413
MZ2-MEL,GDSC1000,5.0,96.124
MZ2-MEL,GDSC1000,10.0,95.6677
MZ2-MEL,GDSC1000,20.0,92.4099
RVH-421,GDSC1000,0.078125,97.1975
RVH-421,GDSC1000,0.15625,96.8737
RVH-421,GDSC1000,0.3125,95.6387
RVH-421,GDSC1000,0.625,95.4021
RVH-421,GDSC1000,1.25,96.7596
RVH-421,GDSC1000,2.5,93.8119
RVH-421,GDSC1000,5.0,90.7751
RVH-421,GDSC1000,10.0,89.6044
RVH-421,GDSC1000,20.0,82.9934
K19,GDSC1000,0.078125,101.261
K19,GDSC1000,0.15625,97.613
K19,GDSC1000,0.3125,100.637
K19,GDSC1000,0.625,98.9779
K19,GDSC1000,1.25,100.309
K19,GDSC1000,2.5,96.9035
K19,GDSC1000,5.0,102.646
K19,GDSC1000,10.0,99.7163
K19,GDSC1000,20.0,97.3244
WM1552C,GDSC1000,0.078125,97.9692
WM1552C,GDSC1000,0.15625,95.3927
WM1552C,GDSC1000,0.3125,91.9354
WM1552C,GDSC1000,0.625,99.2001
WM1552C,GDSC1000,1.25,93.3351
WM1552C,GDSC1000,2.5,85.7396
WM1552C,GDSC1000,5.0,91.9306
WM1552C,GDSC1000,10.0,85.7276
WM1552C,GDSC1000,20.0,79.2348
SK-MEL-2,GDSC1000,0.078125,101.409
SK-MEL-2,GDSC1000,0.15625,101.698
SK-MEL-2,GDSC1000,0.3125,102.102
SK-MEL-2,GDSC1000,0.625,96.5757
SK-MEL-2,GDSC1000,1.25,99.4674
SK-MEL-2,GDSC1000,2.5,98.5024
SK-MEL-2,GDSC1000,5.0,98.14
SK-MEL-2,GDSC1000,10.0,96.6956
SK-MEL-2,GDSC1000,20.0,94.4576
SH-4,GDSC1000,0.078125,95.2199
SH-4,GDSC1000,0.15625,94.5819
SH-4,GDSC1000,0.3125,96.5716
SH-4,GDSC1000,0.625,93.7988
SH-4,GDSC1000,1.25,95.3787
SH-4,GDSC1000,2.5,94.972
SH-4,GDSC1000,5.0,93.7944
SH-4,GDSC1000,10.0,94.0957
SH-4,GDSC1000,20.0,91.0589
K8,GDSC1000,0.078125,98.637
K8,GDSC1000,0.15625,100.301
K8,GDSC1000,0.3125,99.1618
K8,GDSC1000,0.625,105.406
K8,GDSC1000,1.25,104.3
K8,GDSC1000,2.5,96.5923
K8,GDSC1000,5.0,98.4951
K8,GDSC1000,10.0,99.17
K8,GDSC1000,20.0,92.2745
CP50-MEL-B,GDSC1000,0.078125,109.264
CP50-MEL-B,GDSC1000,0.15625,102.779
CP50-MEL-B,GDSC1000,0.3125,97.9551
CP50-MEL-B,GDSC1000,0.625,102.26
CP50-MEL-B,GDSC1000,1.25,98.8288
CP50-MEL-B,GDSC1000,2.5,98.1874
CP50-MEL-B,GDSC1000,5.0,97.6784
CP50-MEL-B,GDSC1000,10.0,97.9169
CP50-MEL-B,GDSC1000,20.0,104.795
MCC13,GDSC1000,0.078125,103.375
MCC13,GDSC1000,0.15625,97.1337
MCC13,GDSC1000,0.3125,100.696
MCC13,GDSC1000,0.625,93.3293
MCC13,GDSC1000,1.25,90.4231
MCC13,GDSC1000,2.5,86.4566
MCC13,GDSC1000,5.0,93.941
MCC13,GDSC1000,10.0,90.0383
MCC13,GDSC1000,20.0,86.4957
LB373-MEL-D,GDSC1000,0.078125,104.441
LB373-MEL-D,GDSC1000,0.15625,99.2656
LB373-MEL-D,GDSC1000,0.3125,99.4133
LB373-MEL-D,GDSC1000,0.625,97.4612
LB373-MEL-D,GDSC1000,1.25,103.972
LB373-MEL-D,GDSC1000,2.5,98.5289
LB373-MEL-D,GDSC1000,5.0,97.5982
LB373-MEL-D,GDSC1000,10.0,97.8144
LB373-MEL-D,GDSC1000,20.0,100.828
IGR-37,GDSC1000,0.078125,90.2687
IGR-37,GDSC1000,0.15625,110.474
IGR-37,GDSC1000,0.3125,101.425
IGR-37,GDSC1000,0.625,92.9411
IGR-37,GDSC1000,1.25,108.926
IGR-37,GDSC1000,2.5,92.1026
IGR-37,GDSC1000,5.0,91.778
IGR-37,GDSC1000,10.0,106.534
IGR-37,GDSC1000,20.0,87.4077
A388,GDSC1000,0.078125,95.2577
A388,GDSC1000,0.15625,102.018
A388,GDSC1000,0.3125,110.864
A388,GDSC1000,0.625,103.764
A388,GDSC1000,1.25,109.737
A388,GDSC1000,2.5,96.1844
A388,GDSC1000,5.0,100.416
A388,GDSC1000,10.0,106.936
A388,GDSC1000,20.0,98.0245
MCC26,GDSC1000,0.078125,103.019
MCC26,GDSC1000,0.15625,99.698
MCC26,GDSC1000,0.3125,106.335
MCC26,GDSC1000,0.625,102.231
MCC26,GDSC1000,1.25,101.924
MCC26,GDSC1000,2.5,99.583
MCC26,GDSC1000,5.0,102.929
MCC26,GDSC1000,10.0,101.592
MCC26,GDSC1000,20.0,102.208
A375,GDSC1000,0.078125,91.968
A375,GDSC1000,0.15625,96.2787
A375,GDSC1000,0.3125,104.444
A375,GDSC1000,0.625,97.6439
A375,GDSC1000,1.25,93.0384
A375,GDSC1000,2.5,95.6595
A375,GDSC1000,5.0,95.9527
A375,GDSC1000,10.0,93.7051
A375,GDSC1000,20.0,85.748
Mewo,GDSC1000,0.078125,105.066
Mewo,GDSC1000,0.15625,100.375
Mewo,GDSC1000,0.3125,106.761
Mewo,GDSC1000,0.625,102.945
Mewo,GDSC1000,1.25,97.4612
Mewo,GDSC1000,2.5,95.9109
Mewo,GDSC1000,5.0,99.1968
Mewo,GDSC1000,10.0,97.9851
Mewo,GDSC1000,20.0,86.0808
Hs 940.T,GDSC1000,0.078125,80.2502
Hs 940.T,GDSC1000,0.15625,83.3049
Hs 940.T,GDSC1000,0.3125,84.0067
Hs 940.T,GDSC1000,0.625,79.1196
Hs 940.T,GDSC1000,1.25,79.2258
Hs 940.T,GDSC1000,2.5,71.8718
Hs 940.T,GDSC1000,5.0,74.8945
Hs 940.T,GDSC1000,10.0,73.0692
Hs 940.T,GDSC1000,20.0,67.4917
A2058,GDSC1000,0.078125,99.8409
A2058,GDSC1000,0.15625,92.0442
A2058,GDSC1000,0.3125,97.0539
A2058,GDSC1000,0.625,105.076
A2058,GDSC1000,1.25,99.5423
A2058,GDSC1000,2.5,93.6019
A2058,GDSC1000,5.0,93.3556
A2058,GDSC1000,10.0,90.9962
A2058,GDSC1000,20.0,76.6653
SK-MEL-1,GDSC1000,0.078125,101.021
SK-MEL-1,GDSC1000,0.15625,95.3244
SK-MEL-1,GDSC1000,0.3125,103.311
SK-MEL-1,GDSC1000,0.625,98.3569
SK-MEL-1,GDSC1000,1.25,97.555
SK-MEL-1,GDSC1000,2.5,99.8741
SK-MEL-1,GDSC1000,5.0,98.3812
SK-MEL-1,GDSC1000,10.0,101.26
SK-MEL-1,GDSC1000,20.0,106.136
