Cell Line,Dataset,Dose,Response
MDA-MB-231,GDSC1000,0.00390625,98.01
MDA-MB-231,GDSC1000,0.0078125,107.244
MDA-MB-231,GDSC1000,0.015625,90.4398
MDA-MB-231,GDSC1000,0.03125,108.229
MDA-MB-231,GDSC1000,0.0625,74.229
MDA-MB-231,GDSC1000,0.125,111.81
MDA-MB-231,GDSC1000,0.25,92.2154
MDA-MB-231,GDSC1000,0.5,102.211
UACC-893,GDSC1000,0.00195312,125.261
UACC-893,GDSC1000,0.00390625,118.032
UACC-893,GDSC1000,0.0078125,63.5742
UACC-893,GDSC1000,0.015625,71.3765
UACC-893,GDSC1000,0.03125,82.245
UACC-893,GDSC1000,0.0625,66.5469
UACC-893,GDSC1000,0.125,35.5836
UACC-893,GDSC1000,0.25,36.87
UACC-893,GDSC1000,0.5,33.8476
T47D,GDSC1000,0.00195312,104.537
T47D,GDSC1000,0.00390625,79.2614
T47D,GDSC1000,0.0078125,100.029
T47D,GDSC1000,0.015625,98.1104
T47D,GDSC1000,0.03125,102.078
T47D,GDSC1000,0.0625,88.7505
T47D,GDSC1000,0.125,86.8244
T47D,GDSC1000,0.25,62.4774
T47D,GDSC1000,0.5,86.6121
HCC1937,GDSC1000,0.0390625,104.092
HCC1937,GDSC1000,0.15625,92.7216
HCC1937,GDSC1000,0.625,86.076
HCC1937,GDSC1000,2.5,98.2728
HCC1937,GDSC1000,10.0,82.8769
HCC1937,GDSC1000,0.00195312,113.593
HCC1937,GDSC1000,0.00390625,109.534
HCC1937,GDSC1000,0.0078125,99.6894
HCC1937,GDSC1000,0.015625,94.2656
HCC1937,GDSC1000,0.03125,92.416
HCC1937,GDSC1000,0.0625,83.0773
HCC1937,GDSC1000,0.125,81.5484
HCC1937,GDSC1000,0.25,93.2859
HCC1937,GDSC1000,0.5,82.0937
Hs-578-T,GDSC1000,0.00195312,102.436
Hs-578-T,GDSC1000,0.00390625,104.384
Hs-578-T,GDSC1000,0.0078125,101.681
Hs-578-T,GDSC1000,0.015625,95.1574
Hs-578-T,GDSC1000,0.03125,102.646
Hs-578-T,GDSC1000,0.0625,99.2912
Hs-578-T,GDSC1000,0.125,103.44
Hs-578-T,GDSC1000,0.25,92.9246
Hs-578-T,GDSC1000,0.5,98.9513
HDQ-P1,GDSC1000,0.0390625,100.062
HDQ-P1,GDSC1000,0.15625,93.5955
HDQ-P1,GDSC1000,0.625,83.3449
HDQ-P1,GDSC1000,2.5,75.8415
HDQ-P1,GDSC1000,10.0,74.7586
EFM-19,GDSC1000,0.0390625,87.165
EFM-19,GDSC1000,0.15625,89.4716
EFM-19,GDSC1000,0.625,96.6782
EFM-19,GDSC1000,2.5,86.3491
EFM-19,GDSC1000,10.0,83.2662
EFM-19,GDSC1000,0.00195312,111.249
EFM-19,GDSC1000,0.00390625,91.0045
EFM-19,GDSC1000,0.0078125,98.9813
EFM-19,GDSC1000,0.015625,87.6013
EFM-19,GDSC1000,0.03125,120.111
EFM-19,GDSC1000,0.0625,116.937
EFM-19,GDSC1000,0.125,101.774
EFM-19,GDSC1000,0.25,115.083
EFM-19,GDSC1000,0.5,93.3696
HARA,GDSC1000,0.0390625,89.9884
HARA,GDSC1000,0.15625,86.6687
HARA,GDSC1000,0.625,66.9047
HARA,GDSC1000,2.5,68.8133
HARA,GDSC1000,10.0,67.1661
HARA,GDSC1000,0.00195312,81.0297
HARA,GDSC1000,0.00390625,90.6057
HARA,GDSC1000,0.0078125,97.7164
HARA,GDSC1000,0.015625,70.0314
HARA,GDSC1000,0.03125,80.2073
HARA,GDSC1000,0.0625,66.9703
HARA,GDSC1000,0.125,71.0205
HARA,GDSC1000,0.25,73.2831
HARA,GDSC1000,0.5,58.4119
CAMA-1,GDSC1000,0.0390625,99.2726
CAMA-1,GDSC1000,0.15625,106.255
CAMA-1,GDSC1000,0.625,97.4536
CAMA-1,GDSC1000,2.5,92.8934
CAMA-1,GDSC1000,10.0,87.7817
Hs-578-T,GDSC1000,0.0390625,83.4923
Hs-578-T,GDSC1000,0.15625,95.4444
Hs-578-T,GDSC1000,0.625,89.5327
Hs-578-T,GDSC1000,2.5,96.2428
Hs-578-T,GDSC1000,10.0,95.6236
HCC70,GDSC1000,0.0390625,95.4425
HCC70,GDSC1000,0.15625,84.1426
HCC70,GDSC1000,0.625,85.5296
HCC70,GDSC1000,2.5,77.1252
HCC70,GDSC1000,10.0,88.3249
HCC70,GDSC1000,0.00195312,86.3723
HCC70,GDSC1000,0.00390625,96.1581
HCC70,GDSC1000,0.0078125,93.8413
HCC70,GDSC1000,0.015625,88.9052
HCC70,GDSC1000,0.03125,96.1912
HCC70,GDSC1000,0.0625,69.7606
HCC70,GDSC1000,0.125,110.629
HCC70,GDSC1000,0.25,83.4776
HCC70,GDSC1000,0.5,92.471
MB 157,GDSC1000,0.0390625,81.9496
MB 157,GDSC1000,0.15625,71.6171
MB 157,GDSC1000,0.625,60.0816
MB 157,GDSC1000,2.5,59.3381
MB 157,GDSC1000,10.0,53.2037
UACC-893,GDSC1000,0.0390625,98.0988
UACC-893,GDSC1000,0.15625,58.4455
UACC-893,GDSC1000,0.625,34.3869
UACC-893,GDSC1000,2.5,34.0033
UACC-893,GDSC1000,10.0,29.3627
BT-20,GDSC1000,0.0390625,101.715
BT-20,GDSC1000,0.15625,94.9808
BT-20,GDSC1000,0.625,81.9389
BT-20,GDSC1000,2.5,74.6081
BT-20,GDSC1000,10.0,72.1715
BT-20,GDSC1000,0.00195312,80.5648
BT-20,GDSC1000,0.00390625,85.2862
BT-20,GDSC1000,0.0078125,96.8354
BT-20,GDSC1000,0.015625,73.6536
BT-20,GDSC1000,0.03125,85.046
BT-20,GDSC1000,0.0625,72.3549
BT-20,GDSC1000,0.125,63.2685
BT-20,GDSC1000,0.25,74.1759
BT-20,GDSC1000,0.5,69.5345
MRK-nu-1,GDSC1000,0.00195312,105.029
MRK-nu-1,GDSC1000,0.00390625,94.8967
MRK-nu-1,GDSC1000,0.0078125,106.489
MRK-nu-1,GDSC1000,0.015625,88.5935
MRK-nu-1,GDSC1000,0.03125,113.205
MRK-nu-1,GDSC1000,0.0625,90.9364
MRK-nu-1,GDSC1000,0.125,109.36
MRK-nu-1,GDSC1000,0.25,109.464
MRK-nu-1,GDSC1000,0.5,109.873
HCC1569,GDSC1000,0.00195312,89.0124
HCC1569,GDSC1000,0.00390625,78.5745
HCC1569,GDSC1000,0.0078125,91.937
HCC1569,GDSC1000,0.015625,72.7934
HCC1569,GDSC1000,0.03125,90.6969
HCC1569,GDSC1000,0.0625,68.7604
HCC1569,GDSC1000,0.125,68.3794
HCC1569,GDSC1000,0.25,69.755
HCC1569,GDSC1000,0.5,68.9262
MCF7,GDSC1000,0.00195312,110.92
MCF7,GDSC1000,0.00390625,105.48
MCF7,GDSC1000,0.0078125,149.112
MCF7,GDSC1000,0.015625,111.699
MCF7,GDSC1000,0.03125,94.3594
MCF7,GDSC1000,0.0625,116.572
MCF7,GDSC1000,0.125,111.996
MCF7,GDSC1000,0.25,79.6095
MCF7,GDSC1000,0.5,96.5289
HCC1187,GDSC1000,0.00195312,83.3999
HCC1187,GDSC1000,0.00390625,97.8944
HCC1187,GDSC1000,0.0078125,79.5943
HCC1187,GDSC1000,0.015625,98.2407
HCC1187,GDSC1000,0.03125,82.9032
HCC1187,GDSC1000,0.0625,95.0555
HCC1187,GDSC1000,0.125,83.584
HCC1187,GDSC1000,0.25,89.9909
HCC1187,GDSC1000,0.5,85.0475
MDA-MB-175-VII,GDSC1000,0.0390625,85.272
MDA-MB-175-VII,GDSC1000,0.15625,64.2607
MDA-MB-175-VII,GDSC1000,0.625,26.9399
MDA-MB-175-VII,GDSC1000,2.5,17.8027
MDA-MB-175-VII,GDSC1000,10.0,11.3156
CAL-120,GDSC1000,0.0390625,82.9245
CAL-120,GDSC1000,0.15625,97.5943
CAL-120,GDSC1000,0.625,92.329
CAL-120,GDSC1000,2.5,82.952
CAL-120,GDSC1000,10.0,76.6626
HCC1806,GDSC1000,0.0390625,97.4052
HCC1806,GDSC1000,0.15625,82.9441
HCC1806,GDSC1000,0.625,78.2297
HCC1806,GDSC1000,2.5,80.0248
HCC1806,GDSC1000,10.0,72.79
MDA-MB-436,GDSC1000,0.0390625,88.7136
MDA-MB-436,GDSC1000,0.15625,91.299
MDA-MB-436,GDSC1000,0.625,85.9308
MDA-MB-436,GDSC1000,2.5,83.6191
MDA-MB-436,GDSC1000,10.0,83.0862
EVSA-T,GDSC1000,0.00195312,116.278
EVSA-T,GDSC1000,0.00390625,97.4459
EVSA-T,GDSC1000,0.0078125,108.028
EVSA-T,GDSC1000,0.015625,109.998
EVSA-T,GDSC1000,0.03125,102.393
EVSA-T,GDSC1000,0.0625,102.451
EVSA-T,GDSC1000,0.125,102.069
EVSA-T,GDSC1000,0.25,80.777
EVSA-T,GDSC1000,0.5,93.8537
ZR-75-30,GDSC1000,0.0390625,66.397
ZR-75-30,GDSC1000,0.15625,54.1382
ZR-75-30,GDSC1000,0.625,43.9603
ZR-75-30,GDSC1000,2.5,42.8081
ZR-75-30,GDSC1000,10.0,41.323
HCC38,GDSC1000,0.0390625,99.6022
HCC38,GDSC1000,0.15625,93.4345
HCC38,GDSC1000,0.625,97.4905
HCC38,GDSC1000,2.5,86.5369
HCC38,GDSC1000,10.0,97.2066
HCC38,GDSC1000,0.00195312,107.565
HCC38,GDSC1000,0.00390625,92.3079
HCC38,GDSC1000,0.0078125,87.4924
HCC38,GDSC1000,0.015625,93.3407
HCC38,GDSC1000,0.03125,106.02
HCC38,GDSC1000,0.0625,95.7743
HCC38,GDSC1000,0.125,104.594
HCC38,GDSC1000,0.25,93.9964
HCC38,GDSC1000,0.5,104.001
AU565,GDSC1000,0.00195312,114.21
AU565,GDSC1000,0.00390625,107.226
AU565,GDSC1000,0.0078125,73.4387
AU565,GDSC1000,0.015625,65.1863
AU565,GDSC1000,0.03125,51.118
AU565,GDSC1000,0.0625,33.6217
AU565,GDSC1000,0.125,28.8221
AU565,GDSC1000,0.25,28.3296
AU565,GDSC1000,0.5,26.0203
HCC1143,GDSC1000,0.0390625,80.8354
HCC1143,GDSC1000,0.15625,81.1404
HCC1143,GDSC1000,0.625,78.0467
HCC1143,GDSC1000,2.5,91.7262
HCC1143,GDSC1000,10.0,75.9058
MDA-MB-436,GDSC1000,0.00195312,105.795
MDA-MB-436,GDSC1000,0.00390625,97.3199
MDA-MB-436,GDSC1000,0.0078125,112.482
MDA-MB-436,GDSC1000,0.015625,93.3907
MDA-MB-436,GDSC1000,0.03125,94.0174
MDA-MB-436,GDSC1000,0.0625,89.4684
MDA-MB-436,GDSC1000,0.125,103.191
MDA-MB-436,GDSC1000,0.25,84.8762
MDA-MB-436,GDSC1000,0.5,96.2794
HCC1954,GDSC1000,0.0390625,78.9038
HCC1954,GDSC1000,0.15625,65.1586
HCC1954,GDSC1000,0.625,55.7847
HCC1954,GDSC1000,2.5,49.7833
HCC1954,GDSC1000,10.0,48.8331
BT-483,GDSC1000,0.0390625,138.533
BT-483,GDSC1000,0.15625,118.358
BT-483,GDSC1000,0.625,118.763
BT-483,GDSC1000,2.5,119.527
BT-483,GDSC1000,10.0,117.239
MRK-nu-1,GDSC1000,0.0390625,105.888
MRK-nu-1,GDSC1000,0.15625,96.5938
MRK-nu-1,GDSC1000,0.625,100.787
MRK-nu-1,GDSC1000,2.5,103.618
MRK-nu-1,GDSC1000,10.0,112.705
HCC1428,GDSC1000,0.00195312,113.191
HCC1428,GDSC1000,0.00390625,119.037
HCC1428,GDSC1000,0.0078125,112.693
HCC1428,GDSC1000,0.015625,110.755
HCC1428,GDSC1000,0.03125,105.192
HCC1428,GDSC1000,0.0625,93.6002
HCC1428,GDSC1000,0.125,105.387
HCC1428,GDSC1000,0.25,95.3279
HCC1428,GDSC1000,0.5,98.3654
HCC202,GDSC1000,0.00195312,107.313
HCC202,GDSC1000,0.00390625,113.331
HCC202,GDSC1000,0.0078125,97.2326
HCC202,GDSC1000,0.015625,109.317
HCC202,GDSC1000,0.03125,92.4418
HCC202,GDSC1000,0.0625,82.0325
HCC202,GDSC1000,0.125,59.6512
HCC202,GDSC1000,0.25,52.0352
HCC202,GDSC1000,0.5,44.0176
HCC202,GDSC1000,0.0390625,87.586
HCC202,GDSC1000,0.15625,72.2503
HCC202,GDSC1000,0.625,53.1883
HCC202,GDSC1000,2.5,41.6774
HCC202,GDSC1000,10.0,36.3156
MDA-MB-468,GDSC1000,0.00195312,122.901
MDA-MB-468,GDSC1000,0.00390625,109.269
MDA-MB-468,GDSC1000,0.0078125,108.828
MDA-MB-468,GDSC1000,0.015625,95.2485
MDA-MB-468,GDSC1000,0.03125,79.2946
MDA-MB-468,GDSC1000,0.0625,61.9115
MDA-MB-468,GDSC1000,0.125,60.5232
MDA-MB-468,GDSC1000,0.25,57.9734
MDA-MB-468,GDSC1000,0.5,60.9688
CAL-120,GDSC1000,0.00195312,83.2362
CAL-120,GDSC1000,0.00390625,65.0624
CAL-120,GDSC1000,0.0078125,110.463
CAL-120,GDSC1000,0.015625,111.727
CAL-120,GDSC1000,0.03125,111.265
CAL-120,GDSC1000,0.0625,102.493
CAL-120,GDSC1000,0.125,88.914
CAL-120,GDSC1000,0.25,77.4504
CAL-120,GDSC1000,0.5,101.851
HCC2157,GDSC1000,0.00195312,118.265
HCC2157,GDSC1000,0.00390625,94.8464
HCC2157,GDSC1000,0.0078125,90.4222
HCC2157,GDSC1000,0.015625,76.0764
HCC2157,GDSC1000,0.03125,77.73
HCC2157,GDSC1000,0.0625,60.7009
HCC2157,GDSC1000,0.125,50.1375
HCC2157,GDSC1000,0.25,42.1104
HCC2157,GDSC1000,0.5,35.6286
BT-483,GDSC1000,0.00195312,91.8943
BT-483,GDSC1000,0.00390625,89.1528
BT-483,GDSC1000,0.0078125,101.848
BT-483,GDSC1000,0.015625,111.971
BT-483,GDSC1000,0.03125,116.164
BT-483,GDSC1000,0.0625,92.7071
BT-483,GDSC1000,0.125,100.354
BT-483,GDSC1000,0.25,98.6971
BT-483,GDSC1000,0.5,105.229
ZR-75-30,GDSC1000,0.00195312,99.8554
ZR-75-30,GDSC1000,0.00390625,98.4759
ZR-75-30,GDSC1000,0.0078125,80.6964
ZR-75-30,GDSC1000,0.015625,73.5534
ZR-75-30,GDSC1000,0.03125,60.7393
ZR-75-30,GDSC1000,0.0625,53.725
ZR-75-30,GDSC1000,0.125,55.489
ZR-75-30,GDSC1000,0.25,50.7437
ZR-75-30,GDSC1000,0.5,50.9338
HDQ-P1,GDSC1000,0.00195312,115.029
HDQ-P1,GDSC1000,0.00390625,102.399
HDQ-P1,GDSC1000,0.0078125,85.4471
HDQ-P1,GDSC1000,0.015625,89.4684
HDQ-P1,GDSC1000,0.03125,76.9877
HDQ-P1,GDSC1000,0.0625,67.6738
HDQ-P1,GDSC1000,0.125,63.1448
HDQ-P1,GDSC1000,0.25,55.1591
HDQ-P1,GDSC1000,0.5,56.7283
MDA-MB-175-VII,GDSC1000,0.00195312,100.79
MDA-MB-175-VII,GDSC1000,0.00390625,97.8223
MDA-MB-175-VII,GDSC1000,0.0078125,92.0517
MDA-MB-175-VII,GDSC1000,0.015625,70.6191
MDA-MB-175-VII,GDSC1000,0.03125,44.1805
MDA-MB-175-VII,GDSC1000,0.0625,32.018
MDA-MB-175-VII,GDSC1000,0.125,23.8976
MDA-MB-175-VII,GDSC1000,0.25,20.3325
MDA-MB-175-VII,GDSC1000,0.5,20.8123
HCC1500,GDSC1000,0.0390625,97.069
HCC1500,GDSC1000,0.15625,98.4632
HCC1500,GDSC1000,0.625,102.341
HCC1500,GDSC1000,2.5,100.76
HCC1500,GDSC1000,10.0,92.2216
HCC1569,GDSC1000,0.0390625,79.7201
HCC1569,GDSC1000,0.15625,75.6423
HCC1569,GDSC1000,0.625,77.2359
HCC1569,GDSC1000,2.5,68.8618
HCC1569,GDSC1000,10.0,64.1552
CAL-85-1,GDSC1000,0.00195312,99.0178
CAL-85-1,GDSC1000,0.00390625,81.5196
CAL-85-1,GDSC1000,0.0078125,86.1665
CAL-85-1,GDSC1000,0.015625,125.958
CAL-85-1,GDSC1000,0.03125,90.6875
CAL-85-1,GDSC1000,0.0625,99.3411
CAL-85-1,GDSC1000,0.125,109.925
CAL-85-1,GDSC1000,0.25,95.0834
CAL-85-1,GDSC1000,0.5,82.7894
JIMT-1,GDSC1000,0.0390625,110.979
JIMT-1,GDSC1000,0.15625,103.547
JIMT-1,GDSC1000,0.625,79.0444
JIMT-1,GDSC1000,2.5,74.655
JIMT-1,GDSC1000,10.0,58.5295
BT-474,GDSC1000,0.0390625,72.7461
BT-474,GDSC1000,0.15625,61.9264
BT-474,GDSC1000,0.625,48.305
BT-474,GDSC1000,2.5,42.5461
BT-474,GDSC1000,10.0,40.9347
MFM-223,GDSC1000,0.0390625,88.4715
MFM-223,GDSC1000,0.15625,98.4232
MFM-223,GDSC1000,0.625,103.936
MFM-223,GDSC1000,2.5,101.048
MFM-223,GDSC1000,10.0,93.8109
BT-549,GDSC1000,0.0390625,99.2385
BT-549,GDSC1000,0.15625,83.557
BT-549,GDSC1000,0.625,90.004
BT-549,GDSC1000,2.5,88.4271
BT-549,GDSC1000,10.0,82.6375
BT-549,GDSC1000,0.00195312,102.583
BT-549,GDSC1000,0.00390625,105.855
BT-549,GDSC1000,0.0078125,98.5922
BT-549,GDSC1000,0.015625,104.329
BT-549,GDSC1000,0.03125,99.8508
BT-549,GDSC1000,0.0625,102.111
BT-549,GDSC1000,0.125,96.3438
BT-549,GDSC1000,0.25,100.793
BT-549,GDSC1000,0.5,97.477
MDA-MB-330,GDSC1000,0.00195312,103.442
MDA-MB-330,GDSC1000,0.00390625,97.4441
MDA-MB-330,GDSC1000,0.0078125,78.4439
MDA-MB-330,GDSC1000,0.015625,69.1348
MDA-MB-330,GDSC1000,0.03125,65.4525
MDA-MB-330,GDSC1000,0.0625,65.904
MDA-MB-330,GDSC1000,0.125,53.3746
MDA-MB-330,GDSC1000,0.25,57.561
MDA-MB-330,GDSC1000,0.5,53.3882
MCF7,GDSC1000,0.0390625,92.5978
MCF7,GDSC1000,0.15625,102.804
MCF7,GDSC1000,0.625,107.033
MCF7,GDSC1000,2.5,100.716
MCF7,GDSC1000,10.0,101.135
AU565,GDSC1000,0.0390625,83.323
AU565,GDSC1000,0.15625,49.4852
AU565,GDSC1000,0.625,31.0182
AU565,GDSC1000,2.5,32.439
AU565,GDSC1000,10.0,28.9434
MDA-MB-361,GDSC1000,0.0390625,95.0743
MDA-MB-361,GDSC1000,0.15625,85.2189
MDA-MB-361,GDSC1000,0.625,69.1663
MDA-MB-361,GDSC1000,2.5,65.1766
MDA-MB-361,GDSC1000,10.0,54.7897
MDA-MB-361,GDSC1000,0.00195312,75.4108
MDA-MB-361,GDSC1000,0.00390625,111.695
MDA-MB-361,GDSC1000,0.0078125,112.181
MDA-MB-361,GDSC1000,0.015625,105.261
MDA-MB-361,GDSC1000,0.03125,93.1556
MDA-MB-361,GDSC1000,0.0625,54.1709
MDA-MB-361,GDSC1000,0.125,68.685
MDA-MB-361,GDSC1000,0.25,85.3098
MDA-MB-361,GDSC1000,0.5,94.2756
DU-4475,GDSC1000,0.00195312,102.955
DU-4475,GDSC1000,0.00390625,104.305
DU-4475,GDSC1000,0.0078125,115.051
DU-4475,GDSC1000,0.015625,107.947
DU-4475,GDSC1000,0.03125,98.016
DU-4475,GDSC1000,0.0625,107.68
DU-4475,GDSC1000,0.125,103.327
DU-4475,GDSC1000,0.25,95.4121
DU-4475,GDSC1000,0.5,96.2442
MDA-MB-157,GDSC1000,0.0390625,85.6675
MDA-MB-157,GDSC1000,0.15625,95.1262
MDA-MB-157,GDSC1000,0.625,99.006
MDA-MB-157,GDSC1000,2.5,92.6307
MDA-MB-157,GDSC1000,10.0,84.0639
HCC2157,GDSC1000,0.0390625,87.1326
HCC2157,GDSC1000,0.15625,103.325
HCC2157,GDSC1000,0.625,91.2364
HCC2157,GDSC1000,2.5,86.191
HCC2157,GDSC1000,10.0,56.0841
EFM-192A,GDSC1000,0.0390625,84.3257
EFM-192A,GDSC1000,0.15625,70.0338
EFM-192A,GDSC1000,0.625,53.654
EFM-192A,GDSC1000,2.5,47.609
EFM-192A,GDSC1000,10.0,42.2752
EFM-192A,GDSC1000,0.00195312,96.56
EFM-192A,GDSC1000,0.00390625,84.6543
EFM-192A,GDSC1000,0.0078125,75.6068
EFM-192A,GDSC1000,0.015625,60.2119
EFM-192A,GDSC1000,0.03125,46.5455
EFM-192A,GDSC1000,0.0625,34.0653
EFM-192A,GDSC1000,0.125,26.396
EFM-192A,GDSC1000,0.25,23.6864
EFM-192A,GDSC1000,0.5,23.2149
MDA-MB-330,GDSC1000,0.0390625,87.6228
MDA-MB-330,GDSC1000,0.15625,72.6657
MDA-MB-330,GDSC1000,0.625,62.7099
MDA-MB-330,GDSC1000,2.5,63.3068
MDA-MB-330,GDSC1000,10.0,60.5075
HCC1500,GDSC1000,0.00195312,112.561
HCC1500,GDSC1000,0.00390625,104.111
HCC1500,GDSC1000,0.0078125,100.832
HCC1500,GDSC1000,0.015625,99.9757
HCC1500,GDSC1000,0.03125,106.297
HCC1500,GDSC1000,0.0625,86.4435
HCC1500,GDSC1000,0.125,98.7865
HCC1500,GDSC1000,0.25,92.7343
HCC1500,GDSC1000,0.5,90.5531
DU-4475,GDSC1000,0.0390625,95.2497
DU-4475,GDSC1000,0.15625,100.51
DU-4475,GDSC1000,0.625,101.19
DU-4475,GDSC1000,2.5,101.761
DU-4475,GDSC1000,10.0,95.6007
HCC1187,GDSC1000,0.0390625,93.1841
HCC1187,GDSC1000,0.15625,101.213
HCC1187,GDSC1000,0.625,101.192
HCC1187,GDSC1000,2.5,98.572
HCC1187,GDSC1000,10.0,96.8946
OCUB-M,GDSC1000,0.00195312,112.778
OCUB-M,GDSC1000,0.00390625,120.415
OCUB-M,GDSC1000,0.0078125,100.963
OCUB-M,GDSC1000,0.015625,118.609
OCUB-M,GDSC1000,0.03125,110.481
OCUB-M,GDSC1000,0.0625,118.903
OCUB-M,GDSC1000,0.125,95.268
OCUB-M,GDSC1000,0.25,77.0491
OCUB-M,GDSC1000,0.5,80.9762
HCC1428,GDSC1000,0.0390625,106.629
HCC1428,GDSC1000,0.15625,107.724
HCC1428,GDSC1000,0.625,100.267
HCC1428,GDSC1000,2.5,102.565
HCC1428,GDSC1000,10.0,105.063
CAL-51,GDSC1000,0.00195312,90.1165
CAL-51,GDSC1000,0.00390625,111.892
CAL-51,GDSC1000,0.0078125,99.7453
CAL-51,GDSC1000,0.015625,99.1616
CAL-51,GDSC1000,0.03125,87.473
CAL-51,GDSC1000,0.0625,111.42
CAL-51,GDSC1000,0.125,94.3354
CAL-51,GDSC1000,0.25,85.6646
CAL-51,GDSC1000,0.5,110.769
MDA-MB-453,GDSC1000,0.00195312,116.577
MDA-MB-453,GDSC1000,0.00390625,82.7997
MDA-MB-453,GDSC1000,0.0078125,113.125
MDA-MB-453,GDSC1000,0.015625,93.8849
MDA-MB-453,GDSC1000,0.03125,108.963
MDA-MB-453,GDSC1000,0.0625,99.7011
MDA-MB-453,GDSC1000,0.125,99.0691
MDA-MB-453,GDSC1000,0.25,92.4262
MDA-MB-453,GDSC1000,0.5,88.7583
EVSA-T,GDSC1000,0.0390625,108.054
EVSA-T,GDSC1000,0.15625,111.566
EVSA-T,GDSC1000,0.625,106.5
EVSA-T,GDSC1000,2.5,99.7409
EVSA-T,GDSC1000,10.0,103.696
COLO-824,GDSC1000,0.00195312,104.891
COLO-824,GDSC1000,0.00390625,92.2961
COLO-824,GDSC1000,0.0078125,90.8921
COLO-824,GDSC1000,0.015625,100.354
COLO-824,GDSC1000,0.03125,96.0351
COLO-824,GDSC1000,0.0625,88.0682
COLO-824,GDSC1000,0.125,94.7679
COLO-824,GDSC1000,0.25,97.7855
COLO-824,GDSC1000,0.5,91.1527
CAL-85-1,GDSC1000,0.0390625,83.1381
CAL-85-1,GDSC1000,0.15625,66.7374
CAL-85-1,GDSC1000,0.625,63.9801
CAL-85-1,GDSC1000,2.5,60.2886
CAL-85-1,GDSC1000,10.0,55.6113
MDA-MB-415,GDSC1000,0.0390625,83.9467
MDA-MB-415,GDSC1000,0.15625,95.2118
MDA-MB-415,GDSC1000,0.625,91.2985
MDA-MB-415,GDSC1000,2.5,86.2256
MDA-MB-415,GDSC1000,10.0,94.0123
HCC1395,GDSC1000,0.0390625,101.716
HCC1395,GDSC1000,0.15625,101.281
HCC1395,GDSC1000,0.625,98.0481
HCC1395,GDSC1000,2.5,90.3863
HCC1395,GDSC1000,10.0,95.3643
MDA-MB-415,GDSC1000,0.00195312,117.875
MDA-MB-415,GDSC1000,0.00390625,125.966
MDA-MB-415,GDSC1000,0.0078125,128.513
MDA-MB-415,GDSC1000,0.015625,100.436
MDA-MB-415,GDSC1000,0.03125,121.206
MDA-MB-415,GDSC1000,0.0625,112.854
MDA-MB-415,GDSC1000,0.125,100.082
MDA-MB-415,GDSC1000,0.25,90.8902
MDA-MB-415,GDSC1000,0.5,98.8211
HCC1954,GDSC1000,0.00195312,111.709
HCC1954,GDSC1000,0.00390625,106.893
HCC1954,GDSC1000,0.0078125,97.147
HCC1954,GDSC1000,0.015625,108.362
HCC1954,GDSC1000,0.03125,94.3488
HCC1954,GDSC1000,0.0625,84.459
