Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,0.016,98.13
SNU-1066,CTRPv2,0.032,93.36
SNU-1066,CTRPv2,0.065,94.1
SNU-1066,CTRPv2,0.13,51.91
SNU-1066,CTRPv2,0.26,79.68
SNU-1066,CTRPv2,0.52,14.48
SNU-1066,CTRPv2,1.0,9.48
SNU-1066,CTRPv2,2.1,7.019
SNU-1066,CTRPv2,4.2,6.064
SNU-1066,CTRPv2,8.3,6.975
SNU-1066,CTRPv2,17.0,9.218
SNU-1066,CTRPv2,33.0,10.55
Detroit562,CTRPv2,0.001,93.16
Detroit562,CTRPv2,0.002,100.6
Detroit562,CTRPv2,0.0041,93.96
Detroit562,CTRPv2,0.0081,98.13
Detroit562,CTRPv2,0.016,98.74
Detroit562,CTRPv2,0.032,104.8
Detroit562,CTRPv2,0.065,91.0
Detroit562,CTRPv2,0.13,106.8
Detroit562,CTRPv2,0.26,98.4
Detroit562,CTRPv2,0.52,76.07
Detroit562,CTRPv2,1.0,18.38
Detroit562,CTRPv2,2.1,16.28
Detroit562,CTRPv2,4.2,20.94
Detroit562,CTRPv2,8.3,10.38
Detroit562,CTRPv2,17.0,7.211
Detroit562,CTRPv2,33.0,5.759
HSC-3,CTRPv2,0.001,94.86
HSC-3,CTRPv2,0.002,91.97
HSC-3,CTRPv2,0.0041,93.66
HSC-3,CTRPv2,0.0081,90.25
HSC-3,CTRPv2,0.016,91.28
HSC-3,CTRPv2,0.032,91.78
HSC-3,CTRPv2,0.065,91.71
HSC-3,CTRPv2,0.13,65.57
HSC-3,CTRPv2,0.26,69.64
HSC-3,CTRPv2,0.52,14.44
HSC-3,CTRPv2,1.0,6.357
HSC-3,CTRPv2,2.1,7.199
HSC-3,CTRPv2,4.2,3.799
HSC-3,CTRPv2,8.3,3.927
HSC-3,CTRPv2,17.0,5.889
HSC-3,CTRPv2,33.0,7.091
SNU-1214,CTRPv2,0.001,110.3
SNU-1214,CTRPv2,0.002,106.3
SNU-1214,CTRPv2,0.0041,106.3
SNU-1214,CTRPv2,0.0081,110.4
SNU-1214,CTRPv2,0.016,120.1
SNU-1214,CTRPv2,0.032,116.1
SNU-1214,CTRPv2,0.065,100.1
SNU-1214,CTRPv2,0.13,18.88
SNU-1214,CTRPv2,0.26,30.25
SNU-1214,CTRPv2,0.52,11.08
SNU-1214,CTRPv2,1.0,7.976
SNU-1214,CTRPv2,2.1,7.467
SNU-1214,CTRPv2,4.2,7.074
SNU-1214,CTRPv2,8.3,4.966
SNU-1214,CTRPv2,17.0,6.411
SNU-1214,CTRPv2,33.0,6.373
SNU-46,CTRPv2,0.001,121.7
SNU-46,CTRPv2,0.002,110.6
SNU-46,CTRPv2,0.0041,101.7
SNU-46,CTRPv2,0.0081,122.1
SNU-46,CTRPv2,0.016,136.9
SNU-46,CTRPv2,0.032,126.4
SNU-46,CTRPv2,0.065,112.0
SNU-46,CTRPv2,0.13,111.9
SNU-46,CTRPv2,0.26,102.6
SNU-46,CTRPv2,0.52,47.34
SNU-46,CTRPv2,1.0,38.78
SNU-46,CTRPv2,2.1,40.16
SNU-46,CTRPv2,4.2,27.15
SNU-46,CTRPv2,8.3,25.83
SNU-46,CTRPv2,17.0,15.15
SNU-46,CTRPv2,33.0,6.126
SNU-899,CTRPv2,0.001,102.3
SNU-899,CTRPv2,0.002,101.8
SNU-899,CTRPv2,0.0041,107.5
SNU-899,CTRPv2,0.0081,99.93
SNU-899,CTRPv2,0.016,100.9
SNU-899,CTRPv2,0.032,108.2
SNU-899,CTRPv2,0.065,104.2
SNU-899,CTRPv2,0.13,104.3
SNU-899,CTRPv2,0.26,98.88
SNU-899,CTRPv2,0.52,79.61
SNU-899,CTRPv2,1.0,7.468
SNU-899,CTRPv2,2.1,6.93
SNU-899,CTRPv2,4.2,6.301
SNU-899,CTRPv2,8.3,5.052
SNU-899,CTRPv2,17.0,6.136
SNU-899,CTRPv2,33.0,9.122
YD-10B,CTRPv2,0.001,116.4
YD-10B,CTRPv2,0.002,114.9
YD-10B,CTRPv2,0.0041,106.8
YD-10B,CTRPv2,0.0081,106.4
YD-10B,CTRPv2,0.016,109.9
YD-10B,CTRPv2,0.032,118.0
YD-10B,CTRPv2,0.065,12.78
YD-10B,CTRPv2,0.13,2.73
YD-10B,CTRPv2,0.26,4.394
YD-10B,CTRPv2,0.52,2.61
YD-10B,CTRPv2,1.0,1.655
YD-10B,CTRPv2,2.1,2.536
YD-10B,CTRPv2,4.2,0.9503
YD-10B,CTRPv2,8.3,0.7281
YD-10B,CTRPv2,17.0,1.911
YD-10B,CTRPv2,33.0,1.249
YD-38,CTRPv2,0.001,102.7
YD-38,CTRPv2,0.002,102.3
YD-38,CTRPv2,0.0041,106.5
YD-38,CTRPv2,0.0081,101.9
YD-38,CTRPv2,0.016,101.2
YD-38,CTRPv2,0.032,99.28
YD-38,CTRPv2,0.065,104.8
YD-38,CTRPv2,0.13,92.51
YD-38,CTRPv2,0.26,103.8
YD-38,CTRPv2,0.52,28.35
YD-38,CTRPv2,1.0,5.925
YD-38,CTRPv2,2.1,4.876
YD-38,CTRPv2,4.2,5.058
YD-38,CTRPv2,8.3,5.066
YD-38,CTRPv2,17.0,5.899
YD-38,CTRPv2,33.0,6.924
YD-8,CTRPv2,0.001,102.2
YD-8,CTRPv2,0.002,92.9
YD-8,CTRPv2,0.0041,94.24
YD-8,CTRPv2,0.0081,92.9
YD-8,CTRPv2,0.016,102.6
YD-8,CTRPv2,0.032,114.7
YD-8,CTRPv2,0.065,39.9
YD-8,CTRPv2,0.13,7.164
YD-8,CTRPv2,0.26,11.95
YD-8,CTRPv2,0.52,2.451
YD-8,CTRPv2,1.0,1.884
YD-8,CTRPv2,2.1,1.746
YD-8,CTRPv2,4.2,1.194
YD-8,CTRPv2,8.3,0.8534
YD-8,CTRPv2,17.0,1.739
YD-8,CTRPv2,33.0,1.602
SCC-25,CTRPv2,0.001,115.9
SCC-25,CTRPv2,0.002,105.1
SCC-25,CTRPv2,0.0041,105.4
SCC-25,CTRPv2,0.0081,109.9
SCC-25,CTRPv2,0.016,94.95
SCC-25,CTRPv2,0.032,112.3
SCC-25,CTRPv2,0.065,99.95
SCC-25,CTRPv2,0.13,108.2
SCC-25,CTRPv2,0.26,110.7
SCC-25,CTRPv2,0.52,109.5
SCC-25,CTRPv2,1.0,45.4
SCC-25,CTRPv2,2.1,27.71
SCC-25,CTRPv2,4.2,27.92
SCC-25,CTRPv2,8.3,18.17
SCC-25,CTRPv2,17.0,17.57
SCC-25,CTRPv2,33.0,14.38
HSC-4,CTRPv2,0.001,106.3
HSC-4,CTRPv2,0.002,103.5
HSC-4,CTRPv2,0.0041,98.02
HSC-4,CTRPv2,0.0081,105.2
HSC-4,CTRPv2,0.016,106.4
HSC-4,CTRPv2,0.032,112.6
HSC-4,CTRPv2,0.065,111.3
HSC-4,CTRPv2,0.13,45.53
HSC-4,CTRPv2,0.26,77.8
HSC-4,CTRPv2,0.52,10.04
HSC-4,CTRPv2,1.0,3.676
HSC-4,CTRPv2,2.1,3.033
HSC-4,CTRPv2,4.2,2.127
HSC-4,CTRPv2,8.3,2.329
HSC-4,CTRPv2,17.0,1.947
HSC-4,CTRPv2,33.0,2.009
BICR 6,CTRPv2,0.001,104.1
BICR 6,CTRPv2,0.002,102.4
BICR 6,CTRPv2,0.0041,103.6
BICR 6,CTRPv2,0.0081,106.2
BICR 6,CTRPv2,0.016,105.1
BICR 6,CTRPv2,0.032,106.5
BICR 6,CTRPv2,0.065,105.0
BICR 6,CTRPv2,0.13,106.7
BICR 6,CTRPv2,0.26,106.1
BICR 6,CTRPv2,0.52,108.2
BICR 6,CTRPv2,1.0,108.9
BICR 6,CTRPv2,2.1,105.3
BICR 6,CTRPv2,4.2,112.9
BICR 6,CTRPv2,8.3,111.4
BICR 6,CTRPv2,17.0,112.3
BICR 6,CTRPv2,33.0,89.12
OE21,CTRPv2,0.001,107.6
OE21,CTRPv2,0.002,108.8
OE21,CTRPv2,0.0041,100.8
OE21,CTRPv2,0.0081,101.7
OE21,CTRPv2,0.016,107.3
OE21,CTRPv2,0.032,108.8
OE21,CTRPv2,0.065,104.4
OE21,CTRPv2,0.13,102.9
OE21,CTRPv2,0.26,98.78
OE21,CTRPv2,0.52,108.0
OE21,CTRPv2,1.0,82.62
OE21,CTRPv2,2.1,23.56
OE21,CTRPv2,4.2,15.05
OE21,CTRPv2,8.3,14.05
OE21,CTRPv2,17.0,16.02
OE21,CTRPv2,33.0,15.34
HSC-2,CTRPv2,0.001,108.7
HSC-2,CTRPv2,0.002,105.7
HSC-2,CTRPv2,0.0041,102.2
HSC-2,CTRPv2,0.0081,104.7
HSC-2,CTRPv2,0.016,101.1
HSC-2,CTRPv2,0.032,88.52
HSC-2,CTRPv2,0.065,71.36
HSC-2,CTRPv2,0.13,47.38
HSC-2,CTRPv2,0.26,15.28
HSC-2,CTRPv2,0.52,10.68
HSC-2,CTRPv2,1.0,7.001
HSC-2,CTRPv2,2.1,3.08
HSC-2,CTRPv2,4.2,3.236
HSC-2,CTRPv2,8.3,2.83
HSC-2,CTRPv2,17.0,1.909
HSC-2,CTRPv2,33.0,2.907
SCC-9,CTRPv2,0.001,100.0
SCC-9,CTRPv2,0.002,102.6
SCC-9,CTRPv2,0.0041,103.1
SCC-9,CTRPv2,0.0081,106.7
SCC-9,CTRPv2,0.016,107.5
SCC-9,CTRPv2,0.032,108.6
SCC-9,CTRPv2,0.065,107.6
SCC-9,CTRPv2,0.13,112.3
SCC-9,CTRPv2,0.26,93.75
SCC-9,CTRPv2,0.52,100.8
SCC-9,CTRPv2,1.0,57.11
SCC-9,CTRPv2,2.1,32.04
SCC-9,CTRPv2,4.2,25.5
SCC-9,CTRPv2,8.3,25.96
SCC-9,CTRPv2,17.0,22.99
SCC-9,CTRPv2,33.0,22.67
CAL-27,CTRPv2,0.001,108.3
CAL-27,CTRPv2,0.002,107.1
CAL-27,CTRPv2,0.0041,101.7
CAL-27,CTRPv2,0.0081,104.1
CAL-27,CTRPv2,0.016,107.1
CAL-27,CTRPv2,0.032,106.6
CAL-27,CTRPv2,0.065,104.3
CAL-27,CTRPv2,0.13,108.7
CAL-27,CTRPv2,0.26,18.32
CAL-27,CTRPv2,0.52,18.17
CAL-27,CTRPv2,1.0,4.171
CAL-27,CTRPv2,2.1,2.439
CAL-27,CTRPv2,4.2,2.511
CAL-27,CTRPv2,8.3,3.501
CAL-27,CTRPv2,17.0,2.063
CAL-27,CTRPv2,33.0,3.18
FADU,CTRPv2,0.001,101.0
FADU,CTRPv2,0.002,101.2
FADU,CTRPv2,0.0041,108.7
FADU,CTRPv2,0.0081,105.9
FADU,CTRPv2,0.016,90.81
FADU,CTRPv2,0.032,92.82
FADU,CTRPv2,0.065,82.93
FADU,CTRPv2,0.13,84.55
FADU,CTRPv2,0.26,16.23
FADU,CTRPv2,0.52,14.26
FADU,CTRPv2,1.0,3.603
FADU,CTRPv2,2.1,2.626
FADU,CTRPv2,4.2,2.101
FADU,CTRPv2,8.3,2.693
FADU,CTRPv2,17.0,2.006
FADU,CTRPv2,33.0,2.796
SW579,CTRPv2,0.001,104.7
SW579,CTRPv2,0.002,105.1
SW579,CTRPv2,0.0041,103.5
SW579,CTRPv2,0.0081,101.4
SW579,CTRPv2,0.016,111.7
SW579,CTRPv2,0.032,101.1
SW579,CTRPv2,0.065,84.85
SW579,CTRPv2,0.13,84.37
SW579,CTRPv2,0.26,18.25
SW579,CTRPv2,0.52,19.08
SW579,CTRPv2,1.0,12.96
SW579,CTRPv2,2.1,9.672
SW579,CTRPv2,4.2,11.72
SW579,CTRPv2,8.3,12.37
SW579,CTRPv2,17.0,13.49
SW579,CTRPv2,33.0,12.61
PE/CA-PJ49,CTRPv2,0.001,104.6
PE/CA-PJ49,CTRPv2,0.002,102.9
PE/CA-PJ49,CTRPv2,0.0041,106.1
PE/CA-PJ49,CTRPv2,0.0081,103.3
PE/CA-PJ49,CTRPv2,0.016,108.5
PE/CA-PJ49,CTRPv2,0.032,111.7
PE/CA-PJ49,CTRPv2,0.065,104.0
PE/CA-PJ49,CTRPv2,0.13,106.7
PE/CA-PJ49,CTRPv2,0.26,93.73
PE/CA-PJ49,CTRPv2,0.52,96.65
PE/CA-PJ49,CTRPv2,1.0,62.63
PE/CA-PJ49,CTRPv2,2.1,24.12
PE/CA-PJ49,CTRPv2,4.2,19.83
PE/CA-PJ49,CTRPv2,8.3,17.3
PE/CA-PJ49,CTRPv2,17.0,14.53
PE/CA-PJ49,CTRPv2,33.0,13.57
PE/CA-PJ41 (clone D2),CTRPv2,0.001,99.51
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.74
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.016,104.4
PE/CA-PJ41 (clone D2),CTRPv2,0.032,99.99
PE/CA-PJ41 (clone D2),CTRPv2,0.065,105.8
PE/CA-PJ41 (clone D2),CTRPv2,0.13,106.5
PE/CA-PJ41 (clone D2),CTRPv2,0.26,94.02
PE/CA-PJ41 (clone D2),CTRPv2,0.52,86.5
PE/CA-PJ41 (clone D2),CTRPv2,1.0,50.88
PE/CA-PJ41 (clone D2),CTRPv2,2.1,22.26
PE/CA-PJ41 (clone D2),CTRPv2,4.2,18.26
PE/CA-PJ41 (clone D2),CTRPv2,8.3,18.8
PE/CA-PJ41 (clone D2),CTRPv2,17.0,18.16
PE/CA-PJ41 (clone D2),CTRPv2,33.0,22.11
PE/CA-PJ15,CTRPv2,0.001,98.82
PE/CA-PJ15,CTRPv2,0.002,101.2
PE/CA-PJ15,CTRPv2,0.0041,96.65
PE/CA-PJ15,CTRPv2,0.0081,102.9
PE/CA-PJ15,CTRPv2,0.016,102.8
PE/CA-PJ15,CTRPv2,0.032,98.88
PE/CA-PJ15,CTRPv2,0.065,106.0
PE/CA-PJ15,CTRPv2,0.13,105.1
PE/CA-PJ15,CTRPv2,0.26,103.2
PE/CA-PJ15,CTRPv2,0.52,106.7
PE/CA-PJ15,CTRPv2,1.0,76.91
PE/CA-PJ15,CTRPv2,2.1,41.63
PE/CA-PJ15,CTRPv2,4.2,36.26
PE/CA-PJ15,CTRPv2,8.3,38.39
PE/CA-PJ15,CTRPv2,17.0,29.79
PE/CA-PJ15,CTRPv2,33.0,31.45
PE/CA-PJ34 (clone C12),CTRPv2,0.001,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.032,106.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.2
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,20.64
PE/CA-PJ34 (clone C12),CTRPv2,0.52,22.49
PE/CA-PJ34 (clone C12),CTRPv2,1.0,8.907
PE/CA-PJ34 (clone C12),CTRPv2,2.1,5.718
PE/CA-PJ34 (clone C12),CTRPv2,4.2,5.311
PE/CA-PJ34 (clone C12),CTRPv2,8.3,6.006
PE/CA-PJ34 (clone C12),CTRPv2,17.0,5.213
PE/CA-PJ34 (clone C12),CTRPv2,33.0,6.128
BICR 18,CTRPv2,0.001,110.1
BICR 18,CTRPv2,0.002,108.2
BICR 18,CTRPv2,0.0041,106.2
BICR 18,CTRPv2,0.0081,110.0
BICR 18,CTRPv2,0.016,120.1
BICR 18,CTRPv2,0.032,106.4
BICR 18,CTRPv2,0.065,97.68
BICR 18,CTRPv2,0.13,85.78
BICR 18,CTRPv2,0.26,55.32
BICR 18,CTRPv2,0.52,55.88
BICR 18,CTRPv2,1.0,42.78
BICR 18,CTRPv2,2.1,21.72
BICR 18,CTRPv2,4.2,15.26
BICR 18,CTRPv2,8.3,16.56
BICR 18,CTRPv2,17.0,16.58
BICR 18,CTRPv2,33.0,12.75
BICR 22,CTRPv2,0.001,109.5
BICR 22,CTRPv2,0.002,111.6
BICR 22,CTRPv2,0.0041,109.3
BICR 22,CTRPv2,0.0081,111.2
BICR 22,CTRPv2,0.016,110.9
BICR 22,CTRPv2,0.032,108.8
BICR 22,CTRPv2,0.065,114.4
BICR 22,CTRPv2,0.13,114.9
BICR 22,CTRPv2,0.26,111.7
BICR 22,CTRPv2,0.52,102.0
BICR 22,CTRPv2,1.0,67.27
BICR 22,CTRPv2,2.1,22.74
BICR 22,CTRPv2,4.2,13.98
BICR 22,CTRPv2,8.3,14.73
BICR 22,CTRPv2,17.0,13.5
BICR 22,CTRPv2,33.0,13.25
BICR 31,CTRPv2,0.001,105.7
BICR 31,CTRPv2,0.002,98.91
BICR 31,CTRPv2,0.0041,94.88
BICR 31,CTRPv2,0.0081,101.0
BICR 31,CTRPv2,0.016,106.2
BICR 31,CTRPv2,0.032,103.5
BICR 31,CTRPv2,0.065,102.5
BICR 31,CTRPv2,0.13,105.0
BICR 31,CTRPv2,0.26,102.4
BICR 31,CTRPv2,0.52,96.93
BICR 31,CTRPv2,1.0,84.0
BICR 31,CTRPv2,2.1,33.57
BICR 31,CTRPv2,4.2,26.24
BICR 31,CTRPv2,8.3,25.34
BICR 31,CTRPv2,17.0,22.98
BICR 31,CTRPv2,33.0,19.52
BICR 56,CTRPv2,0.001,102.9
BICR 56,CTRPv2,0.002,110.2
BICR 56,CTRPv2,0.0041,95.35
BICR 56,CTRPv2,0.0081,93.9
BICR 56,CTRPv2,0.016,99.39
BICR 56,CTRPv2,0.032,99.82
BICR 56,CTRPv2,0.065,98.84
BICR 56,CTRPv2,0.13,98.28
BICR 56,CTRPv2,0.26,102.8
BICR 56,CTRPv2,0.52,101.9
BICR 56,CTRPv2,1.0,97.21
BICR 56,CTRPv2,2.1,100.5
BICR 56,CTRPv2,4.2,114.9
BICR 56,CTRPv2,8.3,117.9
BICR 56,CTRPv2,17.0,112.4
BICR 56,CTRPv2,33.0,99.65
CAL-33,CTRPv2,0.001,102.9
CAL-33,CTRPv2,0.002,106.7
CAL-33,CTRPv2,0.0041,106.5
CAL-33,CTRPv2,0.0081,103.2
CAL-33,CTRPv2,0.016,104.8
CAL-33,CTRPv2,0.032,111.6
CAL-33,CTRPv2,0.065,109.5
CAL-33,CTRPv2,0.13,94.13
CAL-33,CTRPv2,0.26,79.78
CAL-33,CTRPv2,0.52,35.23
CAL-33,CTRPv2,1.0,19.6
CAL-33,CTRPv2,2.1,15.53
CAL-33,CTRPv2,4.2,14.03
CAL-33,CTRPv2,8.3,15.03
CAL-33,CTRPv2,17.0,14.1
CAL-33,CTRPv2,33.0,14.35
BICR 16,CTRPv2,0.001,92.19
BICR 16,CTRPv2,0.002,92.29
BICR 16,CTRPv2,0.0041,94.8
BICR 16,CTRPv2,0.0081,96.89
BICR 16,CTRPv2,0.016,92.04
BICR 16,CTRPv2,0.032,86.77
BICR 16,CTRPv2,0.065,99.94
BICR 16,CTRPv2,0.13,95.8
BICR 16,CTRPv2,0.26,100.9
BICR 16,CTRPv2,0.52,103.4
BICR 16,CTRPv2,1.0,105.1
BICR 16,CTRPv2,2.1,103.8
BICR 16,CTRPv2,4.2,79.86
BICR 16,CTRPv2,8.3,70.75
BICR 16,CTRPv2,17.0,58.06
BICR 16,CTRPv2,33.0,64.89
SCC-4,CTRPv2,0.001,88.17
SCC-4,CTRPv2,0.002,91.48
SCC-4,CTRPv2,0.0041,92.24
SCC-4,CTRPv2,0.0081,89.29
SCC-4,CTRPv2,0.016,99.29
SCC-4,CTRPv2,0.032,96.16
SCC-4,CTRPv2,0.065,90.89
SCC-4,CTRPv2,0.13,96.69
SCC-4,CTRPv2,0.26,96.56
SCC-4,CTRPv2,0.52,104.8
SCC-4,CTRPv2,1.0,97.25
SCC-4,CTRPv2,2.1,92.95
SCC-4,CTRPv2,4.2,94.82
SCC-4,CTRPv2,8.3,43.54
SCC-4,CTRPv2,17.0,35.37
SCC-4,CTRPv2,33.0,32.92
