Cell Line,Dataset,Dose,Response
8-MG-BA,GDSC1000,0.016,102.342
8-MG-BA,GDSC1000,0.032,83.1982
8-MG-BA,GDSC1000,0.064,80.377
8-MG-BA,GDSC1000,0.128,61.9464
8-MG-BA,GDSC1000,0.256,21.63
8-MG-BA,GDSC1000,0.512,3.19045
8-MG-BA,GDSC1000,1.024,9.42448
CAS-1,GDSC1000,0.004,114.279
CAS-1,GDSC1000,0.008,75.6251
CAS-1,GDSC1000,0.016,94.8672
CAS-1,GDSC1000,0.032,81.7686
CAS-1,GDSC1000,0.064,93.8565
CAS-1,GDSC1000,0.128,85.1959
CAS-1,GDSC1000,0.256,75.5064
CAS-1,GDSC1000,0.512,66.317
CAS-1,GDSC1000,1.024,67.4825
KNS-42,GDSC1000,0.004,101.066
KNS-42,GDSC1000,0.008,100.217
KNS-42,GDSC1000,0.016,94.1778
KNS-42,GDSC1000,0.032,78.8822
KNS-42,GDSC1000,0.064,92.7501
KNS-42,GDSC1000,0.128,70.2915
KNS-42,GDSC1000,0.256,43.7779
KNS-42,GDSC1000,0.512,31.6177
KNS-42,GDSC1000,1.024,43.4608
KALS-1,GDSC1000,0.004,109.862
KALS-1,GDSC1000,0.008,89.7935
KALS-1,GDSC1000,0.016,94.0054
KALS-1,GDSC1000,0.032,75.7944
KALS-1,GDSC1000,0.064,96.3636
KALS-1,GDSC1000,0.128,62.6143
KALS-1,GDSC1000,0.256,48.8328
KALS-1,GDSC1000,0.512,20.7741
KALS-1,GDSC1000,1.024,10.2365
D-247MG,GDSC1000,0.004,113.54
D-247MG,GDSC1000,0.008,112.912
D-247MG,GDSC1000,0.016,99.5582
D-247MG,GDSC1000,0.032,105.414
D-247MG,GDSC1000,0.064,98.8355
D-247MG,GDSC1000,0.128,93.7024
D-247MG,GDSC1000,0.256,83.852
D-247MG,GDSC1000,0.512,73.9913
D-247MG,GDSC1000,1.024,42.9504
SF539,GDSC1000,0.004,104.275
SF539,GDSC1000,0.008,98.2365
SF539,GDSC1000,0.016,97.9509
SF539,GDSC1000,0.032,96.4707
SF539,GDSC1000,0.064,93.4642
SF539,GDSC1000,0.128,95.3277
SF539,GDSC1000,0.256,90.4785
SF539,GDSC1000,0.512,85.506
SF539,GDSC1000,1.024,72.2751
D-263MG,GDSC1000,0.004,109.96
D-263MG,GDSC1000,0.008,97.7006
D-263MG,GDSC1000,0.016,96.8038
D-263MG,GDSC1000,0.032,85.4606
D-263MG,GDSC1000,0.064,73.5745
D-263MG,GDSC1000,0.128,76.4232
D-263MG,GDSC1000,0.256,79.393
D-263MG,GDSC1000,0.512,83.3519
D-263MG,GDSC1000,1.024,13.8157
KINGS-1,GDSC1000,0.004,147.114
KINGS-1,GDSC1000,0.008,102.375
KINGS-1,GDSC1000,0.016,97.0005
KINGS-1,GDSC1000,0.032,89.4128
KINGS-1,GDSC1000,0.064,97.1197
KINGS-1,GDSC1000,0.128,74.9071
KINGS-1,GDSC1000,0.256,54.6704
KINGS-1,GDSC1000,0.512,35.3573
KINGS-1,GDSC1000,1.024,20.5494
no-11,GDSC1000,0.004,120.933
no-11,GDSC1000,0.008,102.859
no-11,GDSC1000,0.016,76.1501
no-11,GDSC1000,0.032,70.9994
no-11,GDSC1000,0.064,79.5489
no-11,GDSC1000,0.128,50.9569
no-11,GDSC1000,0.256,34.7563
no-11,GDSC1000,0.512,15.5436
no-11,GDSC1000,1.024,13.0007
GI-1,GDSC1000,0.004,120.963
GI-1,GDSC1000,0.008,110.28
GI-1,GDSC1000,0.016,112.548
GI-1,GDSC1000,0.032,99.9747
GI-1,GDSC1000,0.064,92.4371
GI-1,GDSC1000,0.128,90.83
GI-1,GDSC1000,0.256,36.3872
GI-1,GDSC1000,0.512,3.58212
GI-1,GDSC1000,1.024,1.08953
ONS-76,GDSC1000,0.004,102.788
ONS-76,GDSC1000,0.008,104.65
ONS-76,GDSC1000,0.016,96.7166
ONS-76,GDSC1000,0.032,93.241
ONS-76,GDSC1000,0.064,95.7042
ONS-76,GDSC1000,0.128,89.9225
ONS-76,GDSC1000,0.256,69.2485
ONS-76,GDSC1000,0.512,30.8514
ONS-76,GDSC1000,1.024,3.36266
SNB75,GDSC1000,0.004,113.398
SNB75,GDSC1000,0.008,77.3459
SNB75,GDSC1000,0.016,66.2327
SNB75,GDSC1000,0.032,62.0728
SNB75,GDSC1000,0.064,72.9794
SNB75,GDSC1000,0.128,51.6433
SNB75,GDSC1000,0.256,23.7585
SNB75,GDSC1000,0.512,27.8949
SNB75,GDSC1000,1.024,13.2704
SF268,GDSC1000,0.004,107.3
SF268,GDSC1000,0.008,106.434
SF268,GDSC1000,0.016,101.448
SF268,GDSC1000,0.032,105.458
SF268,GDSC1000,0.064,99.7581
SF268,GDSC1000,0.128,103.492
SF268,GDSC1000,0.256,79.0806
SF268,GDSC1000,0.512,22.1406
SF268,GDSC1000,1.024,11.2331
KS-1,GDSC1000,0.004,130.521
KS-1,GDSC1000,0.008,100.012
KS-1,GDSC1000,0.016,81.7113
KS-1,GDSC1000,0.032,69.5477
KS-1,GDSC1000,0.064,43.6892
KS-1,GDSC1000,0.128,27.8795
KS-1,GDSC1000,0.256,16.1606
KS-1,GDSC1000,0.512,5.68541
KS-1,GDSC1000,1.024,6.24987
SF126,GDSC1000,0.004,88.3806
SF126,GDSC1000,0.008,78.6342
SF126,GDSC1000,0.016,87.7349
SF126,GDSC1000,0.032,87.4432
SF126,GDSC1000,0.064,97.3161
SF126,GDSC1000,0.128,73.4674
SF126,GDSC1000,0.256,60.2739
SF126,GDSC1000,0.512,31.4084
SF126,GDSC1000,1.024,10.9091
D-502MG,GDSC1000,0.004,102.974
D-502MG,GDSC1000,0.008,101.509
D-502MG,GDSC1000,0.016,91.8501
D-502MG,GDSC1000,0.032,98.5576
D-502MG,GDSC1000,0.064,105.066
D-502MG,GDSC1000,0.128,102.65
D-502MG,GDSC1000,0.256,93.9491
D-502MG,GDSC1000,0.512,82.4223
D-502MG,GDSC1000,1.024,68.5814
KNS-81-FD,GDSC1000,0.004,105.617
KNS-81-FD,GDSC1000,0.008,100.009
KNS-81-FD,GDSC1000,0.016,94.8962
KNS-81-FD,GDSC1000,0.032,98.7781
KNS-81-FD,GDSC1000,0.064,107.304
KNS-81-FD,GDSC1000,0.128,99.2545
KNS-81-FD,GDSC1000,0.256,95.5798
KNS-81-FD,GDSC1000,0.512,60.491
KNS-81-FD,GDSC1000,1.024,61.9362
U-87-MG,GDSC1000,0.004,101.616
U-87-MG,GDSC1000,0.008,98.3244
U-87-MG,GDSC1000,0.016,105.774
U-87-MG,GDSC1000,0.032,103.0
U-87-MG,GDSC1000,0.064,107.346
U-87-MG,GDSC1000,0.128,103.149
U-87-MG,GDSC1000,0.256,96.3613
U-87-MG,GDSC1000,0.512,94.9209
U-87-MG,GDSC1000,1.024,91.7656
AM-38,GDSC1000,0.004,94.8165
AM-38,GDSC1000,0.008,91.6866
AM-38,GDSC1000,0.016,101.018
AM-38,GDSC1000,0.032,98.7508
AM-38,GDSC1000,0.064,100.943
AM-38,GDSC1000,0.128,103.103
AM-38,GDSC1000,0.256,99.6848
AM-38,GDSC1000,0.512,95.5755
AM-38,GDSC1000,1.024,89.1956
no-10,GDSC1000,0.004,105.466
no-10,GDSC1000,0.008,97.8004
no-10,GDSC1000,0.016,75.513
no-10,GDSC1000,0.032,77.8748
no-10,GDSC1000,0.064,86.5703
no-10,GDSC1000,0.128,56.8002
no-10,GDSC1000,0.256,25.5486
no-10,GDSC1000,0.512,10.0864
no-10,GDSC1000,1.024,17.5314
