Cell Line,Dataset,Dose,Response
VM-CUB-1,GDSC1000,0.04,100.949
VM-CUB-1,GDSC1000,0.08,101.27
VM-CUB-1,GDSC1000,0.16,100.49
VM-CUB-1,GDSC1000,0.32,102.337
VM-CUB-1,GDSC1000,0.64,101.949
VM-CUB-1,GDSC1000,1.28,101.193
VM-CUB-1,GDSC1000,2.56,95.5357
VM-CUB-1,GDSC1000,5.12,94.9091
VM-CUB-1,GDSC1000,10.24,83.9954
TCCSUP,GDSC1000,0.04,101.68
TCCSUP,GDSC1000,0.08,106.49
TCCSUP,GDSC1000,0.16,98.077
TCCSUP,GDSC1000,0.32,96.8099
TCCSUP,GDSC1000,0.64,97.9536
TCCSUP,GDSC1000,1.28,102.702
TCCSUP,GDSC1000,2.56,86.9735
TCCSUP,GDSC1000,5.12,80.5404
TCCSUP,GDSC1000,10.24,73.3508
SW1710,GDSC1000,0.04,64.3405
SW1710,GDSC1000,0.08,52.4225
SW1710,GDSC1000,0.16,44.0603
SW1710,GDSC1000,0.32,36.0116
SW1710,GDSC1000,0.64,35.3441
SW1710,GDSC1000,1.28,32.1474
SW1710,GDSC1000,2.56,26.7682
SW1710,GDSC1000,5.12,24.7829
SW1710,GDSC1000,10.24,21.4486
J82,GDSC1000,0.04,96.9921
J82,GDSC1000,0.08,95.8389
J82,GDSC1000,0.16,94.7787
J82,GDSC1000,0.32,86.0654
J82,GDSC1000,0.64,66.0556
J82,GDSC1000,1.28,64.508
J82,GDSC1000,2.56,57.2045
J82,GDSC1000,5.12,60.8256
J82,GDSC1000,10.24,68.3104
HT-1376,GDSC1000,0.04,101.588
HT-1376,GDSC1000,0.08,105.84
HT-1376,GDSC1000,0.16,102.844
HT-1376,GDSC1000,0.32,104.788
HT-1376,GDSC1000,0.64,104.112
HT-1376,GDSC1000,1.28,105.13
HT-1376,GDSC1000,2.56,104.223
HT-1376,GDSC1000,5.12,106.732
HT-1376,GDSC1000,10.24,108.168
DSH1,GDSC1000,0.04,101.77
DSH1,GDSC1000,0.08,96.5795
DSH1,GDSC1000,0.16,97.1836
DSH1,GDSC1000,0.32,92.1298
DSH1,GDSC1000,0.64,84.3729
DSH1,GDSC1000,1.28,51.9047
DSH1,GDSC1000,2.56,39.4302
DSH1,GDSC1000,5.12,38.019
DSH1,GDSC1000,10.24,50.8357
647-V,GDSC1000,0.04,89.2688
647-V,GDSC1000,0.08,92.4756
647-V,GDSC1000,0.16,70.8952
647-V,GDSC1000,0.32,57.0514
647-V,GDSC1000,0.64,53.6525
647-V,GDSC1000,1.28,48.5112
647-V,GDSC1000,2.56,95.3535
647-V,GDSC1000,5.12,96.3011
647-V,GDSC1000,10.24,40.5799
HT-1197,GDSC1000,0.04,97.6193
HT-1197,GDSC1000,0.08,92.0708
HT-1197,GDSC1000,0.16,101.286
HT-1197,GDSC1000,0.32,87.4753
HT-1197,GDSC1000,0.64,85.5431
HT-1197,GDSC1000,1.28,80.6648
HT-1197,GDSC1000,2.56,66.4854
HT-1197,GDSC1000,5.12,64.6321
HT-1197,GDSC1000,10.24,61.3465
639-V,GDSC1000,0.04,91.8175
639-V,GDSC1000,0.08,90.7176
639-V,GDSC1000,0.16,77.1348
639-V,GDSC1000,0.32,95.2624
639-V,GDSC1000,0.64,77.1866
639-V,GDSC1000,1.28,65.4681
639-V,GDSC1000,2.56,59.2432
639-V,GDSC1000,5.12,52.75
639-V,GDSC1000,10.24,48.7793
BFTC-905,GDSC1000,0.04,86.0919
BFTC-905,GDSC1000,0.08,77.5937
BFTC-905,GDSC1000,0.16,66.6461
BFTC-905,GDSC1000,0.32,49.5116
BFTC-905,GDSC1000,0.64,52.2655
BFTC-905,GDSC1000,1.28,90.673
BFTC-905,GDSC1000,2.56,34.8968
BFTC-905,GDSC1000,5.12,31.4869
BFTC-905,GDSC1000,10.24,30.5632
T-24,GDSC1000,0.04,101.227
T-24,GDSC1000,0.08,96.6628
T-24,GDSC1000,0.16,92.3817
T-24,GDSC1000,0.32,85.6079
T-24,GDSC1000,0.64,80.0276
T-24,GDSC1000,1.28,70.4732
T-24,GDSC1000,2.56,61.5377
T-24,GDSC1000,5.12,54.997
T-24,GDSC1000,10.24,62.2963
UM-UC-3,GDSC1000,0.04,82.2347
UM-UC-3,GDSC1000,0.08,61.0782
UM-UC-3,GDSC1000,0.16,41.8367
UM-UC-3,GDSC1000,0.32,31.8084
UM-UC-3,GDSC1000,0.64,24.1865
UM-UC-3,GDSC1000,1.28,22.5544
UM-UC-3,GDSC1000,2.56,21.5632
UM-UC-3,GDSC1000,5.12,19.8726
UM-UC-3,GDSC1000,10.24,23.7861
CAL-29,GDSC1000,0.04,100.296
CAL-29,GDSC1000,0.08,93.2928
CAL-29,GDSC1000,0.16,111.427
CAL-29,GDSC1000,0.32,116.514
CAL-29,GDSC1000,0.64,103.526
CAL-29,GDSC1000,1.28,109.114
CAL-29,GDSC1000,2.56,105.755
CAL-29,GDSC1000,5.12,100.669
CAL-29,GDSC1000,10.24,97.1375
253J-BV,CTRPv2,0.0011,59.22
253J-BV,CTRPv2,0.0023,61.2
253J-BV,CTRPv2,0.0045,68.42
253J-BV,CTRPv2,0.009,40.59
253J-BV,CTRPv2,0.018,64.23
253J-BV,CTRPv2,0.036,61.64
253J-BV,CTRPv2,0.072,85.61
253J-BV,CTRPv2,0.14,91.59
253J-BV,CTRPv2,0.29,95.3
253J-BV,CTRPv2,0.58,101.2
253J-BV,CTRPv2,1.2,122.1
253J-BV,CTRPv2,2.3,136.9
253J-BV,CTRPv2,4.6,131.8
253J-BV,CTRPv2,9.2,120.5
253J-BV,CTRPv2,18.0,123.2
253J-BV,CTRPv2,37.0,125.1
BFTC-905,CTRPv2,0.0011,78.58
BFTC-905,CTRPv2,0.0023,73.42
BFTC-905,CTRPv2,0.0045,49.91
BFTC-905,CTRPv2,0.009,65.41
BFTC-905,CTRPv2,0.018,96.89
BFTC-905,CTRPv2,0.036,79.3
BFTC-905,CTRPv2,0.072,112.6
BFTC-905,CTRPv2,0.14,91.03
BFTC-905,CTRPv2,0.29,118.4
BFTC-905,CTRPv2,0.58,130.7
BFTC-905,CTRPv2,1.2,128.3
BFTC-905,CTRPv2,2.3,101.3
BFTC-905,CTRPv2,4.6,115.8
BFTC-905,CTRPv2,9.2,82.9
BFTC-905,CTRPv2,18.0,90.46
BFTC-905,CTRPv2,37.0,104.2
BFTC-909,CTRPv2,0.0011,107.9
BFTC-909,CTRPv2,0.0023,118.4
BFTC-909,CTRPv2,0.0045,110.0
BFTC-909,CTRPv2,0.009,111.0
BFTC-909,CTRPv2,0.018,101.0
BFTC-909,CTRPv2,0.036,112.8
BFTC-909,CTRPv2,0.072,82.77
BFTC-909,CTRPv2,0.14,69.05
BFTC-909,CTRPv2,0.29,68.58
BFTC-909,CTRPv2,0.58,39.17
BFTC-909,CTRPv2,1.2,58.83
BFTC-909,CTRPv2,2.3,49.39
BFTC-909,CTRPv2,4.6,53.87
BFTC-909,CTRPv2,9.2,53.15
BFTC-909,CTRPv2,18.0,46.84
BFTC-909,CTRPv2,37.0,51.96
253J,CTRPv2,0.0011,100.4
253J,CTRPv2,0.0023,63.73
253J,CTRPv2,0.0045,99.84
253J,CTRPv2,0.009,104.9
253J,CTRPv2,0.018,94.48
253J,CTRPv2,0.036,106.0
253J,CTRPv2,0.072,72.21
253J,CTRPv2,0.14,83.68
253J,CTRPv2,0.29,34.25
253J,CTRPv2,0.58,50.24
253J,CTRPv2,1.2,31.21
253J,CTRPv2,2.3,30.72
253J,CTRPv2,4.6,26.91
253J,CTRPv2,9.2,21.5
253J,CTRPv2,18.0,17.85
253J,CTRPv2,37.0,25.32
JMSU-1,CTRPv2,0.0011,121.7
JMSU-1,CTRPv2,0.0023,109.3
JMSU-1,CTRPv2,0.0045,104.3
JMSU-1,CTRPv2,0.009,111.0
JMSU-1,CTRPv2,0.018,101.4
JMSU-1,CTRPv2,0.036,104.9
JMSU-1,CTRPv2,0.072,102.5
JMSU-1,CTRPv2,0.14,86.83
JMSU-1,CTRPv2,0.29,60.0
JMSU-1,CTRPv2,0.58,78.37
JMSU-1,CTRPv2,1.2,65.02
JMSU-1,CTRPv2,2.3,44.76
JMSU-1,CTRPv2,4.6,42.81
JMSU-1,CTRPv2,9.2,41.68
JMSU-1,CTRPv2,18.0,41.11
JMSU-1,CTRPv2,37.0,45.81
639-V,CTRPv2,0.0011,105.6
639-V,CTRPv2,0.0023,107.9
639-V,CTRPv2,0.0045,109.4
639-V,CTRPv2,0.009,115.2
639-V,CTRPv2,0.018,105.9
639-V,CTRPv2,0.036,109.8
639-V,CTRPv2,0.072,109.7
639-V,CTRPv2,0.14,107.2
639-V,CTRPv2,0.29,95.25
639-V,CTRPv2,0.58,109.3
639-V,CTRPv2,1.2,99.65
639-V,CTRPv2,2.3,87.39
639-V,CTRPv2,4.6,85.02
639-V,CTRPv2,9.2,90.42
639-V,CTRPv2,18.0,84.08
639-V,CTRPv2,37.0,95.27
VM-CUB-1,CTRPv2,0.0011,104.8
VM-CUB-1,CTRPv2,0.0023,104.4
VM-CUB-1,CTRPv2,0.0045,98.24
VM-CUB-1,CTRPv2,0.009,102.0
VM-CUB-1,CTRPv2,0.018,105.9
VM-CUB-1,CTRPv2,0.036,99.39
VM-CUB-1,CTRPv2,0.072,102.5
VM-CUB-1,CTRPv2,0.14,100.9
VM-CUB-1,CTRPv2,0.29,77.11
VM-CUB-1,CTRPv2,0.58,96.44
VM-CUB-1,CTRPv2,1.2,78.61
VM-CUB-1,CTRPv2,2.3,41.86
VM-CUB-1,CTRPv2,4.6,30.53
VM-CUB-1,CTRPv2,9.2,33.63
VM-CUB-1,CTRPv2,18.0,30.5
KU-19-19,CTRPv2,0.0011,118.1
KU-19-19,CTRPv2,0.0023,117.1
KU-19-19,CTRPv2,0.0045,107.8
KU-19-19,CTRPv2,0.009,122.5
KU-19-19,CTRPv2,0.018,115.1
KU-19-19,CTRPv2,0.036,117.5
KU-19-19,CTRPv2,0.072,118.4
KU-19-19,CTRPv2,0.14,114.4
KU-19-19,CTRPv2,0.29,111.3
KU-19-19,CTRPv2,0.58,116.6
KU-19-19,CTRPv2,1.2,113.1
KU-19-19,CTRPv2,2.3,111.1
KU-19-19,CTRPv2,4.6,111.8
KU-19-19,CTRPv2,9.2,110.3
KU-19-19,CTRPv2,18.0,89.91
TCCSUP,CTRPv2,0.0011,106.8
TCCSUP,CTRPv2,0.0023,104.3
TCCSUP,CTRPv2,0.0045,100.5
TCCSUP,CTRPv2,0.009,106.1
TCCSUP,CTRPv2,0.018,103.7
TCCSUP,CTRPv2,0.036,105.1
TCCSUP,CTRPv2,0.072,105.5
TCCSUP,CTRPv2,0.14,92.8
TCCSUP,CTRPv2,0.29,75.69
TCCSUP,CTRPv2,0.58,90.66
TCCSUP,CTRPv2,1.2,81.86
TCCSUP,CTRPv2,9.2,39.77
TCCSUP,CTRPv2,18.0,42.28
TCCSUP,CTRPv2,37.0,72.72
5637,CTRPv2,0.0011,102.2
5637,CTRPv2,0.0023,99.57
5637,CTRPv2,0.0045,106.8
5637,CTRPv2,0.009,85.65
5637,CTRPv2,0.018,85.56
5637,CTRPv2,0.036,94.82
5637,CTRPv2,0.072,102.2
5637,CTRPv2,0.14,96.25
5637,CTRPv2,0.29,83.94
5637,CTRPv2,0.58,107.5
5637,CTRPv2,1.2,90.02
5637,CTRPv2,2.3,68.01
5637,CTRPv2,4.6,90.85
5637,CTRPv2,9.2,93.25
5637,CTRPv2,18.0,93.65
5637,CTRPv2,37.0,94.59
SW1710,CTRPv2,0.0011,136.0
SW1710,CTRPv2,0.0023,135.5
SW1710,CTRPv2,0.0045,133.7
SW1710,CTRPv2,0.009,142.8
SW1710,CTRPv2,0.018,146.0
SW1710,CTRPv2,0.036,137.6
SW1710,CTRPv2,0.072,143.3
SW1710,CTRPv2,0.14,135.9
SW1710,CTRPv2,0.29,153.7
SW1710,CTRPv2,0.58,147.6
SW1710,CTRPv2,1.2,105.7
SW1710,CTRPv2,2.3,80.11
SW1710,CTRPv2,4.6,78.21
SW1710,CTRPv2,9.2,46.94
SW1710,CTRPv2,18.0,46.99
SW1710,CTRPv2,37.0,93.05
RT-112,CTRPv2,0.0011,99.72
RT-112,CTRPv2,0.0023,93.58
RT-112,CTRPv2,0.0045,101.7
RT-112,CTRPv2,0.009,100.1
RT-112,CTRPv2,0.018,103.6
RT-112,CTRPv2,0.036,97.75
RT-112,CTRPv2,0.072,102.6
RT-112,CTRPv2,0.14,103.1
RT-112,CTRPv2,0.29,100.8
RT-112,CTRPv2,0.58,89.89
RT-112,CTRPv2,1.2,70.81
RT-112,CTRPv2,2.3,52.63
RT-112,CTRPv2,4.6,62.29
RT-112,CTRPv2,9.2,90.76
RT-112,CTRPv2,18.0,81.19
RT-112,CTRPv2,37.0,84.68
UM-UC-3,CTRPv2,0.0011,107.1
UM-UC-3,CTRPv2,0.0023,100.3
UM-UC-3,CTRPv2,0.0045,92.89
UM-UC-3,CTRPv2,0.009,94.61
UM-UC-3,CTRPv2,0.018,105.4
UM-UC-3,CTRPv2,0.036,102.3
UM-UC-3,CTRPv2,0.072,82.8
UM-UC-3,CTRPv2,0.14,73.04
UM-UC-3,CTRPv2,0.29,81.98
UM-UC-3,CTRPv2,0.58,60.9
UM-UC-3,CTRPv2,1.2,56.51
UM-UC-3,CTRPv2,2.3,55.49
UM-UC-3,CTRPv2,4.6,55.33
UM-UC-3,CTRPv2,9.2,56.45
UM-UC-3,CTRPv2,18.0,46.48
UM-UC-3,CTRPv2,37.0,46.38
HT-1376,CTRPv2,0.0011,102.5
HT-1376,CTRPv2,0.0023,101.2
HT-1376,CTRPv2,0.0045,90.58
HT-1376,CTRPv2,0.009,93.75
HT-1376,CTRPv2,0.018,88.68
HT-1376,CTRPv2,0.036,88.83
HT-1376,CTRPv2,0.072,82.32
HT-1376,CTRPv2,0.14,71.36
HT-1376,CTRPv2,0.29,101.1
HT-1376,CTRPv2,0.58,94.25
HT-1376,CTRPv2,1.2,64.71
HT-1376,CTRPv2,2.3,63.8
HT-1376,CTRPv2,4.6,72.69
HT-1376,CTRPv2,9.2,72.34
HT-1376,CTRPv2,18.0,70.33
HT-1376,CTRPv2,37.0,66.81
RT4,CTRPv2,0.0011,107.3
RT4,CTRPv2,0.0023,95.28
RT4,CTRPv2,0.0045,103.8
RT4,CTRPv2,0.009,101.4
RT4,CTRPv2,0.018,113.2
RT4,CTRPv2,0.036,111.0
RT4,CTRPv2,0.072,92.55
RT4,CTRPv2,0.14,96.18
RT4,CTRPv2,0.29,111.2
RT4,CTRPv2,0.58,101.5
RT4,CTRPv2,1.2,94.86
RT4,CTRPv2,2.3,98.22
RT4,CTRPv2,4.6,112.0
RT4,CTRPv2,9.2,106.0
RT4,CTRPv2,18.0,97.95
RT4,CTRPv2,37.0,107.2
J82,CTRPv2,0.0011,102.7
J82,CTRPv2,0.0023,102.0
J82,CTRPv2,0.0045,104.7
J82,CTRPv2,0.009,101.5
J82,CTRPv2,0.018,97.64
J82,CTRPv2,0.036,98.69
J82,CTRPv2,0.072,98.33
J82,CTRPv2,0.14,95.61
J82,CTRPv2,0.29,82.6
J82,CTRPv2,0.58,78.78
J82,CTRPv2,1.2,71.4
J82,CTRPv2,2.3,52.09
J82,CTRPv2,4.6,48.54
J82,CTRPv2,9.2,52.57
J82,CTRPv2,18.0,44.74
J82,CTRPv2,37.0,27.2
BC-3C,CTRPv2,0.0011,100.5
BC-3C,CTRPv2,0.0023,97.17
BC-3C,CTRPv2,0.0045,84.33
BC-3C,CTRPv2,0.009,103.3
BC-3C,CTRPv2,0.018,88.57
BC-3C,CTRPv2,0.036,94.45
BC-3C,CTRPv2,0.072,89.48
BC-3C,CTRPv2,0.14,93.46
BC-3C,CTRPv2,0.29,72.0
BC-3C,CTRPv2,0.58,70.07
BC-3C,CTRPv2,1.2,58.61
BC-3C,CTRPv2,2.3,52.29
BC-3C,CTRPv2,4.6,52.38
BC-3C,CTRPv2,9.2,52.92
BC-3C,CTRPv2,18.0,49.81
BC-3C,CTRPv2,37.0,33.34
T-24,CTRPv2,0.0011,97.94
T-24,CTRPv2,0.0023,100.2
T-24,CTRPv2,0.0045,103.0
T-24,CTRPv2,0.009,101.0
T-24,CTRPv2,0.018,105.0
T-24,CTRPv2,0.036,96.38
T-24,CTRPv2,0.072,103.9
T-24,CTRPv2,0.14,103.1
T-24,CTRPv2,0.29,94.32
T-24,CTRPv2,0.58,91.44
T-24,CTRPv2,1.2,89.45
T-24,CTRPv2,2.3,83.68
T-24,CTRPv2,4.6,60.59
T-24,CTRPv2,9.2,59.59
T-24,CTRPv2,18.0,54.08
T-24,CTRPv2,37.0,45.15
647-V,CTRPv2,0.0011,95.94
647-V,CTRPv2,0.0023,90.88
647-V,CTRPv2,0.0045,95.88
647-V,CTRPv2,0.009,93.49
647-V,CTRPv2,0.018,83.07
647-V,CTRPv2,0.036,88.12
647-V,CTRPv2,0.072,85.79
647-V,CTRPv2,0.14,81.18
647-V,CTRPv2,0.29,67.64
647-V,CTRPv2,0.58,60.93
647-V,CTRPv2,1.2,55.44
647-V,CTRPv2,2.3,39.36
647-V,CTRPv2,4.6,34.83
647-V,CTRPv2,9.2,36.07
647-V,CTRPv2,18.0,34.28
SCaBER,CTRPv2,0.0011,103.2
SCaBER,CTRPv2,0.0023,103.7
SCaBER,CTRPv2,0.0045,105.2
SCaBER,CTRPv2,0.009,99.99
SCaBER,CTRPv2,0.018,100.4
SCaBER,CTRPv2,0.036,102.0
SCaBER,CTRPv2,0.072,97.66
SCaBER,CTRPv2,0.14,97.21
SCaBER,CTRPv2,0.29,73.18
SCaBER,CTRPv2,0.58,65.87
SCaBER,CTRPv2,1.2,51.05
SCaBER,CTRPv2,2.3,29.55
SCaBER,CTRPv2,4.6,25.17
SCaBER,CTRPv2,9.2,25.07
SCaBER,CTRPv2,18.0,21.29
HT-1197,CTRPv2,0.0011,96.94
HT-1197,CTRPv2,0.0023,101.5
HT-1197,CTRPv2,0.0045,94.79
HT-1197,CTRPv2,0.009,93.57
HT-1197,CTRPv2,0.018,83.22
HT-1197,CTRPv2,0.036,90.26
HT-1197,CTRPv2,0.072,88.05
HT-1197,CTRPv2,0.14,79.04
HT-1197,CTRPv2,0.29,63.29
HT-1197,CTRPv2,0.58,64.73
HT-1197,CTRPv2,1.2,55.76
HT-1197,CTRPv2,2.3,49.61
HT-1197,CTRPv2,4.6,40.19
HT-1197,CTRPv2,9.2,39.33
HT-1197,CTRPv2,18.0,28.82
HT-1197,CTRPv2,37.0,18.22
UM-UC-1,CTRPv2,0.0011,98.95
UM-UC-1,CTRPv2,0.0023,99.38
UM-UC-1,CTRPv2,0.0045,97.39
UM-UC-1,CTRPv2,0.009,98.1
UM-UC-1,CTRPv2,0.018,102.6
UM-UC-1,CTRPv2,0.036,94.1
UM-UC-1,CTRPv2,0.072,97.64
UM-UC-1,CTRPv2,0.14,96.36
UM-UC-1,CTRPv2,0.29,80.91
UM-UC-1,CTRPv2,0.58,65.16
UM-UC-1,CTRPv2,1.2,59.81
UM-UC-1,CTRPv2,2.3,42.9
UM-UC-1,CTRPv2,4.6,25.47
UM-UC-1,CTRPv2,9.2,27.73
UM-UC-1,CTRPv2,18.0,36.88
UM-UC-1,CTRPv2,37.0,32.31
U-BLC1,CTRPv2,0.0011,103.3
U-BLC1,CTRPv2,0.0023,108.1
U-BLC1,CTRPv2,0.0045,92.24
U-BLC1,CTRPv2,0.009,93.75
U-BLC1,CTRPv2,0.018,113.8
U-BLC1,CTRPv2,0.036,104.7
U-BLC1,CTRPv2,0.072,99.07
U-BLC1,CTRPv2,0.14,99.22
U-BLC1,CTRPv2,0.29,89.54
U-BLC1,CTRPv2,0.58,92.02
U-BLC1,CTRPv2,1.2,80.15
U-BLC1,CTRPv2,2.3,80.87
U-BLC1,CTRPv2,4.6,17.65
U-BLC1,CTRPv2,9.2,37.87
U-BLC1,CTRPv2,18.0,12.66
U-BLC1,CTRPv2,37.0,12.14
KMBC-2,CTRPv2,0.0045,96.01
KMBC-2,CTRPv2,0.009,106.1
KMBC-2,CTRPv2,0.018,97.53
KMBC-2,CTRPv2,0.036,98.32
KMBC-2,CTRPv2,0.072,103.1
KMBC-2,CTRPv2,0.14,98.06
KMBC-2,CTRPv2,0.29,88.72
KMBC-2,CTRPv2,0.58,96.47
KMBC-2,CTRPv2,1.2,89.91
KMBC-2,CTRPv2,2.3,71.31
KMBC-2,CTRPv2,4.6,48.05
KMBC-2,CTRPv2,9.2,42.49
KMBC-2,CTRPv2,18.0,42.43
KMBC-2,CTRPv2,37.0,42.74
