Cell Line,Dataset,Dose,Response
CFPAC-1,CTRPv2,8.3,109.2
CFPAC-1,CTRPv2,17.0,100.6
CFPAC-1,CTRPv2,33.0,98.8
CFPAC-1,CTRPv2,66.0,97.55
CFPAC-1,CTRPv2,130.0,109.1
QGP-1,CTRPv2,0.0041,105.5
QGP-1,CTRPv2,0.0081,103.7
QGP-1,CTRPv2,0.016,105.8
QGP-1,CTRPv2,0.032,102.6
QGP-1,CTRPv2,0.065,99.29
QGP-1,CTRPv2,0.13,99.76
QGP-1,CTRPv2,0.26,105.8
QGP-1,CTRPv2,0.52,98.94
QGP-1,CTRPv2,1.0,93.0
QGP-1,CTRPv2,2.1,100.8
QGP-1,CTRPv2,4.2,96.48
QGP-1,CTRPv2,8.3,105.9
QGP-1,CTRPv2,17.0,92.23
QGP-1,CTRPv2,33.0,100.7
QGP-1,CTRPv2,66.0,101.3
QGP-1,CTRPv2,130.0,102.5
SNU-213,CTRPv2,0.0041,101.6
SNU-213,CTRPv2,0.0081,97.05
SNU-213,CTRPv2,0.016,98.56
SNU-213,CTRPv2,0.032,100.4
SNU-213,CTRPv2,0.065,92.65
SNU-213,CTRPv2,0.13,90.38
SNU-213,CTRPv2,0.26,92.89
SNU-213,CTRPv2,0.52,99.07
SNU-213,CTRPv2,1.0,98.56
SNU-213,CTRPv2,2.1,98.43
SNU-213,CTRPv2,4.2,99.76
SNU-213,CTRPv2,8.3,108.0
SNU-213,CTRPv2,17.0,109.6
SNU-213,CTRPv2,33.0,109.9
SNU-213,CTRPv2,66.0,111.5
SNU-213,CTRPv2,130.0,103.0
HPAF-II,CTRPv2,0.0041,105.0
HPAF-II,CTRPv2,0.0081,101.9
HPAF-II,CTRPv2,0.016,108.3
HPAF-II,CTRPv2,0.032,107.1
HPAF-II,CTRPv2,0.065,100.6
HPAF-II,CTRPv2,0.13,111.0
HPAF-II,CTRPv2,0.26,99.74
HPAF-II,CTRPv2,0.52,101.5
HPAF-II,CTRPv2,1.0,102.2
HPAF-II,CTRPv2,2.1,103.4
HPAF-II,CTRPv2,4.2,103.4
HPAF-II,CTRPv2,8.3,104.5
HPAF-II,CTRPv2,17.0,94.67
HPAF-II,CTRPv2,33.0,95.94
HPAF-II,CTRPv2,66.0,90.92
HPAF-II,CTRPv2,130.0,25.09
KP-3,CTRPv2,0.0041,85.04
KP-3,CTRPv2,0.0081,101.1
KP-3,CTRPv2,0.016,98.12
KP-3,CTRPv2,0.032,114.3
KP-3,CTRPv2,0.065,112.5
KP-3,CTRPv2,0.13,88.45
KP-3,CTRPv2,0.26,101.8
KP-3,CTRPv2,0.52,86.15
KP-3,CTRPv2,1.0,97.96
KP-3,CTRPv2,2.1,105.8
KP-3,CTRPv2,4.2,105.2
KP-3,CTRPv2,8.3,109.9
KP-3,CTRPv2,17.0,95.15
KP-3,CTRPv2,33.0,108.8
KP-3,CTRPv2,66.0,96.89
KP-3,CTRPv2,130.0,90.43
SUIT-2,CTRPv2,0.0041,101.2
SUIT-2,CTRPv2,0.0081,102.6
SUIT-2,CTRPv2,0.016,99.41
SUIT-2,CTRPv2,0.032,96.77
SUIT-2,CTRPv2,0.065,99.52
SUIT-2,CTRPv2,0.13,99.34
SUIT-2,CTRPv2,0.26,101.3
SUIT-2,CTRPv2,0.52,96.85
SUIT-2,CTRPv2,1.0,96.93
SUIT-2,CTRPv2,2.1,103.7
SUIT-2,CTRPv2,4.2,90.89
SUIT-2,CTRPv2,8.3,101.0
SUIT-2,CTRPv2,17.0,105.2
SUIT-2,CTRPv2,33.0,105.3
SUIT-2,CTRPv2,66.0,100.2
SUIT-2,CTRPv2,130.0,107.6
SNU-478,CTRPv2,0.0041,86.69
SNU-478,CTRPv2,0.0081,108.9
SNU-478,CTRPv2,0.016,85.9
SNU-478,CTRPv2,0.032,97.4
SNU-478,CTRPv2,0.065,90.47
SNU-478,CTRPv2,0.13,92.78
SNU-478,CTRPv2,0.26,103.3
SNU-478,CTRPv2,0.52,98.01
SNU-478,CTRPv2,1.0,96.53
SNU-478,CTRPv2,2.1,109.0
SNU-478,CTRPv2,4.2,105.3
SNU-478,CTRPv2,8.3,106.9
SNU-478,CTRPv2,17.0,81.69
SNU-478,CTRPv2,33.0,98.15
SNU-478,CTRPv2,66.0,86.14
SNU-478,CTRPv2,130.0,94.76
SU.86.86,CTRPv2,0.0041,108.7
SU.86.86,CTRPv2,0.0081,105.0
SU.86.86,CTRPv2,0.016,109.2
SU.86.86,CTRPv2,0.032,107.9
SU.86.86,CTRPv2,0.065,103.8
SU.86.86,CTRPv2,0.13,106.2
SU.86.86,CTRPv2,0.26,105.3
SU.86.86,CTRPv2,0.52,108.7
SU.86.86,CTRPv2,1.0,102.4
SU.86.86,CTRPv2,2.1,106.1
SU.86.86,CTRPv2,4.2,102.1
SU.86.86,CTRPv2,8.3,100.8
SU.86.86,CTRPv2,17.0,92.91
SU.86.86,CTRPv2,33.0,102.5
SU.86.86,CTRPv2,66.0,77.32
SU.86.86,CTRPv2,130.0,10.92
SNU-410,CTRPv2,0.0041,91.56
SNU-410,CTRPv2,0.0081,92.83
SNU-410,CTRPv2,0.016,102.8
SNU-410,CTRPv2,0.032,98.82
SNU-410,CTRPv2,0.065,118.6
SNU-410,CTRPv2,0.13,95.18
SNU-410,CTRPv2,0.26,133.3
SNU-410,CTRPv2,0.52,91.28
SNU-410,CTRPv2,2.1,95.36
SNU-410,CTRPv2,8.3,83.59
SNU-410,CTRPv2,17.0,82.87
SNU-410,CTRPv2,33.0,80.33
SNU-410,CTRPv2,66.0,70.26
SNU-410,CTRPv2,130.0,21.48
PA-TU-8902,CTRPv2,0.0041,98.47
PA-TU-8902,CTRPv2,0.0081,101.3
PA-TU-8902,CTRPv2,0.016,100.9
PA-TU-8902,CTRPv2,0.032,98.01
PA-TU-8902,CTRPv2,0.065,103.9
PA-TU-8902,CTRPv2,0.13,100.1
PA-TU-8902,CTRPv2,0.26,101.6
PA-TU-8902,CTRPv2,0.52,100.9
PA-TU-8902,CTRPv2,1.0,102.7
PA-TU-8902,CTRPv2,2.1,104.2
PA-TU-8902,CTRPv2,4.2,97.25
PA-TU-8902,CTRPv2,8.3,97.93
PA-TU-8902,CTRPv2,17.0,104.1
PA-TU-8902,CTRPv2,33.0,102.1
PA-TU-8902,CTRPv2,66.0,99.18
PA-TU-8902,CTRPv2,130.0,70.5
HuP-T4,CTRPv2,0.0041,98.9
HuP-T4,CTRPv2,0.0081,103.8
HuP-T4,CTRPv2,0.016,102.1
HuP-T4,CTRPv2,0.032,105.2
HuP-T4,CTRPv2,0.065,98.72
HuP-T4,CTRPv2,0.13,104.0
HuP-T4,CTRPv2,0.26,106.6
HuP-T4,CTRPv2,0.52,105.9
HuP-T4,CTRPv2,1.0,102.8
HuP-T4,CTRPv2,2.1,111.9
HuP-T4,CTRPv2,4.2,113.3
HuP-T4,CTRPv2,8.3,109.8
HuP-T4,CTRPv2,17.0,88.74
HuP-T4,CTRPv2,33.0,110.1
HuP-T4,CTRPv2,66.0,83.66
HuP-T4,CTRPv2,130.0,80.67
L3.3,CTRPv2,0.0041,101.2
L3.3,CTRPv2,0.0081,105.6
L3.3,CTRPv2,0.016,99.97
L3.3,CTRPv2,0.032,99.36
L3.3,CTRPv2,0.065,102.8
L3.3,CTRPv2,0.13,100.4
L3.3,CTRPv2,0.26,102.1
L3.3,CTRPv2,0.52,102.5
L3.3,CTRPv2,1.0,101.6
L3.3,CTRPv2,2.1,100.4
L3.3,CTRPv2,4.2,97.1
L3.3,CTRPv2,8.3,99.61
L3.3,CTRPv2,17.0,82.22
L3.3,CTRPv2,33.0,87.7
L3.3,CTRPv2,66.0,78.65
L3.3,CTRPv2,130.0,69.32
PK-59,CTRPv2,0.0041,101.3
PK-59,CTRPv2,0.0081,97.55
PK-59,CTRPv2,0.016,100.2
PK-59,CTRPv2,0.032,104.0
PK-59,CTRPv2,0.065,95.47
PK-59,CTRPv2,0.13,95.94
PK-59,CTRPv2,0.26,95.93
PK-59,CTRPv2,0.52,99.27
PK-59,CTRPv2,1.0,98.27
PK-59,CTRPv2,2.1,97.65
PK-59,CTRPv2,4.2,94.73
PK-59,CTRPv2,8.3,92.24
PK-59,CTRPv2,17.0,85.68
PK-59,CTRPv2,33.0,80.41
PK-59,CTRPv2,66.0,74.68
PK-59,CTRPv2,130.0,66.37
HPAC,CTRPv2,0.0041,95.38
HPAC,CTRPv2,0.0081,100.6
HPAC,CTRPv2,0.016,102.6
HPAC,CTRPv2,0.032,101.5
HPAC,CTRPv2,0.065,99.76
HPAC,CTRPv2,0.13,102.4
HPAC,CTRPv2,0.26,103.6
HPAC,CTRPv2,0.52,96.29
HPAC,CTRPv2,1.0,101.9
HPAC,CTRPv2,2.1,105.3
HPAC,CTRPv2,4.2,104.0
HPAC,CTRPv2,8.3,108.5
HPAC,CTRPv2,17.0,102.9
HPAC,CTRPv2,33.0,102.6
HPAC,CTRPv2,66.0,96.49
HPAC,CTRPv2,130.0,69.74
Panc 05.04,CTRPv2,0.0041,95.23
Panc 05.04,CTRPv2,0.0081,91.95
Panc 05.04,CTRPv2,0.016,93.98
Panc 05.04,CTRPv2,0.032,93.87
Panc 05.04,CTRPv2,0.065,91.68
Panc 05.04,CTRPv2,0.13,93.15
Panc 05.04,CTRPv2,0.26,91.72
Panc 05.04,CTRPv2,0.52,94.83
Panc 05.04,CTRPv2,1.0,92.43
Panc 05.04,CTRPv2,2.1,97.96
Panc 05.04,CTRPv2,4.2,88.27
Panc 05.04,CTRPv2,8.3,91.27
Panc 05.04,CTRPv2,17.0,94.53
Panc 05.04,CTRPv2,33.0,96.09
Panc 05.04,CTRPv2,66.0,89.21
Panc 05.04,CTRPv2,130.0,91.48
TCC-PAN2,CTRPv2,0.0041,102.3
TCC-PAN2,CTRPv2,0.0081,104.2
TCC-PAN2,CTRPv2,0.016,104.9
TCC-PAN2,CTRPv2,0.032,99.9
TCC-PAN2,CTRPv2,0.065,103.1
TCC-PAN2,CTRPv2,0.13,107.5
TCC-PAN2,CTRPv2,0.26,99.96
TCC-PAN2,CTRPv2,0.52,100.6
TCC-PAN2,CTRPv2,1.0,97.79
TCC-PAN2,CTRPv2,2.1,99.85
TCC-PAN2,CTRPv2,4.2,98.19
TCC-PAN2,CTRPv2,8.3,98.66
TCC-PAN2,CTRPv2,17.0,99.19
TCC-PAN2,CTRPv2,33.0,103.1
TCC-PAN2,CTRPv2,66.0,93.02
TCC-PAN2,CTRPv2,130.0,81.48
YAPC,CTRPv2,0.0041,96.7
YAPC,CTRPv2,0.0081,100.9
YAPC,CTRPv2,0.016,103.0
YAPC,CTRPv2,0.032,99.0
YAPC,CTRPv2,0.065,98.34
YAPC,CTRPv2,0.13,97.13
YAPC,CTRPv2,0.26,100.4
YAPC,CTRPv2,0.52,98.34
YAPC,CTRPv2,1.0,101.4
YAPC,CTRPv2,2.1,99.95
YAPC,CTRPv2,4.2,98.39
YAPC,CTRPv2,8.3,97.63
YAPC,CTRPv2,17.0,99.29
YAPC,CTRPv2,33.0,94.73
YAPC,CTRPv2,66.0,98.34
YAPC,CTRPv2,130.0,87.27
PA-TU-8988S,CTRPv2,0.0041,96.91
PA-TU-8988S,CTRPv2,0.0081,102.1
PA-TU-8988S,CTRPv2,0.016,97.48
PA-TU-8988S,CTRPv2,0.032,94.98
PA-TU-8988S,CTRPv2,0.065,102.8
PA-TU-8988S,CTRPv2,0.13,97.72
PA-TU-8988S,CTRPv2,0.26,99.36
PA-TU-8988S,CTRPv2,0.52,105.2
PA-TU-8988S,CTRPv2,1.0,92.12
PA-TU-8988S,CTRPv2,2.1,98.8
PA-TU-8988S,CTRPv2,4.2,101.9
PA-TU-8988S,CTRPv2,8.3,107.4
PA-TU-8988S,CTRPv2,17.0,98.36
PA-TU-8988S,CTRPv2,33.0,96.06
PA-TU-8988S,CTRPv2,66.0,100.2
PA-TU-8988S,CTRPv2,130.0,41.85
PK-1,CTRPv2,0.0041,97.19
PK-1,CTRPv2,0.0081,93.52
PK-1,CTRPv2,0.016,96.06
PK-1,CTRPv2,0.032,99.06
PK-1,CTRPv2,0.065,95.84
PK-1,CTRPv2,0.13,95.44
PK-1,CTRPv2,0.26,96.39
PK-1,CTRPv2,0.52,98.36
PK-1,CTRPv2,1.0,93.81
PK-1,CTRPv2,2.1,96.79
PK-1,CTRPv2,4.2,104.7
PK-1,CTRPv2,8.3,101.3
PK-1,CTRPv2,17.0,93.56
PK-1,CTRPv2,33.0,89.33
PK-1,CTRPv2,66.0,97.46
PK-1,CTRPv2,130.0,95.0
PK-45H,CTRPv2,0.0041,122.1
PK-45H,CTRPv2,0.0081,125.1
PK-45H,CTRPv2,0.016,105.8
PK-45H,CTRPv2,0.032,108.0
PK-45H,CTRPv2,0.065,126.5
PK-45H,CTRPv2,0.13,127.4
PK-45H,CTRPv2,0.26,108.4
PK-45H,CTRPv2,0.52,113.1
PK-45H,CTRPv2,1.0,125.7
PK-45H,CTRPv2,2.1,126.9
PK-45H,CTRPv2,4.2,103.8
PK-45H,CTRPv2,8.3,103.2
PK-45H,CTRPv2,17.0,123.0
PK-45H,CTRPv2,33.0,118.9
PK-45H,CTRPv2,66.0,105.1
PK-45H,CTRPv2,130.0,106.3
DAN-G,CTRPv2,0.0041,86.12
DAN-G,CTRPv2,0.0081,87.47
DAN-G,CTRPv2,0.016,81.62
DAN-G,CTRPv2,0.032,83.13
DAN-G,CTRPv2,0.065,88.16
DAN-G,CTRPv2,0.13,87.75
DAN-G,CTRPv2,0.26,82.01
DAN-G,CTRPv2,0.52,86.63
DAN-G,CTRPv2,1.0,80.27
DAN-G,CTRPv2,2.1,86.2
DAN-G,CTRPv2,4.2,79.02
DAN-G,CTRPv2,8.3,76.53
DAN-G,CTRPv2,17.0,76.84
DAN-G,CTRPv2,33.0,79.68
DAN-G,CTRPv2,66.0,72.38
DAN-G,CTRPv2,130.0,16.14
PSN1,CTRPv2,0.0041,104.4
PSN1,CTRPv2,0.0081,104.2
PSN1,CTRPv2,0.016,103.4
PSN1,CTRPv2,0.032,105.3
PSN1,CTRPv2,0.065,99.86
PSN1,CTRPv2,0.13,100.6
PSN1,CTRPv2,0.26,95.88
PSN1,CTRPv2,0.52,107.2
PSN1,CTRPv2,1.0,101.0
PSN1,CTRPv2,2.1,106.9
PSN1,CTRPv2,4.2,101.6
PSN1,CTRPv2,8.3,99.83
PSN1,CTRPv2,17.0,100.0
PSN1,CTRPv2,33.0,100.4
PSN1,CTRPv2,66.0,94.54
PSN1,CTRPv2,130.0,12.47
Panc 03.27,CTRPv2,0.0041,97.43
Panc 03.27,CTRPv2,0.0081,94.7
Panc 03.27,CTRPv2,0.016,95.2
Panc 03.27,CTRPv2,0.032,91.03
Panc 03.27,CTRPv2,0.065,93.49
Panc 03.27,CTRPv2,0.13,96.15
Panc 03.27,CTRPv2,0.26,99.44
Panc 03.27,CTRPv2,0.52,97.95
Panc 03.27,CTRPv2,1.0,98.43
Panc 03.27,CTRPv2,2.1,97.05
Panc 03.27,CTRPv2,4.2,100.3
Panc 03.27,CTRPv2,8.3,99.81
Panc 03.27,CTRPv2,17.0,91.49
Panc 03.27,CTRPv2,33.0,96.27
Panc 03.27,CTRPv2,66.0,96.01
Panc 03.27,CTRPv2,130.0,103.3
Panc 02.03,CTRPv2,0.0041,102.9
Panc 02.03,CTRPv2,0.0081,95.86
Panc 02.03,CTRPv2,0.016,98.86
Panc 02.03,CTRPv2,0.032,99.4
Panc 02.03,CTRPv2,0.065,102.0
Panc 02.03,CTRPv2,0.13,99.99
Panc 02.03,CTRPv2,0.26,95.96
Panc 02.03,CTRPv2,0.52,94.34
Panc 02.03,CTRPv2,1.0,96.96
Panc 02.03,CTRPv2,2.1,96.92
Panc 02.03,CTRPv2,4.2,97.02
Panc 02.03,CTRPv2,8.3,99.65
Panc 02.03,CTRPv2,17.0,96.59
Panc 02.03,CTRPv2,33.0,92.76
Panc 02.03,CTRPv2,66.0,100.1
Panc 02.03,CTRPv2,130.0,100.3
AsPC-1,CTRPv2,0.0041,106.8
AsPC-1,CTRPv2,0.0081,102.7
AsPC-1,CTRPv2,0.016,99.71
AsPC-1,CTRPv2,0.032,99.24
AsPC-1,CTRPv2,0.065,105.0
AsPC-1,CTRPv2,0.13,102.5
AsPC-1,CTRPv2,0.26,103.5
AsPC-1,CTRPv2,0.52,105.3
AsPC-1,CTRPv2,1.0,102.4
AsPC-1,CTRPv2,2.1,103.1
AsPC-1,CTRPv2,4.2,104.8
AsPC-1,CTRPv2,8.3,106.5
AsPC-1,CTRPv2,17.0,100.2
AsPC-1,CTRPv2,33.0,102.2
AsPC-1,CTRPv2,66.0,103.4
AsPC-1,CTRPv2,130.0,100.1
PA-TU-8988T,CTRPv2,0.0041,88.1
PA-TU-8988T,CTRPv2,0.0081,92.83
PA-TU-8988T,CTRPv2,0.016,94.42
PA-TU-8988T,CTRPv2,0.032,87.06
PA-TU-8988T,CTRPv2,0.065,97.44
PA-TU-8988T,CTRPv2,0.13,90.03
PA-TU-8988T,CTRPv2,0.26,93.75
PA-TU-8988T,CTRPv2,0.52,89.47
PA-TU-8988T,CTRPv2,1.0,90.28
PA-TU-8988T,CTRPv2,2.1,82.43
PA-TU-8988T,CTRPv2,4.2,89.83
PA-TU-8988T,CTRPv2,8.3,88.49
PA-TU-8988T,CTRPv2,17.0,86.48
PA-TU-8988T,CTRPv2,33.0,81.76
PA-TU-8988T,CTRPv2,66.0,88.54
PA-TU-8988T,CTRPv2,130.0,82.66
MIA-PaCa-2,CTRPv2,0.0041,103.0
MIA-PaCa-2,CTRPv2,0.0081,97.16
MIA-PaCa-2,CTRPv2,0.016,107.9
MIA-PaCa-2,CTRPv2,0.032,101.7
MIA-PaCa-2,CTRPv2,0.065,99.79
MIA-PaCa-2,CTRPv2,0.13,101.7
MIA-PaCa-2,CTRPv2,0.26,105.8
MIA-PaCa-2,CTRPv2,0.52,103.0
MIA-PaCa-2,CTRPv2,1.0,93.2
MIA-PaCa-2,CTRPv2,2.1,97.78
MIA-PaCa-2,CTRPv2,4.2,97.99
MIA-PaCa-2,CTRPv2,8.3,95.88
MIA-PaCa-2,CTRPv2,17.0,87.71
MIA-PaCa-2,CTRPv2,33.0,100.4
MIA-PaCa-2,CTRPv2,66.0,95.72
MIA-PaCa-2,CTRPv2,130.0,13.35
Panc 04.03,CTRPv2,0.0041,95.83
Panc 04.03,CTRPv2,0.0081,88.93
Panc 04.03,CTRPv2,0.016,92.14
Panc 04.03,CTRPv2,0.032,91.15
Panc 04.03,CTRPv2,0.065,88.5
Panc 04.03,CTRPv2,0.13,90.05
Panc 04.03,CTRPv2,0.26,91.94
Panc 04.03,CTRPv2,0.52,89.74
Panc 04.03,CTRPv2,1.0,91.38
Panc 04.03,CTRPv2,2.1,90.06
Panc 04.03,CTRPv2,4.2,96.14
Panc 04.03,CTRPv2,8.3,96.27
Panc 04.03,CTRPv2,17.0,78.05
Panc 04.03,CTRPv2,33.0,77.41
Panc 04.03,CTRPv2,66.0,81.16
Panc 04.03,CTRPv2,130.0,32.91
HuP-T3,CTRPv2,0.0041,111.6
HuP-T3,CTRPv2,0.0081,105.9
HuP-T3,CTRPv2,0.016,106.3
HuP-T3,CTRPv2,0.032,112.8
HuP-T3,CTRPv2,0.065,84.4
HuP-T3,CTRPv2,0.13,98.26
HuP-T3,CTRPv2,0.26,103.4
HuP-T3,CTRPv2,0.52,105.6
HuP-T3,CTRPv2,1.0,106.3
HuP-T3,CTRPv2,2.1,109.6
HuP-T3,CTRPv2,4.2,103.1
HuP-T3,CTRPv2,8.3,103.3
HuP-T3,CTRPv2,17.0,91.93
HuP-T3,CTRPv2,33.0,101.7
HuP-T3,CTRPv2,66.0,95.9
HuP-T3,CTRPv2,130.0,44.93
AsPC-1,CTRPv2,0.0041,95.94
AsPC-1,CTRPv2,0.0081,94.28
AsPC-1,CTRPv2,0.016,95.55
AsPC-1,CTRPv2,0.032,95.06
AsPC-1,CTRPv2,0.065,95.42
AsPC-1,CTRPv2,0.13,95.11
AsPC-1,CTRPv2,0.26,96.78
AsPC-1,CTRPv2,0.52,95.63
AsPC-1,CTRPv2,1.0,97.9
AsPC-1,CTRPv2,2.1,98.03
AsPC-1,CTRPv2,4.2,101.0
AsPC-1,CTRPv2,8.3,103.0
AsPC-1,CTRPv2,17.0,95.49
AsPC-1,CTRPv2,33.0,92.41
AsPC-1,CTRPv2,66.0,94.41
AsPC-1,CTRPv2,130.0,49.14
SNU-869,CTRPv2,0.0041,123.0
SNU-869,CTRPv2,0.0081,120.2
SNU-869,CTRPv2,0.016,121.5
SNU-869,CTRPv2,0.032,124.0
SNU-869,CTRPv2,0.065,121.3
SNU-869,CTRPv2,0.13,116.5
SNU-869,CTRPv2,0.26,124.9
SNU-869,CTRPv2,0.52,124.3
SNU-869,CTRPv2,1.0,106.5
SNU-869,CTRPv2,2.1,103.0
SNU-869,CTRPv2,4.2,118.7
SNU-869,CTRPv2,8.3,110.2
SNU-869,CTRPv2,17.0,104.7
SNU-869,CTRPv2,33.0,107.3
SNU-869,CTRPv2,66.0,114.8
SNU-869,CTRPv2,130.0,102.9
SW1990,CTRPv2,0.0041,108.2
SW1990,CTRPv2,0.0081,109.9
SW1990,CTRPv2,0.016,104.0
SW1990,CTRPv2,0.032,106.6
SW1990,CTRPv2,0.065,104.4
SW1990,CTRPv2,0.13,109.0
SW1990,CTRPv2,0.26,98.61
SW1990,CTRPv2,0.52,106.9
SW1990,CTRPv2,1.0,110.0
SW1990,CTRPv2,2.1,108.6
SW1990,CTRPv2,4.2,108.6
SW1990,CTRPv2,8.3,103.3
SW1990,CTRPv2,17.0,92.08
SW1990,CTRPv2,33.0,93.62
SW1990,CTRPv2,66.0,89.44
SW1990,CTRPv2,130.0,6.541
KP-2,CTRPv2,0.0041,103.6
KP-2,CTRPv2,0.0081,102.6
KP-2,CTRPv2,0.016,100.3
KP-2,CTRPv2,0.032,99.23
KP-2,CTRPv2,0.065,103.1
KP-2,CTRPv2,0.13,105.3
KP-2,CTRPv2,0.26,102.6
KP-2,CTRPv2,0.52,104.5
KP-2,CTRPv2,1.0,100.3
KP-2,CTRPv2,2.1,101.4
KP-2,CTRPv2,4.2,104.8
KP-2,CTRPv2,8.3,100.9
KP-2,CTRPv2,17.0,101.0
KP-2,CTRPv2,33.0,103.3
KP-2,CTRPv2,66.0,99.12
KP-2,CTRPv2,130.0,15.55
Capan-2,CTRPv2,0.0041,97.23
Capan-2,CTRPv2,0.0081,93.07
Capan-2,CTRPv2,0.016,96.1
Capan-2,CTRPv2,0.032,101.4
Capan-2,CTRPv2,0.065,101.2
Capan-2,CTRPv2,0.13,97.38
Capan-2,CTRPv2,0.26,101.8
Capan-2,CTRPv2,0.52,100.7
Capan-2,CTRPv2,1.0,90.22
Capan-2,CTRPv2,2.1,87.55
Capan-2,CTRPv2,4.2,96.15
Capan-2,CTRPv2,8.3,97.46
Capan-2,CTRPv2,17.0,80.07
Capan-2,CTRPv2,33.0,84.17
Capan-2,CTRPv2,66.0,77.79
Capan-2,CTRPv2,130.0,39.49
Panc 08.13,CTRPv2,0.0041,110.7
Panc 08.13,CTRPv2,0.0081,109.4
Panc 08.13,CTRPv2,0.016,107.3
Panc 08.13,CTRPv2,0.032,111.1
Panc 08.13,CTRPv2,0.065,109.1
Panc 08.13,CTRPv2,0.13,115.3
Panc 08.13,CTRPv2,0.26,112.9
Panc 08.13,CTRPv2,0.52,117.8
Panc 08.13,CTRPv2,1.0,107.1
Panc 08.13,CTRPv2,2.1,104.0
Panc 08.13,CTRPv2,4.2,107.2
Panc 08.13,CTRPv2,8.3,106.2
Panc 08.13,CTRPv2,17.0,108.5
Panc 08.13,CTRPv2,33.0,112.2
Panc 08.13,CTRPv2,66.0,104.0
Panc 08.13,CTRPv2,130.0,88.51
Hs 766T,CTRPv2,0.0041,103.1
Hs 766T,CTRPv2,0.0081,109.3
Hs 766T,CTRPv2,0.016,101.5
Hs 766T,CTRPv2,0.032,106.3
Hs 766T,CTRPv2,0.065,105.8
Hs 766T,CTRPv2,0.13,103.2
Hs 766T,CTRPv2,0.26,100.1
Hs 766T,CTRPv2,0.52,111.1
Hs 766T,CTRPv2,1.0,77.72
Hs 766T,CTRPv2,2.1,75.72
Hs 766T,CTRPv2,4.2,72.65
Hs 766T,CTRPv2,8.3,80.38
Hs 766T,CTRPv2,17.0,64.43
Hs 766T,CTRPv2,33.0,71.48
Hs 766T,CTRPv2,66.0,65.91
Hs 766T,CTRPv2,130.0,66.27
Panc 10.05,CTRPv2,0.0041,95.97
Panc 10.05,CTRPv2,0.0081,95.3
Panc 10.05,CTRPv2,0.016,106.3
Panc 10.05,CTRPv2,0.032,104.7
Panc 10.05,CTRPv2,0.065,95.1
Panc 10.05,CTRPv2,0.13,97.45
Panc 10.05,CTRPv2,0.26,101.8
Panc 10.05,CTRPv2,0.52,99.56
Panc 10.05,CTRPv2,1.0,100.7
Panc 10.05,CTRPv2,2.1,103.5
Panc 10.05,CTRPv2,4.2,104.5
Panc 10.05,CTRPv2,8.3,92.79
Panc 10.05,CTRPv2,17.0,90.62
Panc 10.05,CTRPv2,33.0,96.74
Panc 10.05,CTRPv2,66.0,93.25
Panc 10.05,CTRPv2,130.0,47.49
