Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.0081,103.4
YD-8,CTRPv2,0.016,99.71
YD-8,CTRPv2,0.032,101.3
YD-8,CTRPv2,0.065,97.25
YD-8,CTRPv2,0.13,95.59
YD-8,CTRPv2,0.26,95.61
YD-8,CTRPv2,0.52,105.2
YD-8,CTRPv2,1.0,97.84
YD-8,CTRPv2,2.1,98.16
YD-8,CTRPv2,4.2,72.1
YD-8,CTRPv2,8.3,63.09
YD-8,CTRPv2,17.0,54.05
YD-8,CTRPv2,33.0,40.75
SCC-25,CTRPv2,0.001,106.7
SCC-25,CTRPv2,0.002,103.8
SCC-25,CTRPv2,0.0041,103.6
SCC-25,CTRPv2,0.0081,110.6
SCC-25,CTRPv2,0.016,91.66
SCC-25,CTRPv2,0.032,92.83
SCC-25,CTRPv2,0.065,113.3
SCC-25,CTRPv2,0.13,102.0
SCC-25,CTRPv2,0.26,98.38
SCC-25,CTRPv2,0.52,102.7
SCC-25,CTRPv2,1.0,101.0
SCC-25,CTRPv2,2.1,85.87
SCC-25,CTRPv2,4.2,47.57
SCC-25,CTRPv2,8.3,39.12
SCC-25,CTRPv2,17.0,55.03
SCC-25,CTRPv2,33.0,46.27
HSC-4,CTRPv2,0.001,101.5
HSC-4,CTRPv2,0.002,91.0
HSC-4,CTRPv2,0.0041,106.4
HSC-4,CTRPv2,0.0081,105.9
HSC-4,CTRPv2,0.016,102.4
HSC-4,CTRPv2,0.032,99.29
HSC-4,CTRPv2,0.065,101.5
HSC-4,CTRPv2,0.13,103.0
HSC-4,CTRPv2,0.26,99.27
HSC-4,CTRPv2,0.52,108.1
HSC-4,CTRPv2,1.0,101.1
HSC-4,CTRPv2,2.1,93.44
HSC-4,CTRPv2,4.2,75.39
HSC-4,CTRPv2,8.3,74.97
HSC-4,CTRPv2,17.0,69.27
HSC-4,CTRPv2,33.0,60.27
BICR 6,CTRPv2,0.001,100.9
BICR 6,CTRPv2,0.002,99.48
BICR 6,CTRPv2,0.0041,92.53
BICR 6,CTRPv2,0.0081,93.49
BICR 6,CTRPv2,0.016,94.95
BICR 6,CTRPv2,0.032,98.13
BICR 6,CTRPv2,0.065,96.16
BICR 6,CTRPv2,0.13,93.06
BICR 6,CTRPv2,0.26,97.39
BICR 6,CTRPv2,0.52,91.82
BICR 6,CTRPv2,1.0,95.29
BICR 6,CTRPv2,2.1,95.92
BICR 6,CTRPv2,4.2,43.23
BICR 6,CTRPv2,8.3,69.63
BICR 6,CTRPv2,17.0,30.1
BICR 6,CTRPv2,33.0,18.1
OE21,CTRPv2,0.001,97.85
OE21,CTRPv2,0.002,101.9
OE21,CTRPv2,0.0041,89.96
OE21,CTRPv2,0.0081,91.28
OE21,CTRPv2,0.016,96.95
OE21,CTRPv2,0.032,98.95
OE21,CTRPv2,0.065,97.75
OE21,CTRPv2,0.13,95.89
OE21,CTRPv2,0.26,96.67
OE21,CTRPv2,0.52,98.6
OE21,CTRPv2,1.0,97.93
OE21,CTRPv2,2.1,98.86
OE21,CTRPv2,4.2,32.39
OE21,CTRPv2,8.3,47.42
OE21,CTRPv2,17.0,23.04
OE21,CTRPv2,33.0,17.37
HSC-2,CTRPv2,0.001,97.93
HSC-2,CTRPv2,0.002,100.4
HSC-2,CTRPv2,0.0041,95.38
HSC-2,CTRPv2,0.0081,95.09
HSC-2,CTRPv2,0.016,102.6
HSC-2,CTRPv2,0.032,98.59
HSC-2,CTRPv2,0.065,94.3
HSC-2,CTRPv2,0.13,94.73
HSC-2,CTRPv2,0.26,96.77
HSC-2,CTRPv2,0.52,97.4
HSC-2,CTRPv2,1.0,96.45
HSC-2,CTRPv2,2.1,50.78
HSC-2,CTRPv2,4.2,35.05
HSC-2,CTRPv2,8.3,33.36
HSC-2,CTRPv2,17.0,33.62
HSC-2,CTRPv2,33.0,25.14
SCC-9,CTRPv2,0.001,94.68
SCC-9,CTRPv2,0.002,100.1
SCC-9,CTRPv2,0.0041,95.14
SCC-9,CTRPv2,0.0081,98.04
SCC-9,CTRPv2,0.016,97.89
SCC-9,CTRPv2,0.032,96.41
SCC-9,CTRPv2,0.065,92.84
SCC-9,CTRPv2,0.13,91.64
SCC-9,CTRPv2,0.26,91.1
SCC-9,CTRPv2,0.52,92.25
SCC-9,CTRPv2,1.0,91.82
SCC-9,CTRPv2,2.1,86.17
SCC-9,CTRPv2,4.2,47.38
SCC-9,CTRPv2,8.3,45.26
SCC-9,CTRPv2,17.0,44.47
SCC-9,CTRPv2,33.0,35.19
CAL-27,CTRPv2,0.001,72.2
CAL-27,CTRPv2,0.002,59.99
CAL-27,CTRPv2,0.0041,69.49
CAL-27,CTRPv2,0.0081,60.59
CAL-27,CTRPv2,0.016,64.67
CAL-27,CTRPv2,0.032,54.64
CAL-27,CTRPv2,0.065,58.72
CAL-27,CTRPv2,0.13,61.05
CAL-27,CTRPv2,0.26,67.19
CAL-27,CTRPv2,0.52,80.24
CAL-27,CTRPv2,1.0,83.39
CAL-27,CTRPv2,2.1,41.09
CAL-27,CTRPv2,4.2,11.13
CAL-27,CTRPv2,8.3,9.974
CAL-27,CTRPv2,17.0,8.753
CAL-27,CTRPv2,33.0,8.57
FADU,CTRPv2,0.001,98.97
FADU,CTRPv2,0.002,98.49
FADU,CTRPv2,0.0041,96.78
FADU,CTRPv2,0.0081,96.93
FADU,CTRPv2,0.016,97.7
FADU,CTRPv2,0.032,96.53
FADU,CTRPv2,0.065,96.18
FADU,CTRPv2,0.13,96.93
FADU,CTRPv2,0.26,94.93
FADU,CTRPv2,0.52,95.02
FADU,CTRPv2,1.0,93.98
FADU,CTRPv2,2.1,93.1
FADU,CTRPv2,4.2,72.77
FADU,CTRPv2,8.3,75.17
FADU,CTRPv2,17.0,67.06
FADU,CTRPv2,33.0,47.73
SW579,CTRPv2,0.001,104.0
SW579,CTRPv2,0.002,102.6
SW579,CTRPv2,0.0041,97.45
SW579,CTRPv2,0.0081,95.73
SW579,CTRPv2,0.016,102.6
SW579,CTRPv2,0.032,100.7
SW579,CTRPv2,0.065,95.39
SW579,CTRPv2,0.13,96.38
SW579,CTRPv2,0.26,95.48
SW579,CTRPv2,0.52,97.08
SW579,CTRPv2,1.0,93.17
SW579,CTRPv2,2.1,92.33
SW579,CTRPv2,4.2,30.23
SW579,CTRPv2,8.3,33.14
SW579,CTRPv2,17.0,19.61
SW579,CTRPv2,33.0,15.2
PE/CA-PJ49,CTRPv2,0.001,107.4
PE/CA-PJ49,CTRPv2,0.002,107.1
PE/CA-PJ49,CTRPv2,0.0041,98.13
PE/CA-PJ49,CTRPv2,0.0081,101.5
PE/CA-PJ49,CTRPv2,0.016,104.2
PE/CA-PJ49,CTRPv2,0.032,106.3
PE/CA-PJ49,CTRPv2,0.065,93.61
PE/CA-PJ49,CTRPv2,0.13,98.65
PE/CA-PJ49,CTRPv2,0.26,94.5
PE/CA-PJ49,CTRPv2,0.52,96.04
PE/CA-PJ49,CTRPv2,1.0,95.71
PE/CA-PJ49,CTRPv2,2.1,40.86
PE/CA-PJ49,CTRPv2,4.2,18.6
PE/CA-PJ49,CTRPv2,8.3,21.02
PE/CA-PJ49,CTRPv2,17.0,20.02
PE/CA-PJ49,CTRPv2,33.0,18.11
PE/CA-PJ41 (clone D2),CTRPv2,0.001,94.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,98.71
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,91.47
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,89.98
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.51
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.04
PE/CA-PJ41 (clone D2),CTRPv2,0.065,91.33
PE/CA-PJ41 (clone D2),CTRPv2,0.13,88.34
PE/CA-PJ41 (clone D2),CTRPv2,0.26,87.25
PE/CA-PJ41 (clone D2),CTRPv2,0.52,88.22
PE/CA-PJ41 (clone D2),CTRPv2,1.0,90.93
PE/CA-PJ41 (clone D2),CTRPv2,2.1,80.53
PE/CA-PJ41 (clone D2),CTRPv2,4.2,58.84
PE/CA-PJ41 (clone D2),CTRPv2,8.3,63.74
PE/CA-PJ41 (clone D2),CTRPv2,17.0,57.72
PE/CA-PJ41 (clone D2),CTRPv2,33.0,47.7
PE/CA-PJ15,CTRPv2,0.001,102.7
PE/CA-PJ15,CTRPv2,0.002,104.4
PE/CA-PJ15,CTRPv2,0.0041,90.91
PE/CA-PJ15,CTRPv2,0.0081,94.82
PE/CA-PJ15,CTRPv2,0.016,103.1
PE/CA-PJ15,CTRPv2,0.032,102.9
PE/CA-PJ15,CTRPv2,0.065,87.82
PE/CA-PJ15,CTRPv2,0.13,85.65
PE/CA-PJ15,CTRPv2,0.26,88.6
PE/CA-PJ15,CTRPv2,0.52,90.51
PE/CA-PJ15,CTRPv2,1.0,89.57
PE/CA-PJ15,CTRPv2,2.1,66.12
PE/CA-PJ15,CTRPv2,4.2,22.81
PE/CA-PJ15,CTRPv2,8.3,23.08
PE/CA-PJ15,CTRPv2,17.0,21.08
PE/CA-PJ15,CTRPv2,33.0,20.49
PE/CA-PJ34 (clone C12),CTRPv2,0.001,98.94
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,94.87
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,94.97
PE/CA-PJ34 (clone C12),CTRPv2,0.016,96.06
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.39
PE/CA-PJ34 (clone C12),CTRPv2,0.13,97.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,92.61
PE/CA-PJ34 (clone C12),CTRPv2,0.52,90.94
PE/CA-PJ34 (clone C12),CTRPv2,1.0,95.6
PE/CA-PJ34 (clone C12),CTRPv2,2.1,44.01
PE/CA-PJ34 (clone C12),CTRPv2,4.2,16.07
PE/CA-PJ34 (clone C12),CTRPv2,8.3,17.27
PE/CA-PJ34 (clone C12),CTRPv2,17.0,16.32
PE/CA-PJ34 (clone C12),CTRPv2,33.0,17.1
BICR 18,CTRPv2,0.001,90.47
BICR 18,CTRPv2,0.002,111.8
BICR 18,CTRPv2,0.0041,94.88
BICR 18,CTRPv2,0.0081,100.5
BICR 18,CTRPv2,0.016,108.4
BICR 18,CTRPv2,0.032,103.3
BICR 18,CTRPv2,0.065,84.55
BICR 18,CTRPv2,0.13,100.7
BICR 18,CTRPv2,0.26,93.61
BICR 18,CTRPv2,0.52,96.55
BICR 18,CTRPv2,1.0,97.97
BICR 18,CTRPv2,2.1,80.58
BICR 18,CTRPv2,4.2,55.48
BICR 18,CTRPv2,8.3,62.43
BICR 18,CTRPv2,17.0,50.6
BICR 18,CTRPv2,33.0,43.32
BICR 22,CTRPv2,0.001,102.6
BICR 22,CTRPv2,0.002,103.3
BICR 22,CTRPv2,0.0041,95.68
BICR 22,CTRPv2,0.0081,97.21
BICR 22,CTRPv2,0.016,103.3
BICR 22,CTRPv2,0.032,101.1
BICR 22,CTRPv2,0.065,95.27
BICR 22,CTRPv2,0.13,95.66
BICR 22,CTRPv2,0.26,96.86
BICR 22,CTRPv2,0.52,93.38
BICR 22,CTRPv2,1.0,93.15
BICR 22,CTRPv2,2.1,93.73
BICR 22,CTRPv2,4.2,27.82
BICR 22,CTRPv2,8.3,30.61
BICR 22,CTRPv2,17.0,32.84
BICR 22,CTRPv2,33.0,29.92
BICR 31,CTRPv2,0.001,91.09
BICR 31,CTRPv2,0.002,91.77
BICR 31,CTRPv2,0.0041,87.51
BICR 31,CTRPv2,0.0081,97.32
BICR 31,CTRPv2,0.016,93.86
BICR 31,CTRPv2,0.032,97.21
BICR 31,CTRPv2,0.065,93.94
BICR 31,CTRPv2,0.13,83.6
BICR 31,CTRPv2,0.26,85.28
BICR 31,CTRPv2,0.52,86.03
BICR 31,CTRPv2,1.0,89.4
BICR 31,CTRPv2,2.1,89.58
BICR 31,CTRPv2,4.2,63.39
BICR 31,CTRPv2,8.3,65.79
BICR 31,CTRPv2,17.0,58.62
BICR 31,CTRPv2,33.0,49.93
BICR 56,CTRPv2,0.001,97.12
BICR 56,CTRPv2,0.002,99.53
BICR 56,CTRPv2,0.0041,88.36
BICR 56,CTRPv2,0.0081,86.97
BICR 56,CTRPv2,0.016,92.96
BICR 56,CTRPv2,0.032,97.43
BICR 56,CTRPv2,0.065,86.53
BICR 56,CTRPv2,0.13,94.53
BICR 56,CTRPv2,0.26,83.24
BICR 56,CTRPv2,0.52,82.67
BICR 56,CTRPv2,1.0,68.29
BICR 56,CTRPv2,2.1,64.59
BICR 56,CTRPv2,4.2,53.84
BICR 56,CTRPv2,8.3,58.39
BICR 56,CTRPv2,17.0,51.98
BICR 56,CTRPv2,33.0,56.86
CAL-33,CTRPv2,0.001,99.06
CAL-33,CTRPv2,0.002,97.18
CAL-33,CTRPv2,0.0041,103.8
CAL-33,CTRPv2,0.0081,99.63
CAL-33,CTRPv2,0.016,98.74
CAL-33,CTRPv2,0.032,96.77
CAL-33,CTRPv2,0.065,98.34
CAL-33,CTRPv2,0.13,98.57
CAL-33,CTRPv2,0.26,98.25
CAL-33,CTRPv2,0.52,100.9
CAL-33,CTRPv2,1.0,92.44
CAL-33,CTRPv2,2.1,55.29
CAL-33,CTRPv2,4.2,17.49
CAL-33,CTRPv2,8.3,12.03
CAL-33,CTRPv2,17.0,17.63
CAL-33,CTRPv2,33.0,20.52
BICR 16,CTRPv2,0.001,106.9
BICR 16,CTRPv2,0.002,107.6
BICR 16,CTRPv2,0.0041,99.76
BICR 16,CTRPv2,0.0081,96.68
BICR 16,CTRPv2,0.016,99.59
BICR 16,CTRPv2,0.032,97.35
BICR 16,CTRPv2,0.065,102.1
BICR 16,CTRPv2,0.13,100.4
BICR 16,CTRPv2,0.26,98.76
BICR 16,CTRPv2,0.52,99.27
BICR 16,CTRPv2,1.0,98.91
BICR 16,CTRPv2,2.1,102.2
BICR 16,CTRPv2,4.2,94.92
BICR 16,CTRPv2,8.3,75.54
BICR 16,CTRPv2,17.0,45.81
BICR 16,CTRPv2,33.0,41.81
SCC-4,CTRPv2,0.001,101.8
SCC-4,CTRPv2,0.002,101.4
SCC-4,CTRPv2,0.0041,96.13
SCC-4,CTRPv2,0.0081,103.1
SCC-4,CTRPv2,0.016,104.2
SCC-4,CTRPv2,0.032,106.8
SCC-4,CTRPv2,0.065,94.8
SCC-4,CTRPv2,0.13,108.4
SCC-4,CTRPv2,0.26,90.66
SCC-4,CTRPv2,0.52,98.69
SCC-4,CTRPv2,1.0,93.59
SCC-4,CTRPv2,2.1,93.17
SCC-4,CTRPv2,4.2,21.51
SCC-4,CTRPv2,8.3,19.03
SCC-4,CTRPv2,17.0,27.36
SCC-4,CTRPv2,33.0,32.8
