Cell Line,Dataset,Dose,Response
TE-1,CCLE,2.53,75.0
TE-1,CCLE,8.0,16.0
TE-11,CCLE,0.0025,44.0
TE-11,CCLE,0.008,82.0
TE-11,CCLE,0.025,99.93
TE-11,CCLE,0.08,90.0
TE-11,CCLE,0.25,112.5
TE-11,CCLE,0.8,80.0
TE-11,CCLE,2.53,55.0
TE-11,CCLE,8.0,17.0
TE-15,CCLE,0.0025,90.7
TE-15,CCLE,0.008,122.2
TE-15,CCLE,0.025,93.8
TE-15,CCLE,0.08,81.0
TE-15,CCLE,0.25,144.2
TE-15,CCLE,0.8,120.0
TE-15,CCLE,2.53,95.8
TE-15,CCLE,8.0,49.0
TE-5,CCLE,0.0025,96.9
TE-5,CCLE,0.008,98.0
TE-5,CCLE,0.025,101.35
TE-5,CCLE,0.08,100.87
TE-5,CCLE,0.25,100.18
TE-5,CCLE,0.8,96.4
TE-5,CCLE,2.53,98.1
TE-5,CCLE,8.0,81.0
TE-9,CCLE,0.0025,99.49
TE-9,CCLE,0.008,92.2
TE-9,CCLE,0.025,95.3
TE-9,CCLE,0.08,98.4
TE-9,CCLE,0.25,93.3
TE-9,CCLE,0.8,94.9
TE-9,CCLE,2.53,47.0
TE-9,CCLE,8.0,20.0
HCE-4,GDSC1000,0.0078125,100.475
HCE-4,GDSC1000,0.015625,94.29
HCE-4,GDSC1000,0.03125,96.1492
HCE-4,GDSC1000,0.0625,103.824
HCE-4,GDSC1000,0.125,85.0271
HCE-4,GDSC1000,0.25,70.9532
HCE-4,GDSC1000,0.5,72.117
HCE-4,GDSC1000,1.0,63.0003
HCE-4,GDSC1000,2.0,24.0841
EC-GI-10,GDSC1000,0.0078125,96.4758
EC-GI-10,GDSC1000,0.015625,96.8187
EC-GI-10,GDSC1000,0.03125,100.666
EC-GI-10,GDSC1000,0.0625,104.95
EC-GI-10,GDSC1000,0.125,103.851
EC-GI-10,GDSC1000,0.25,104.154
EC-GI-10,GDSC1000,0.5,107.389
EC-GI-10,GDSC1000,1.0,111.044
EC-GI-10,GDSC1000,2.0,113.134
TE-12,GDSC1000,0.0078125,96.8826
TE-12,GDSC1000,0.015625,106.245
TE-12,GDSC1000,0.03125,65.1864
TE-12,GDSC1000,0.0625,79.3163
TE-12,GDSC1000,0.125,71.7467
TE-12,GDSC1000,0.25,66.6642
TE-12,GDSC1000,0.5,57.6572
TE-12,GDSC1000,1.0,36.3283
TE-12,GDSC1000,2.0,20.6576
TE-9,GDSC1000,0.0078125,94.5764
TE-9,GDSC1000,0.015625,97.0808
TE-9,GDSC1000,0.03125,99.5864
TE-9,GDSC1000,0.0625,99.4278
TE-9,GDSC1000,0.125,86.6438
TE-9,GDSC1000,0.25,87.8642
TE-9,GDSC1000,0.5,71.3545
TE-9,GDSC1000,1.0,50.6013
TE-9,GDSC1000,2.0,32.9416
TE-8,GDSC1000,0.0078125,76.752
TE-8,GDSC1000,0.015625,86.222
TE-8,GDSC1000,0.03125,75.6596
TE-8,GDSC1000,0.0625,91.526
TE-8,GDSC1000,0.125,83.1883
TE-8,GDSC1000,0.25,85.1402
TE-8,GDSC1000,0.5,44.3527
TE-8,GDSC1000,1.0,22.9122
TE-8,GDSC1000,2.0,10.3798
TE-10,GDSC1000,0.0078125,114.977
TE-10,GDSC1000,0.015625,123.982
TE-10,GDSC1000,0.03125,103.359
TE-10,GDSC1000,0.0625,119.46
TE-10,GDSC1000,0.125,106.094
TE-10,GDSC1000,0.25,109.489
TE-10,GDSC1000,0.5,52.4957
TE-10,GDSC1000,1.0,40.212
TE-10,GDSC1000,2.0,19.1359
TE-11,GDSC1000,0.0078125,101.01
TE-11,GDSC1000,0.015625,123.019
TE-11,GDSC1000,0.03125,101.148
TE-11,GDSC1000,0.0625,92.2323
TE-11,GDSC1000,0.125,73.9708
TE-11,GDSC1000,0.25,28.2511
TE-11,GDSC1000,0.5,3.89892
TE-11,GDSC1000,1.0,1.95366
TE-11,GDSC1000,2.0,2.11796
TE-6,GDSC1000,0.0078125,95.0003
TE-6,GDSC1000,0.015625,98.6469
TE-6,GDSC1000,0.03125,102.832
TE-6,GDSC1000,0.0625,113.526
TE-6,GDSC1000,0.125,106.638
TE-6,GDSC1000,0.25,99.1949
TE-6,GDSC1000,0.5,108.168
TE-6,GDSC1000,1.0,64.8196
TE-6,GDSC1000,2.0,39.9379
TE-15,GDSC1000,0.0078125,113.857
TE-15,GDSC1000,0.015625,116.566
TE-15,GDSC1000,0.03125,109.44
TE-15,GDSC1000,0.0625,94.4352
TE-15,GDSC1000,0.125,97.6452
TE-15,GDSC1000,0.25,91.2691
TE-15,GDSC1000,0.5,49.6229
TE-15,GDSC1000,1.0,23.4294
TE-15,GDSC1000,2.0,15.3563
TE-5,GDSC1000,0.0078125,80.8364
TE-5,GDSC1000,0.015625,85.9259
TE-5,GDSC1000,0.03125,85.886
TE-5,GDSC1000,0.0625,80.5314
TE-5,GDSC1000,0.125,78.0264
TE-5,GDSC1000,0.25,86.3742
TE-5,GDSC1000,0.5,82.4799
TE-5,GDSC1000,1.0,84.9676
TE-5,GDSC1000,2.0,80.5818
TE-1,GDSC1000,0.0078125,99.103
TE-1,GDSC1000,0.015625,94.8979
TE-1,GDSC1000,0.03125,83.7922
TE-1,GDSC1000,0.0625,101.357
TE-1,GDSC1000,0.125,80.9386
TE-1,GDSC1000,0.25,82.917
TE-1,GDSC1000,0.5,48.7865
TE-1,GDSC1000,1.0,49.7696
TE-1,GDSC1000,2.0,16.0324
COLO-680N,CTRPv2,0.002,103.8
COLO-680N,CTRPv2,0.0041,102.5
COLO-680N,CTRPv2,0.0081,102.7
COLO-680N,CTRPv2,0.016,110.7
COLO-680N,CTRPv2,0.032,97.62
COLO-680N,CTRPv2,0.065,94.88
COLO-680N,CTRPv2,0.13,102.6
COLO-680N,CTRPv2,0.26,94.15
COLO-680N,CTRPv2,0.52,84.17
COLO-680N,CTRPv2,1.0,80.93
COLO-680N,CTRPv2,2.1,73.81
COLO-680N,CTRPv2,4.2,57.09
COLO-680N,CTRPv2,8.3,37.71
COLO-680N,CTRPv2,17.0,3.366
COLO-680N,CTRPv2,33.0,1.441
COLO-680N,CTRPv2,66.0,109.4
KYSE-140,CTRPv2,0.002,100.3
KYSE-140,CTRPv2,0.0041,103.1
KYSE-140,CTRPv2,0.0081,98.09
KYSE-140,CTRPv2,0.016,91.08
KYSE-140,CTRPv2,0.032,103.1
KYSE-140,CTRPv2,0.065,105.0
KYSE-140,CTRPv2,0.13,99.4
KYSE-140,CTRPv2,0.26,95.34
KYSE-140,CTRPv2,0.52,97.01
KYSE-140,CTRPv2,1.0,87.19
KYSE-140,CTRPv2,2.1,73.4
KYSE-140,CTRPv2,4.2,35.82
KYSE-140,CTRPv2,8.3,24.67
KYSE-140,CTRPv2,17.0,6.906
KYSE-140,CTRPv2,33.0,4.544
KYSE-140,CTRPv2,66.0,104.0
KYSE-180,CTRPv2,0.002,98.07
KYSE-180,CTRPv2,0.0041,97.88
KYSE-180,CTRPv2,0.0081,89.63
KYSE-180,CTRPv2,0.016,98.78
KYSE-180,CTRPv2,0.032,96.97
KYSE-180,CTRPv2,0.065,100.9
KYSE-180,CTRPv2,0.13,97.24
KYSE-180,CTRPv2,0.26,98.88
KYSE-180,CTRPv2,0.52,93.05
KYSE-180,CTRPv2,1.0,90.13
KYSE-180,CTRPv2,2.1,82.78
KYSE-180,CTRPv2,4.2,65.7
KYSE-180,CTRPv2,8.3,26.43
KYSE-180,CTRPv2,17.0,3.422
KYSE-180,CTRPv2,33.0,3.572
KYSE-180,CTRPv2,66.0,95.86
TE-10,CTRPv2,0.002,97.75
TE-10,CTRPv2,0.0041,103.4
TE-10,CTRPv2,0.0081,101.5
TE-10,CTRPv2,0.016,97.87
TE-10,CTRPv2,0.032,98.56
TE-10,CTRPv2,0.065,102.7
TE-10,CTRPv2,0.13,97.75
TE-10,CTRPv2,0.26,94.7
TE-10,CTRPv2,0.52,87.9
TE-10,CTRPv2,1.0,82.13
TE-10,CTRPv2,2.1,66.44
TE-10,CTRPv2,4.2,54.46
TE-10,CTRPv2,8.3,30.95
TE-10,CTRPv2,17.0,4.297
TE-10,CTRPv2,33.0,2.429
TE-4,CTRPv2,0.002,87.25
TE-4,CTRPv2,0.0041,73.28
TE-4,CTRPv2,0.0081,100.9
TE-4,CTRPv2,0.016,78.51
TE-4,CTRPv2,0.032,88.93
TE-4,CTRPv2,0.065,82.34
TE-4,CTRPv2,0.13,73.52
TE-4,CTRPv2,0.26,71.03
TE-4,CTRPv2,0.52,74.78
TE-4,CTRPv2,1.0,87.91
TE-4,CTRPv2,2.1,49.35
TE-4,CTRPv2,8.3,40.58
TE-4,CTRPv2,17.0,7.709
TE-4,CTRPv2,33.0,4.016
TE-4,CTRPv2,66.0,2.505
TE-9,CTRPv2,0.002,98.05
TE-9,CTRPv2,0.0041,103.8
TE-9,CTRPv2,0.0081,101.1
TE-9,CTRPv2,0.016,98.61
TE-9,CTRPv2,0.032,94.01
TE-9,CTRPv2,0.065,101.1
TE-9,CTRPv2,0.13,99.34
TE-9,CTRPv2,0.26,97.46
TE-9,CTRPv2,0.52,95.75
TE-9,CTRPv2,1.0,78.94
TE-9,CTRPv2,2.1,57.04
TE-9,CTRPv2,4.2,15.21
TE-9,CTRPv2,8.3,13.83
TE-9,CTRPv2,17.0,3.406
TE-9,CTRPv2,33.0,3.17
TE-9,CTRPv2,66.0,99.5
TE-6,CTRPv2,0.002,68.51
TE-6,CTRPv2,0.0041,83.45
TE-6,CTRPv2,0.016,81.99
TE-6,CTRPv2,0.032,74.01
TE-6,CTRPv2,0.065,82.73
TE-6,CTRPv2,0.13,83.67
TE-6,CTRPv2,0.26,77.09
TE-6,CTRPv2,0.52,82.42
TE-6,CTRPv2,1.0,64.06
TE-6,CTRPv2,2.1,45.64
TE-6,CTRPv2,8.3,23.99
TE-6,CTRPv2,17.0,3.363
TE-6,CTRPv2,33.0,2.9
TE-6,CTRPv2,66.0,2.231
TE-8,CTRPv2,0.002,93.31
TE-8,CTRPv2,0.0041,87.95
TE-8,CTRPv2,0.016,91.42
TE-8,CTRPv2,0.032,97.26
TE-8,CTRPv2,0.065,74.46
TE-8,CTRPv2,0.13,77.03
TE-8,CTRPv2,0.26,78.02
TE-8,CTRPv2,0.52,93.23
TE-8,CTRPv2,1.0,68.34
TE-8,CTRPv2,2.1,28.04
TE-8,CTRPv2,8.3,7.913
TE-8,CTRPv2,17.0,3.173
TE-8,CTRPv2,33.0,2.033
TE-8,CTRPv2,66.0,1.703
KYSE-410,CTRPv2,0.002,99.17
KYSE-410,CTRPv2,0.0041,104.6
KYSE-410,CTRPv2,0.0081,100.4
KYSE-410,CTRPv2,0.016,103.6
KYSE-410,CTRPv2,0.032,100.2
KYSE-410,CTRPv2,0.065,102.2
KYSE-410,CTRPv2,0.13,98.32
KYSE-410,CTRPv2,0.26,95.58
KYSE-410,CTRPv2,0.52,86.0
KYSE-410,CTRPv2,1.0,84.23
KYSE-410,CTRPv2,2.1,49.03
KYSE-410,CTRPv2,4.2,45.02
KYSE-410,CTRPv2,8.3,16.15
KYSE-410,CTRPv2,17.0,6.545
KYSE-410,CTRPv2,33.0,7.496
KYSE-410,CTRPv2,66.0,6.384
TE-1,CTRPv2,0.002,102.3
TE-1,CTRPv2,0.0041,108.6
TE-1,CTRPv2,0.0081,102.3
TE-1,CTRPv2,0.016,102.6
TE-1,CTRPv2,0.032,98.08
TE-1,CTRPv2,0.065,105.9
TE-1,CTRPv2,0.13,104.1
TE-1,CTRPv2,0.26,93.27
TE-1,CTRPv2,0.52,92.63
TE-1,CTRPv2,1.0,88.09
TE-1,CTRPv2,2.1,74.41
TE-1,CTRPv2,4.2,39.82
TE-1,CTRPv2,8.3,22.72
TE-1,CTRPv2,17.0,3.774
TE-1,CTRPv2,33.0,3.353
TE-1,CTRPv2,66.0,3.07
KYSE-70,CTRPv2,0.002,96.11
KYSE-70,CTRPv2,0.0041,94.76
KYSE-70,CTRPv2,0.0081,97.87
KYSE-70,CTRPv2,0.016,93.97
KYSE-70,CTRPv2,0.032,88.76
KYSE-70,CTRPv2,0.065,91.13
KYSE-70,CTRPv2,0.13,98.54
KYSE-70,CTRPv2,0.26,92.63
KYSE-70,CTRPv2,0.52,88.57
KYSE-70,CTRPv2,1.0,85.65
KYSE-70,CTRPv2,2.1,67.86
KYSE-70,CTRPv2,4.2,46.73
KYSE-70,CTRPv2,8.3,25.71
KYSE-70,CTRPv2,17.0,98.93
KYSE-70,CTRPv2,33.0,2.23
KYSE-70,CTRPv2,66.0,2.31
TE-5,CTRPv2,0.002,90.74
TE-5,CTRPv2,0.0041,98.28
TE-5,CTRPv2,0.0081,91.19
TE-5,CTRPv2,0.016,100.2
TE-5,CTRPv2,0.032,94.03
TE-5,CTRPv2,0.065,100.4
TE-5,CTRPv2,0.13,90.64
TE-5,CTRPv2,0.26,86.54
TE-5,CTRPv2,0.52,101.1
TE-5,CTRPv2,1.0,92.27
TE-5,CTRPv2,2.1,93.48
TE-5,CTRPv2,4.2,25.65
TE-5,CTRPv2,8.3,3.711
TE-5,CTRPv2,17.0,2.224
TE-5,CTRPv2,33.0,1.975
TE-5,CTRPv2,66.0,1.682
EC-GI-10,CTRPv2,0.002,95.44
EC-GI-10,CTRPv2,0.0041,102.8
EC-GI-10,CTRPv2,0.0081,98.71
EC-GI-10,CTRPv2,0.016,96.39
EC-GI-10,CTRPv2,0.032,92.7
EC-GI-10,CTRPv2,0.065,101.5
EC-GI-10,CTRPv2,0.13,90.41
EC-GI-10,CTRPv2,0.26,92.88
EC-GI-10,CTRPv2,0.52,87.26
EC-GI-10,CTRPv2,1.0,77.2
EC-GI-10,CTRPv2,2.1,82.27
EC-GI-10,CTRPv2,4.2,36.93
EC-GI-10,CTRPv2,8.3,11.29
EC-GI-10,CTRPv2,17.0,14.4
EC-GI-10,CTRPv2,33.0,5.187
EC-GI-10,CTRPv2,66.0,2.778
KYSE-450,CTRPv2,0.002,98.76
KYSE-450,CTRPv2,0.0041,101.3
KYSE-450,CTRPv2,0.0081,100.3
KYSE-450,CTRPv2,0.016,98.61
KYSE-450,CTRPv2,0.032,103.7
KYSE-450,CTRPv2,0.065,100.7
KYSE-450,CTRPv2,0.13,99.16
KYSE-450,CTRPv2,0.26,98.09
KYSE-450,CTRPv2,0.52,101.0
KYSE-450,CTRPv2,1.0,96.53
KYSE-450,CTRPv2,2.1,94.34
KYSE-450,CTRPv2,4.2,50.78
KYSE-450,CTRPv2,8.3,32.91
KYSE-450,CTRPv2,17.0,31.2
KYSE-450,CTRPv2,33.0,4.667
KYSE-450,CTRPv2,66.0,100.8
KYSE-520,CTRPv2,0.002,98.86
KYSE-520,CTRPv2,0.0041,103.7
KYSE-520,CTRPv2,0.0081,100.3
KYSE-520,CTRPv2,0.016,103.6
KYSE-520,CTRPv2,0.032,97.05
KYSE-520,CTRPv2,0.065,97.82
KYSE-520,CTRPv2,0.13,100.0
KYSE-520,CTRPv2,0.26,89.95
KYSE-520,CTRPv2,0.52,97.28
KYSE-520,CTRPv2,1.0,89.21
KYSE-520,CTRPv2,2.1,82.66
KYSE-520,CTRPv2,4.2,35.61
KYSE-520,CTRPv2,8.3,21.93
KYSE-520,CTRPv2,17.0,21.23
KYSE-520,CTRPv2,33.0,3.855
KYSE-520,CTRPv2,66.0,100.4
OE19,CTRPv2,0.002,100.1
OE19,CTRPv2,0.0041,100.2
OE19,CTRPv2,0.0081,102.7
OE19,CTRPv2,0.016,99.26
OE19,CTRPv2,0.032,102.9
OE19,CTRPv2,0.065,104.4
OE19,CTRPv2,0.13,98.77
OE19,CTRPv2,0.26,95.67
OE19,CTRPv2,0.52,103.6
OE19,CTRPv2,1.0,101.3
OE19,CTRPv2,2.1,100.7
OE19,CTRPv2,4.2,30.49
OE19,CTRPv2,8.3,8.659
OE19,CTRPv2,17.0,8.824
OE19,CTRPv2,33.0,9.176
OE19,CTRPv2,66.0,97.35
OE33,CTRPv2,0.002,107.4
OE33,CTRPv2,0.0041,106.8
OE33,CTRPv2,0.0081,111.3
OE33,CTRPv2,0.016,101.1
OE33,CTRPv2,0.032,107.3
OE33,CTRPv2,0.065,105.3
OE33,CTRPv2,0.13,102.2
OE33,CTRPv2,0.26,107.3
OE33,CTRPv2,0.52,102.1
OE33,CTRPv2,1.0,88.99
OE33,CTRPv2,2.1,96.72
OE33,CTRPv2,4.2,47.42
OE33,CTRPv2,8.3,5.847
OE33,CTRPv2,17.0,4.428
OE33,CTRPv2,33.0,3.528
OE33,CTRPv2,66.0,107.7
TE-11,CTRPv2,0.002,92.75
TE-11,CTRPv2,0.0041,100.8
TE-11,CTRPv2,0.0081,99.7
TE-11,CTRPv2,0.016,97.81
TE-11,CTRPv2,0.032,104.8
TE-11,CTRPv2,0.065,99.66
TE-11,CTRPv2,0.13,96.42
TE-11,CTRPv2,0.26,80.9
TE-11,CTRPv2,1.0,76.7
TE-11,CTRPv2,2.1,59.2
TE-11,CTRPv2,4.2,28.14
TE-11,CTRPv2,8.3,5.775
TE-11,CTRPv2,17.0,5.083
TE-11,CTRPv2,33.0,2.908
TE-11,CTRPv2,66.0,97.47
TE-15,CTRPv2,0.002,79.91
TE-15,CTRPv2,0.0041,94.12
TE-15,CTRPv2,0.0081,89.87
TE-15,CTRPv2,0.016,92.8
TE-15,CTRPv2,0.032,79.61
TE-15,CTRPv2,0.065,83.7
TE-15,CTRPv2,0.13,74.02
TE-15,CTRPv2,0.26,64.48
TE-15,CTRPv2,0.52,62.96
TE-15,CTRPv2,1.0,55.04
TE-15,CTRPv2,2.1,52.14
TE-15,CTRPv2,4.2,30.93
TE-15,CTRPv2,8.3,11.28
TE-15,CTRPv2,17.0,5.769
TE-15,CTRPv2,33.0,3.281
TE-15,CTRPv2,66.0,2.386
KYSE-30,CTRPv2,0.002,99.93
KYSE-30,CTRPv2,0.0041,99.51
KYSE-30,CTRPv2,0.0081,96.73
KYSE-30,CTRPv2,0.016,100.1
KYSE-30,CTRPv2,0.032,96.71
KYSE-30,CTRPv2,0.065,99.5
KYSE-30,CTRPv2,0.13,101.6
KYSE-30,CTRPv2,0.26,89.65
KYSE-30,CTRPv2,0.52,80.65
KYSE-30,CTRPv2,1.0,79.46
KYSE-30,CTRPv2,2.1,76.87
KYSE-30,CTRPv2,4.2,42.64
KYSE-30,CTRPv2,8.3,1.459
KYSE-30,CTRPv2,17.0,1.522
KYSE-30,CTRPv2,33.0,1.385
KYSE-30,CTRPv2,66.0,1.478
KYSE-510,CTRPv2,0.002,93.52
KYSE-510,CTRPv2,0.0041,93.41
KYSE-510,CTRPv2,0.0081,92.99
KYSE-510,CTRPv2,0.016,94.05
KYSE-510,CTRPv2,0.032,91.62
KYSE-510,CTRPv2,0.065,96.67
KYSE-510,CTRPv2,0.13,96.36
KYSE-510,CTRPv2,0.26,91.68
KYSE-510,CTRPv2,0.52,89.72
KYSE-510,CTRPv2,1.0,87.79
KYSE-510,CTRPv2,2.1,88.27
KYSE-510,CTRPv2,4.2,69.97
KYSE-510,CTRPv2,8.3,2.2
KYSE-510,CTRPv2,17.0,2.522
KYSE-510,CTRPv2,33.0,2.195
KYSE-510,CTRPv2,66.0,2.336
KYSE-150,CTRPv2,0.002,98.87
KYSE-150,CTRPv2,0.0041,102.9
KYSE-150,CTRPv2,0.0081,100.9
KYSE-150,CTRPv2,0.016,99.1
KYSE-150,CTRPv2,0.032,96.92
KYSE-150,CTRPv2,0.065,101.1
KYSE-150,CTRPv2,0.13,95.02
KYSE-150,CTRPv2,0.26,94.41
KYSE-150,CTRPv2,0.52,86.87
KYSE-150,CTRPv2,1.0,84.78
KYSE-150,CTRPv2,2.1,79.74
KYSE-150,CTRPv2,4.2,57.27
KYSE-150,CTRPv2,8.3,6.721
KYSE-150,CTRPv2,17.0,6.605
KYSE-150,CTRPv2,33.0,5.665
KYSE-150,CTRPv2,66.0,1.827
TE-14,CTRPv2,0.002,105.2
TE-14,CTRPv2,0.0041,113.5
TE-14,CTRPv2,0.0081,94.7
TE-14,CTRPv2,0.016,108.9
TE-14,CTRPv2,0.032,104.4
TE-14,CTRPv2,0.065,105.0
TE-14,CTRPv2,0.13,119.5
TE-14,CTRPv2,0.26,115.3
TE-14,CTRPv2,0.52,105.3
TE-14,CTRPv2,1.0,98.58
TE-14,CTRPv2,2.1,91.75
TE-14,CTRPv2,4.2,53.76
TE-14,CTRPv2,8.3,7.539
TE-14,CTRPv2,17.0,10.01
TE-14,CTRPv2,33.0,2.684
TE-14,CTRPv2,66.0,2.781
