Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,0.26,93.68
NCI-H1155,CTRPv2,0.52,97.7
NCI-H1155,CTRPv2,1.0,97.77
NCI-H1155,CTRPv2,2.1,88.0
NCI-H1155,CTRPv2,4.2,100.0
NCI-H1155,CTRPv2,8.3,94.88
NCI-H1155,CTRPv2,17.0,97.29
NCI-H1155,CTRPv2,33.0,99.26
NCI-H1155,CTRPv2,66.0,94.06
NCI-H1581,CTRPv2,0.002,93.39
NCI-H1581,CTRPv2,0.0041,95.1
NCI-H1581,CTRPv2,0.0081,95.1
NCI-H1581,CTRPv2,0.016,101.4
NCI-H1581,CTRPv2,0.032,97.28
NCI-H1581,CTRPv2,0.065,96.35
NCI-H1581,CTRPv2,0.13,102.4
NCI-H1581,CTRPv2,0.26,92.74
NCI-H1581,CTRPv2,0.52,96.29
NCI-H1581,CTRPv2,1.0,100.3
NCI-H1581,CTRPv2,2.1,100.5
NCI-H1581,CTRPv2,4.2,99.44
NCI-H1581,CTRPv2,8.3,103.0
NCI-H1581,CTRPv2,17.0,106.6
NCI-H1581,CTRPv2,33.0,96.64
NCI-H1581,CTRPv2,66.0,108.8
NCI-H2106,CTRPv2,0.002,93.64
NCI-H2106,CTRPv2,0.0041,108.3
NCI-H2106,CTRPv2,0.0081,103.2
NCI-H2106,CTRPv2,0.016,99.27
NCI-H2106,CTRPv2,0.032,112.1
NCI-H2106,CTRPv2,0.065,106.8
NCI-H2106,CTRPv2,0.13,98.29
NCI-H2106,CTRPv2,0.26,116.2
NCI-H2106,CTRPv2,0.52,108.4
NCI-H2106,CTRPv2,1.0,90.83
NCI-H2106,CTRPv2,2.1,100.3
NCI-H2106,CTRPv2,4.2,111.4
NCI-H2106,CTRPv2,8.3,90.58
NCI-H2106,CTRPv2,17.0,107.6
NCI-H2106,CTRPv2,33.0,105.3
NCI-H2106,CTRPv2,66.0,113.7
NCI-H358,CTRPv2,0.002,98.63
NCI-H358,CTRPv2,0.0041,102.9
NCI-H358,CTRPv2,0.0081,94.2
NCI-H358,CTRPv2,0.016,93.82
NCI-H358,CTRPv2,0.032,93.85
NCI-H358,CTRPv2,0.065,99.03
NCI-H358,CTRPv2,0.13,91.98
NCI-H358,CTRPv2,0.26,95.77
NCI-H358,CTRPv2,0.52,99.84
NCI-H358,CTRPv2,1.0,92.02
NCI-H358,CTRPv2,2.1,94.91
NCI-H358,CTRPv2,4.2,97.81
NCI-H358,CTRPv2,8.3,93.24
NCI-H358,CTRPv2,17.0,92.97
NCI-H358,CTRPv2,33.0,101.9
NCI-H358,CTRPv2,66.0,96.5
HCC-366,CTRPv2,0.002,100.1
HCC-366,CTRPv2,0.0041,104.2
HCC-366,CTRPv2,0.0081,99.56
HCC-366,CTRPv2,0.016,104.1
HCC-366,CTRPv2,0.032,101.5
HCC-366,CTRPv2,0.065,102.9
HCC-366,CTRPv2,0.13,100.3
HCC-366,CTRPv2,0.26,99.84
HCC-366,CTRPv2,0.52,104.4
HCC-366,CTRPv2,1.0,101.0
HCC-366,CTRPv2,2.1,99.7
HCC-366,CTRPv2,4.2,104.2
HCC-366,CTRPv2,8.3,99.03
HCC-366,CTRPv2,17.0,98.69
HCC-366,CTRPv2,33.0,102.8
HCC-366,CTRPv2,66.0,103.3
BEN,CTRPv2,0.002,101.3
BEN,CTRPv2,0.0041,98.85
BEN,CTRPv2,0.0081,98.45
BEN,CTRPv2,0.016,92.14
BEN,CTRPv2,0.032,99.01
BEN,CTRPv2,0.065,96.31
BEN,CTRPv2,0.13,99.13
BEN,CTRPv2,0.26,90.95
BEN,CTRPv2,0.52,96.63
BEN,CTRPv2,1.0,99.64
BEN,CTRPv2,2.1,93.86
BEN,CTRPv2,4.2,92.78
BEN,CTRPv2,8.3,100.6
BEN,CTRPv2,17.0,92.69
BEN,CTRPv2,33.0,99.25
BEN,CTRPv2,66.0,99.11
HCC-78,CTRPv2,0.002,94.01
HCC-78,CTRPv2,0.0041,98.46
HCC-78,CTRPv2,0.0081,96.61
HCC-78,CTRPv2,0.016,91.04
HCC-78,CTRPv2,0.032,93.63
HCC-78,CTRPv2,0.065,101.2
HCC-78,CTRPv2,0.13,93.83
HCC-78,CTRPv2,0.26,97.43
HCC-78,CTRPv2,0.52,97.95
HCC-78,CTRPv2,1.0,99.31
HCC-78,CTRPv2,2.1,93.7
HCC-78,CTRPv2,4.2,98.85
HCC-78,CTRPv2,8.3,95.45
HCC-78,CTRPv2,17.0,101.4
HCC-78,CTRPv2,33.0,99.3
HCC-78,CTRPv2,66.0,95.7
NCI-H1299,CTRPv2,0.002,95.26
NCI-H1299,CTRPv2,0.0041,100.0
NCI-H1299,CTRPv2,0.0081,96.84
NCI-H1299,CTRPv2,0.016,97.03
NCI-H1299,CTRPv2,0.032,96.64
NCI-H1299,CTRPv2,0.065,96.54
NCI-H1299,CTRPv2,0.13,95.85
NCI-H1299,CTRPv2,0.26,98.88
NCI-H1299,CTRPv2,0.52,98.11
NCI-H1299,CTRPv2,1.0,103.5
NCI-H1299,CTRPv2,2.1,93.18
NCI-H1299,CTRPv2,4.2,97.85
NCI-H1299,CTRPv2,8.3,96.6
NCI-H1299,CTRPv2,17.0,98.52
NCI-H1299,CTRPv2,33.0,97.4
NCI-H1299,CTRPv2,66.0,101.6
NCI-H727,CTRPv2,0.002,96.53
NCI-H727,CTRPv2,0.0041,91.21
NCI-H727,CTRPv2,0.0081,95.87
NCI-H727,CTRPv2,0.016,90.0
NCI-H727,CTRPv2,0.032,94.47
NCI-H727,CTRPv2,0.065,98.9
NCI-H727,CTRPv2,0.13,94.66
NCI-H727,CTRPv2,0.26,108.5
NCI-H727,CTRPv2,0.52,97.92
NCI-H727,CTRPv2,1.0,106.6
NCI-H727,CTRPv2,2.1,102.4
NCI-H727,CTRPv2,4.2,99.5
NCI-H727,CTRPv2,8.3,98.32
NCI-H727,CTRPv2,17.0,99.84
NCI-H727,CTRPv2,33.0,91.98
NCI-H727,CTRPv2,66.0,103.5
SHP-77,CTRPv2,0.002,107.5
SHP-77,CTRPv2,0.0041,100.4
SHP-77,CTRPv2,0.0081,102.9
SHP-77,CTRPv2,0.016,98.38
SHP-77,CTRPv2,0.032,102.2
SHP-77,CTRPv2,0.065,100.7
SHP-77,CTRPv2,0.13,98.82
SHP-77,CTRPv2,0.26,104.9
SHP-77,CTRPv2,0.52,100.8
SHP-77,CTRPv2,1.0,98.05
SHP-77,CTRPv2,2.1,101.5
SHP-77,CTRPv2,4.2,106.0
SHP-77,CTRPv2,8.3,101.7
SHP-77,CTRPv2,17.0,104.8
SHP-77,CTRPv2,33.0,103.8
SHP-77,CTRPv2,66.0,108.6
LCLC-103H,CTRPv2,0.002,99.35
LCLC-103H,CTRPv2,0.0041,100.5
LCLC-103H,CTRPv2,0.0081,96.67
LCLC-103H,CTRPv2,0.016,91.76
LCLC-103H,CTRPv2,0.032,96.45
LCLC-103H,CTRPv2,0.065,95.52
LCLC-103H,CTRPv2,0.13,96.99
LCLC-103H,CTRPv2,0.26,94.6
LCLC-103H,CTRPv2,0.52,94.08
LCLC-103H,CTRPv2,1.0,95.96
LCLC-103H,CTRPv2,2.1,92.53
LCLC-103H,CTRPv2,4.2,96.0
LCLC-103H,CTRPv2,8.3,99.67
LCLC-103H,CTRPv2,17.0,102.1
LCLC-103H,CTRPv2,33.0,99.02
LCLC-103H,CTRPv2,66.0,95.93
NCI-H2405,CTRPv2,0.002,101.3
NCI-H2405,CTRPv2,0.0041,91.07
NCI-H2405,CTRPv2,0.0081,98.26
NCI-H2405,CTRPv2,0.016,97.17
NCI-H2405,CTRPv2,0.032,97.13
NCI-H2405,CTRPv2,0.065,97.71
NCI-H2405,CTRPv2,0.13,98.75
NCI-H2405,CTRPv2,0.26,97.25
NCI-H2405,CTRPv2,0.52,93.03
NCI-H2405,CTRPv2,1.0,98.37
NCI-H2405,CTRPv2,2.1,87.88
NCI-H2405,CTRPv2,4.2,95.35
NCI-H2405,CTRPv2,8.3,95.85
NCI-H2405,CTRPv2,17.0,90.64
NCI-H2405,CTRPv2,33.0,96.71
NCI-H2405,CTRPv2,66.0,95.2
NCI-H650,CTRPv2,0.002,97.47
NCI-H650,CTRPv2,0.0041,91.09
NCI-H650,CTRPv2,0.0081,94.22
NCI-H650,CTRPv2,0.016,96.59
NCI-H650,CTRPv2,0.032,95.53
NCI-H650,CTRPv2,0.065,98.85
NCI-H650,CTRPv2,0.13,101.8
NCI-H650,CTRPv2,0.26,98.49
NCI-H650,CTRPv2,0.52,108.9
NCI-H650,CTRPv2,1.0,105.0
NCI-H650,CTRPv2,2.1,110.7
NCI-H650,CTRPv2,4.2,110.4
NCI-H650,CTRPv2,8.3,110.2
NCI-H650,CTRPv2,17.0,105.5
NCI-H650,CTRPv2,33.0,110.3
NCI-H650,CTRPv2,66.0,113.8
Calu-3,CTRPv2,0.002,99.52
Calu-3,CTRPv2,0.0041,85.64
Calu-3,CTRPv2,0.0081,97.07
Calu-3,CTRPv2,0.016,95.8
Calu-3,CTRPv2,0.032,85.51
Calu-3,CTRPv2,0.065,95.51
Calu-3,CTRPv2,0.13,91.37
Calu-3,CTRPv2,0.26,94.95
Calu-3,CTRPv2,8.3,95.72
Calu-3,CTRPv2,17.0,100.5
Calu-3,CTRPv2,33.0,90.16
Calu-3,CTRPv2,66.0,92.5
HCC-1171,CTRPv2,0.002,97.12
HCC-1171,CTRPv2,0.0041,97.49
HCC-1171,CTRPv2,0.0081,97.0
HCC-1171,CTRPv2,0.016,96.99
HCC-1171,CTRPv2,0.032,97.69
HCC-1171,CTRPv2,0.065,99.84
HCC-1171,CTRPv2,0.13,93.47
HCC-1171,CTRPv2,0.26,97.52
HCC-1171,CTRPv2,8.3,92.72
HCC-1171,CTRPv2,17.0,94.72
HCC-1171,CTRPv2,33.0,105.6
HCC-1171,CTRPv2,66.0,101.8
HCC-44,CTRPv2,0.002,92.11
HCC-44,CTRPv2,0.0041,91.01
HCC-44,CTRPv2,0.0081,96.37
HCC-44,CTRPv2,0.016,95.98
HCC-44,CTRPv2,0.032,84.97
HCC-44,CTRPv2,0.065,93.42
HCC-44,CTRPv2,0.13,92.7
HCC-44,CTRPv2,0.26,96.2
HCC-44,CTRPv2,8.3,94.4
HCC-44,CTRPv2,17.0,91.74
HCC-44,CTRPv2,33.0,92.1
HCC-44,CTRPv2,66.0,94.18
NCI-H211,CTRPv2,0.002,102.1
NCI-H211,CTRPv2,0.0041,104.6
NCI-H211,CTRPv2,0.0081,115.0
NCI-H211,CTRPv2,0.016,114.8
NCI-H211,CTRPv2,0.032,103.1
NCI-H211,CTRPv2,0.065,101.1
NCI-H211,CTRPv2,0.13,101.0
NCI-H211,CTRPv2,0.26,114.4
NCI-H211,CTRPv2,8.3,100.3
NCI-H211,CTRPv2,17.0,99.67
NCI-H211,CTRPv2,33.0,102.3
NCI-H211,CTRPv2,66.0,103.6
RERF-LC-AI,CTRPv2,0.002,98.72
RERF-LC-AI,CTRPv2,0.0041,100.6
RERF-LC-AI,CTRPv2,0.0081,99.18
RERF-LC-AI,CTRPv2,0.016,101.1
RERF-LC-AI,CTRPv2,0.032,97.53
RERF-LC-AI,CTRPv2,0.065,97.12
RERF-LC-AI,CTRPv2,0.13,98.15
RERF-LC-AI,CTRPv2,0.26,102.0
RERF-LC-AI,CTRPv2,8.3,101.7
RERF-LC-AI,CTRPv2,17.0,102.7
RERF-LC-AI,CTRPv2,33.0,105.6
RERF-LC-AI,CTRPv2,66.0,102.3
SBC-5,CTRPv2,0.002,98.79
SBC-5,CTRPv2,0.0041,102.6
SBC-5,CTRPv2,0.0081,92.04
SBC-5,CTRPv2,0.016,94.47
SBC-5,CTRPv2,0.032,101.4
SBC-5,CTRPv2,0.065,95.88
SBC-5,CTRPv2,0.13,102.2
SBC-5,CTRPv2,0.26,100.7
SBC-5,CTRPv2,8.3,98.75
SBC-5,CTRPv2,17.0,98.4
SBC-5,CTRPv2,33.0,96.21
SBC-5,CTRPv2,66.0,99.07
COLO-699,CTRPv2,0.002,102.0
COLO-699,CTRPv2,0.0041,90.09
COLO-699,CTRPv2,0.0081,97.96
COLO-699,CTRPv2,0.016,96.49
COLO-699,CTRPv2,0.032,94.91
COLO-699,CTRPv2,0.065,91.71
COLO-699,CTRPv2,0.13,91.38
COLO-699,CTRPv2,0.26,97.31
COLO-699,CTRPv2,0.52,98.02
COLO-699,CTRPv2,1.0,95.26
COLO-699,CTRPv2,2.1,93.47
COLO-699,CTRPv2,4.2,102.9
COLO-699,CTRPv2,8.3,91.38
COLO-699,CTRPv2,17.0,93.36
COLO-699,CTRPv2,33.0,95.33
COLO-699,CTRPv2,66.0,101.9
CAL-12T,CTRPv2,0.002,89.03
CAL-12T,CTRPv2,0.0041,94.62
CAL-12T,CTRPv2,0.0081,92.95
CAL-12T,CTRPv2,0.016,94.98
CAL-12T,CTRPv2,0.032,95.59
CAL-12T,CTRPv2,0.065,97.21
CAL-12T,CTRPv2,0.13,98.12
CAL-12T,CTRPv2,0.26,99.38
CAL-12T,CTRPv2,8.3,99.84
CAL-12T,CTRPv2,17.0,100.9
CAL-12T,CTRPv2,33.0,98.33
CAL-12T,CTRPv2,66.0,91.01
DMS-79,CTRPv2,0.002,99.73
DMS-79,CTRPv2,0.0041,94.3
DMS-79,CTRPv2,0.0081,80.38
DMS-79,CTRPv2,0.016,117.3
DMS-79,CTRPv2,0.032,90.25
DMS-79,CTRPv2,0.065,81.2
DMS-79,CTRPv2,0.26,91.92
DMS-79,CTRPv2,8.3,113.7
DMS-79,CTRPv2,17.0,146.1
DMS-79,CTRPv2,33.0,136.5
DMS-79,CTRPv2,66.0,130.0
HCC-1588,CTRPv2,0.002,95.56
HCC-1588,CTRPv2,0.0041,99.94
HCC-1588,CTRPv2,0.0081,97.1
HCC-1588,CTRPv2,0.016,97.29
HCC-1588,CTRPv2,0.032,95.18
HCC-1588,CTRPv2,0.065,100.6
HCC-1588,CTRPv2,0.13,102.5
HCC-1588,CTRPv2,0.26,96.17
HCC-1588,CTRPv2,8.3,95.93
HCC-1588,CTRPv2,17.0,100.2
HCC-1588,CTRPv2,33.0,104.1
HCC-1588,CTRPv2,66.0,103.5
HCC-1833,CTRPv2,0.002,102.3
HCC-1833,CTRPv2,0.0041,97.62
HCC-1833,CTRPv2,0.0081,108.2
HCC-1833,CTRPv2,0.016,96.6
HCC-1833,CTRPv2,0.032,100.7
HCC-1833,CTRPv2,0.065,109.0
HCC-1833,CTRPv2,0.13,99.68
HCC-1833,CTRPv2,0.26,106.0
HCC-1833,CTRPv2,8.3,91.84
HCC-1833,CTRPv2,17.0,98.3
HCC-1833,CTRPv2,33.0,103.5
HCC-1833,CTRPv2,66.0,98.83
HCC-2279,CTRPv2,0.002,95.33
HCC-2279,CTRPv2,0.0041,97.93
HCC-2279,CTRPv2,0.0081,96.33
HCC-2279,CTRPv2,0.016,91.83
HCC-2279,CTRPv2,0.032,93.25
HCC-2279,CTRPv2,0.065,99.54
HCC-2279,CTRPv2,0.13,94.22
HCC-2279,CTRPv2,0.26,95.6
HCC-2279,CTRPv2,8.3,96.61
HCC-2279,CTRPv2,17.0,96.96
HCC-2279,CTRPv2,33.0,92.32
HCC-2279,CTRPv2,66.0,90.86
MOR/CPR,CTRPv2,0.002,89.11
MOR/CPR,CTRPv2,0.0041,85.76
MOR/CPR,CTRPv2,0.0081,83.94
MOR/CPR,CTRPv2,0.016,83.36
MOR/CPR,CTRPv2,0.032,93.47
MOR/CPR,CTRPv2,0.065,92.3
MOR/CPR,CTRPv2,0.13,88.52
MOR/CPR,CTRPv2,0.26,88.01
MOR/CPR,CTRPv2,8.3,85.6
MOR/CPR,CTRPv2,17.0,90.84
MOR/CPR,CTRPv2,33.0,85.74
MOR/CPR,CTRPv2,66.0,85.2
NCI-H460,CTRPv2,0.002,87.78
NCI-H460,CTRPv2,0.0041,79.31
NCI-H460,CTRPv2,0.0081,80.2
NCI-H460,CTRPv2,0.016,84.15
NCI-H460,CTRPv2,0.032,92.19
NCI-H460,CTRPv2,0.065,90.74
NCI-H460,CTRPv2,0.13,87.57
NCI-H460,CTRPv2,0.26,89.09
NCI-H460,CTRPv2,8.3,94.15
NCI-H460,CTRPv2,17.0,99.81
NCI-H460,CTRPv2,33.0,91.74
NCI-H460,CTRPv2,66.0,89.71
HCC-2108,CTRPv2,0.002,102.6
HCC-2108,CTRPv2,0.0041,103.4
HCC-2108,CTRPv2,0.0081,112.1
HCC-2108,CTRPv2,0.016,105.7
HCC-2108,CTRPv2,0.032,102.5
HCC-2108,CTRPv2,0.065,96.51
HCC-2108,CTRPv2,0.13,110.9
HCC-2108,CTRPv2,0.26,108.3
HCC-2108,CTRPv2,8.3,101.4
HCC-2108,CTRPv2,17.0,103.0
HCC-2108,CTRPv2,33.0,107.8
HCC-2108,CTRPv2,66.0,107.5
HCC827,CTRPv2,0.002,98.52
HCC827,CTRPv2,0.0041,104.2
HCC827,CTRPv2,0.0081,107.7
HCC827,CTRPv2,0.016,95.85
HCC827,CTRPv2,0.032,106.5
HCC827,CTRPv2,0.065,108.0
HCC827,CTRPv2,0.13,102.7
HCC827,CTRPv2,0.26,104.8
HCC827,CTRPv2,8.3,95.12
HCC827,CTRPv2,17.0,94.09
HCC827,CTRPv2,33.0,98.76
HCC827,CTRPv2,66.0,110.5
NCI-H2030,CTRPv2,0.002,96.1
NCI-H2030,CTRPv2,0.0041,92.03
NCI-H2030,CTRPv2,0.0081,96.97
NCI-H2030,CTRPv2,0.016,91.37
NCI-H2030,CTRPv2,0.032,89.9
NCI-H2030,CTRPv2,0.065,94.24
NCI-H2030,CTRPv2,0.13,93.76
NCI-H2030,CTRPv2,0.26,95.97
NCI-H2030,CTRPv2,8.3,89.87
NCI-H2030,CTRPv2,17.0,94.85
NCI-H2030,CTRPv2,33.0,92.69
NCI-H2030,CTRPv2,66.0,93.33
NCI-H1299,CTRPv2,0.002,101.2
NCI-H1299,CTRPv2,0.0041,102.0
NCI-H1299,CTRPv2,0.0081,107.0
NCI-H1299,CTRPv2,0.016,104.7
NCI-H1299,CTRPv2,0.032,103.8
NCI-H1299,CTRPv2,0.065,99.83
NCI-H1299,CTRPv2,0.13,101.8
NCI-H1299,CTRPv2,0.26,107.4
NCI-H1299,CTRPv2,8.3,92.42
NCI-H1299,CTRPv2,17.0,101.4
NCI-H1299,CTRPv2,33.0,98.38
NCI-H1299,CTRPv2,66.0,103.6
NCI-H1838,CTRPv2,0.002,100.7
NCI-H1838,CTRPv2,0.0081,101.9
NCI-H1838,CTRPv2,0.016,101.8
NCI-H1838,CTRPv2,0.032,96.78
NCI-H1838,CTRPv2,0.065,99.03
NCI-H1838,CTRPv2,0.13,98.58
NCI-H1838,CTRPv2,0.26,99.56
NCI-H1838,CTRPv2,2.1,94.79
NCI-H1838,CTRPv2,8.3,102.7
NCI-H1838,CTRPv2,17.0,108.0
NCI-H1838,CTRPv2,33.0,100.6
NCI-H1838,CTRPv2,66.0,99.35
NCI-H196,CTRPv2,0.002,105.3
NCI-H196,CTRPv2,0.0081,111.3
NCI-H196,CTRPv2,0.016,107.5
NCI-H196,CTRPv2,0.032,107.6
NCI-H196,CTRPv2,0.065,105.3
NCI-H196,CTRPv2,0.13,106.2
NCI-H196,CTRPv2,0.26,110.3
NCI-H196,CTRPv2,2.1,107.1
NCI-H196,CTRPv2,8.3,101.0
NCI-H196,CTRPv2,17.0,104.1
NCI-H196,CTRPv2,33.0,105.2
NCI-H196,CTRPv2,66.0,106.9
NCI-H292,CTRPv2,0.002,96.49
NCI-H292,CTRPv2,0.0081,96.91
NCI-H292,CTRPv2,0.016,101.0
NCI-H292,CTRPv2,0.032,102.9
NCI-H292,CTRPv2,0.065,102.0
NCI-H292,CTRPv2,0.13,102.6
NCI-H292,CTRPv2,0.26,101.7
NCI-H292,CTRPv2,2.1,92.33
NCI-H292,CTRPv2,8.3,101.1
NCI-H292,CTRPv2,17.0,109.2
NCI-H292,CTRPv2,33.0,104.3
NCI-H292,CTRPv2,66.0,97.8
NCI-H526,CTRPv2,0.002,112.1
NCI-H526,CTRPv2,0.0081,105.8
NCI-H526,CTRPv2,0.016,103.1
NCI-H526,CTRPv2,0.032,104.5
NCI-H526,CTRPv2,0.065,112.4
NCI-H526,CTRPv2,0.13,99.45
NCI-H526,CTRPv2,0.26,95.28
NCI-H526,CTRPv2,2.1,121.2
NCI-H526,CTRPv2,8.3,105.2
NCI-H526,CTRPv2,17.0,106.1
NCI-H526,CTRPv2,33.0,113.4
NCI-H526,CTRPv2,66.0,110.8
NCI-H69,CTRPv2,0.002,115.1
NCI-H69,CTRPv2,0.0081,119.7
NCI-H69,CTRPv2,0.016,106.6
NCI-H69,CTRPv2,0.032,121.6
NCI-H69,CTRPv2,0.065,98.04
NCI-H69,CTRPv2,0.13,95.16
NCI-H69,CTRPv2,0.26,100.3
NCI-H69,CTRPv2,2.1,105.3
NCI-H69,CTRPv2,8.3,87.24
NCI-H69,CTRPv2,17.0,106.8
NCI-H69,CTRPv2,33.0,94.36
NCI-H69,CTRPv2,66.0,110.9
NCI-H1734,CTRPv2,0.002,102.1
NCI-H1734,CTRPv2,0.0081,79.62
NCI-H1734,CTRPv2,0.016,123.6
NCI-H1734,CTRPv2,0.032,105.0
NCI-H1734,CTRPv2,0.065,104.7
NCI-H1734,CTRPv2,0.13,114.8
NCI-H1734,CTRPv2,0.26,109.2
NCI-H1734,CTRPv2,2.1,100.4
NCI-H1734,CTRPv2,8.3,127.0
NCI-H1734,CTRPv2,17.0,127.3
NCI-H1734,CTRPv2,33.0,106.3
NCI-H1734,CTRPv2,66.0,131.2
NCI-H2291,CTRPv2,0.002,108.3
NCI-H2291,CTRPv2,0.0081,111.3
NCI-H2291,CTRPv2,0.016,120.6
NCI-H2291,CTRPv2,0.032,113.2
NCI-H2291,CTRPv2,0.065,105.7
NCI-H2291,CTRPv2,0.13,120.1
NCI-H2291,CTRPv2,0.26,109.1
NCI-H2291,CTRPv2,2.1,117.6
NCI-H2291,CTRPv2,8.3,86.52
NCI-H2291,CTRPv2,17.0,97.71
RERF-LC-Ad1,CTRPv2,0.002,102.9
RERF-LC-Ad1,CTRPv2,0.0081,103.0
RERF-LC-Ad1,CTRPv2,0.016,95.5
RERF-LC-Ad1,CTRPv2,0.032,99.3
RERF-LC-Ad1,CTRPv2,0.065,93.06
RERF-LC-Ad1,CTRPv2,0.13,94.98
RERF-LC-Ad1,CTRPv2,0.26,102.4
RERF-LC-Ad1,CTRPv2,2.1,105.9
RERF-LC-Ad1,CTRPv2,8.3,93.37
RERF-LC-Ad1,CTRPv2,17.0,93.72
RERF-LC-Ad1,CTRPv2,33.0,99.06
RERF-LC-Ad1,CTRPv2,66.0,106.5
NCI-H2228,CTRPv2,0.002,99.55
NCI-H2228,CTRPv2,0.0041,99.36
NCI-H2228,CTRPv2,0.0081,91.58
NCI-H2228,CTRPv2,0.016,96.79
NCI-H2228,CTRPv2,0.032,98.91
NCI-H2228,CTRPv2,0.065,101.3
NCI-H2228,CTRPv2,0.13,99.96
NCI-H2228,CTRPv2,0.26,109.8
NCI-H2228,CTRPv2,0.52,101.0
NCI-H2228,CTRPv2,1.0,98.56
NCI-H2228,CTRPv2,2.1,99.95
NCI-H2228,CTRPv2,4.2,100.2
NCI-H2228,CTRPv2,8.3,93.87
NCI-H2228,CTRPv2,17.0,101.1
NCI-H2228,CTRPv2,33.0,95.87
NCI-H2228,CTRPv2,66.0,105.0
NCI-H2444,CTRPv2,0.002,102.5
NCI-H2444,CTRPv2,0.0041,104.2
NCI-H2444,CTRPv2,0.0081,106.0
NCI-H2444,CTRPv2,0.016,106.2
NCI-H2444,CTRPv2,0.032,109.8
NCI-H2444,CTRPv2,0.065,108.6
NCI-H2444,CTRPv2,0.13,109.7
NCI-H2444,CTRPv2,0.26,109.5
NCI-H2444,CTRPv2,0.52,98.33
NCI-H2444,CTRPv2,1.0,113.3
NCI-H2444,CTRPv2,2.1,98.71
NCI-H2444,CTRPv2,4.2,103.6
NCI-H2444,CTRPv2,8.3,102.1
NCI-H2444,CTRPv2,17.0,107.3
NCI-H2444,CTRPv2,33.0,106.1
NCI-H2444,CTRPv2,66.0,105.6
NCI-H226,CTRPv2,0.002,99.68
NCI-H226,CTRPv2,0.0041,92.32
NCI-H226,CTRPv2,0.0081,96.49
NCI-H226,CTRPv2,0.016,98.15
