Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,2.1,102.3
KRIJ,CTRPv2,4.2,92.09
KRIJ,CTRPv2,8.3,85.84
KRIJ,CTRPv2,17.0,96.67
KRIJ,CTRPv2,33.0,67.35
KRIJ,CTRPv2,66.0,7.086
U-CH1,CTRPv2,0.002,110.3
U-CH1,CTRPv2,0.0041,108.6
U-CH1,CTRPv2,0.0081,112.1
U-CH1,CTRPv2,0.016,113.7
U-CH1,CTRPv2,0.032,105.0
U-CH1,CTRPv2,0.065,99.33
U-CH1,CTRPv2,0.13,106.9
U-CH1,CTRPv2,0.26,110.1
U-CH1,CTRPv2,0.52,106.7
U-CH1,CTRPv2,1.0,102.5
U-CH1,CTRPv2,2.1,107.7
U-CH1,CTRPv2,4.2,110.4
U-CH1,CTRPv2,8.3,83.26
U-CH1,CTRPv2,17.0,85.05
U-CH1,CTRPv2,33.0,88.41
U-CH1,CTRPv2,66.0,53.94
HS888LU,CTRPv2,0.002,95.58
HS888LU,CTRPv2,0.0041,99.32
HS888LU,CTRPv2,0.0081,105.3
HS888LU,CTRPv2,0.016,107.5
HS888LU,CTRPv2,0.032,100.4
HS888LU,CTRPv2,0.065,99.47
HS888LU,CTRPv2,0.13,102.8
HS888LU,CTRPv2,0.26,103.9
HS888LU,CTRPv2,0.52,90.73
HS888LU,CTRPv2,1.0,104.5
HS888LU,CTRPv2,2.1,103.0
HS888LU,CTRPv2,4.2,101.9
HS888LU,CTRPv2,8.3,95.36
HS888LU,CTRPv2,17.0,95.89
HS888LU,CTRPv2,33.0,90.28
HS888LU,CTRPv2,66.0,75.52
BT139,CTRPv2,0.002,101.1
BT139,CTRPv2,0.0041,100.2
BT139,CTRPv2,0.0081,104.6
BT139,CTRPv2,0.016,104.7
BT139,CTRPv2,0.032,99.05
BT139,CTRPv2,0.065,102.3
BT139,CTRPv2,0.13,100.6
BT139,CTRPv2,0.26,103.7
BT139,CTRPv2,0.52,105.5
BT139,CTRPv2,1.0,102.2
BT139,CTRPv2,2.1,97.25
BT139,CTRPv2,4.2,107.9
BT139,CTRPv2,8.3,112.3
BT139,CTRPv2,17.0,116.3
BT139,CTRPv2,33.0,108.1
BT139,CTRPv2,66.0,112.2
BT159,CTRPv2,0.002,105.7
BT159,CTRPv2,0.0041,104.8
BT159,CTRPv2,0.0081,105.8
BT159,CTRPv2,0.016,106.0
BT159,CTRPv2,0.032,106.4
BT159,CTRPv2,0.065,97.07
BT159,CTRPv2,0.13,101.3
BT159,CTRPv2,0.26,103.6
BT159,CTRPv2,0.52,98.26
BT159,CTRPv2,1.0,95.84
BT159,CTRPv2,2.1,103.4
BT159,CTRPv2,4.2,98.2
BT159,CTRPv2,8.3,75.51
BT159,CTRPv2,17.0,89.06
BT159,CTRPv2,33.0,67.26
BT159,CTRPv2,66.0,46.92
BT187,CTRPv2,0.002,101.7
BT187,CTRPv2,0.0041,94.7
BT187,CTRPv2,0.0081,102.9
BT187,CTRPv2,0.016,98.77
BT187,CTRPv2,0.032,95.03
BT187,CTRPv2,0.065,94.67
BT187,CTRPv2,0.13,92.87
BT187,CTRPv2,0.26,97.6
BT187,CTRPv2,0.52,93.56
BT187,CTRPv2,1.0,98.5
BT187,CTRPv2,2.1,95.12
BT187,CTRPv2,4.2,97.47
BT187,CTRPv2,8.3,80.24
BT187,CTRPv2,17.0,92.8
BT187,CTRPv2,33.0,72.23
BT187,CTRPv2,66.0,51.66
BT228,CTRPv2,0.002,91.4
BT228,CTRPv2,0.0041,92.45
BT228,CTRPv2,0.0081,95.9
BT228,CTRPv2,0.016,100.4
BT228,CTRPv2,0.032,92.32
BT228,CTRPv2,0.065,93.3
BT228,CTRPv2,0.13,95.86
BT228,CTRPv2,0.26,95.18
BT228,CTRPv2,0.52,92.94
BT228,CTRPv2,1.0,93.97
BT228,CTRPv2,2.1,97.28
BT228,CTRPv2,4.2,91.05
BT228,CTRPv2,8.3,102.8
BT228,CTRPv2,17.0,94.23
BT228,CTRPv2,33.0,98.34
BT228,CTRPv2,66.0,70.68
BT231,CTRPv2,0.002,99.83
BT231,CTRPv2,0.0041,101.1
BT231,CTRPv2,0.0081,105.1
BT231,CTRPv2,0.016,97.93
BT231,CTRPv2,0.032,98.8
BT231,CTRPv2,0.065,100.7
BT231,CTRPv2,0.13,99.31
BT231,CTRPv2,0.26,105.8
BT231,CTRPv2,0.52,100.6
BT231,CTRPv2,1.0,92.5
BT231,CTRPv2,2.1,92.22
BT231,CTRPv2,4.2,93.75
BT231,CTRPv2,8.3,59.89
BT231,CTRPv2,17.0,80.18
BT231,CTRPv2,33.0,51.53
BT231,CTRPv2,66.0,22.66
BT248,CTRPv2,0.002,92.9
BT248,CTRPv2,0.0041,111.9
BT248,CTRPv2,0.0081,91.7
BT248,CTRPv2,0.016,90.95
BT248,CTRPv2,0.032,92.7
BT248,CTRPv2,0.065,97.88
BT248,CTRPv2,0.13,95.45
BT248,CTRPv2,0.26,98.07
BT248,CTRPv2,0.52,89.2
BT248,CTRPv2,1.0,91.03
BT248,CTRPv2,2.1,93.39
BT248,CTRPv2,4.2,101.7
BT248,CTRPv2,8.3,78.34
BT248,CTRPv2,17.0,80.41
BT248,CTRPv2,33.0,74.96
BT248,CTRPv2,66.0,33.21
BT131,CTRPv2,0.002,94.57
BT131,CTRPv2,0.0041,93.63
BT131,CTRPv2,0.0081,94.99
BT131,CTRPv2,0.016,94.89
BT131,CTRPv2,0.032,94.08
BT131,CTRPv2,0.065,93.22
BT131,CTRPv2,0.13,94.78
BT131,CTRPv2,0.26,94.48
BT131,CTRPv2,0.52,85.95
BT131,CTRPv2,1.0,85.9
BT131,CTRPv2,2.1,95.39
BT131,CTRPv2,4.2,90.98
BT131,CTRPv2,8.3,81.67
BT131,CTRPv2,17.0,84.58
BT131,CTRPv2,33.0,86.99
BT131,CTRPv2,66.0,25.1
BT147,CTRPv2,0.002,82.51
BT147,CTRPv2,0.0041,80.17
BT147,CTRPv2,0.0081,77.21
BT147,CTRPv2,0.016,79.12
BT147,CTRPv2,0.032,80.43
BT147,CTRPv2,0.065,74.96
BT147,CTRPv2,0.13,73.63
BT147,CTRPv2,0.26,75.66
BT147,CTRPv2,0.52,90.48
BT147,CTRPv2,1.0,95.27
BT147,CTRPv2,2.1,94.31
BT147,CTRPv2,4.2,93.59
BT147,CTRPv2,8.3,91.95
BT147,CTRPv2,17.0,89.73
BT147,CTRPv2,33.0,82.18
BT147,CTRPv2,66.0,44.27
BT172,CTRPv2,0.002,96.86
BT172,CTRPv2,0.0041,96.09
BT172,CTRPv2,0.0081,101.7
BT172,CTRPv2,0.016,104.7
BT172,CTRPv2,0.032,94.42
BT172,CTRPv2,0.065,95.49
BT172,CTRPv2,0.13,101.8
BT172,CTRPv2,0.26,99.64
BT172,CTRPv2,0.52,102.2
BT172,CTRPv2,1.0,99.0
BT172,CTRPv2,2.1,110.3
BT172,CTRPv2,4.2,102.8
BT172,CTRPv2,8.3,94.29
BT172,CTRPv2,17.0,98.12
BT172,CTRPv2,33.0,95.54
BT172,CTRPv2,66.0,55.59
BT216,CTRPv2,0.002,104.4
BT216,CTRPv2,0.0041,99.36
BT216,CTRPv2,0.0081,104.4
BT216,CTRPv2,0.016,93.95
BT216,CTRPv2,0.032,103.2
BT216,CTRPv2,0.065,94.29
BT216,CTRPv2,0.13,111.0
BT216,CTRPv2,0.26,95.95
BT216,CTRPv2,0.52,84.24
BT216,CTRPv2,1.0,101.7
BT216,CTRPv2,2.1,99.21
BT216,CTRPv2,4.2,103.0
BT216,CTRPv2,8.3,73.98
BT216,CTRPv2,17.0,69.61
BT216,CTRPv2,33.0,58.84
BT216,CTRPv2,66.0,50.66
BT232,CTRPv2,0.002,101.3
BT232,CTRPv2,0.0041,100.0
BT232,CTRPv2,0.0081,108.2
BT232,CTRPv2,0.016,106.5
BT232,CTRPv2,0.032,101.3
BT232,CTRPv2,0.065,96.68
BT232,CTRPv2,0.13,106.6
BT232,CTRPv2,0.26,106.4
BT232,CTRPv2,0.52,101.0
BT232,CTRPv2,1.0,95.58
BT232,CTRPv2,2.1,110.3
BT232,CTRPv2,4.2,110.5
BT232,CTRPv2,8.3,87.38
BT232,CTRPv2,17.0,98.47
BT232,CTRPv2,33.0,96.1
BT232,CTRPv2,66.0,85.09
BT245,CTRPv2,0.002,47.82
BT245,CTRPv2,0.0041,94.07
BT245,CTRPv2,0.016,99.64
BT245,CTRPv2,0.13,94.3
BT245,CTRPv2,0.26,96.41
BT245,CTRPv2,0.52,116.7
BT245,CTRPv2,1.0,104.2
BT245,CTRPv2,4.2,108.9
BT245,CTRPv2,8.3,88.18
BT245,CTRPv2,17.0,97.07
BT245,CTRPv2,66.0,19.71
BT271,CTRPv2,0.002,126.2
BT271,CTRPv2,0.0041,112.8
BT271,CTRPv2,0.0081,118.5
BT271,CTRPv2,0.016,112.5
BT271,CTRPv2,0.032,108.5
BT271,CTRPv2,0.065,137.5
BT271,CTRPv2,0.13,123.0
BT271,CTRPv2,0.26,115.6
BT271,CTRPv2,0.52,96.84
BT271,CTRPv2,1.0,89.17
BT271,CTRPv2,2.1,100.9
BT271,CTRPv2,4.2,95.28
BT271,CTRPv2,8.3,90.29
BT271,CTRPv2,17.0,81.97
BT271,CTRPv2,33.0,95.32
BT271,CTRPv2,66.0,55.78
BT286,CTRPv2,0.002,101.3
BT286,CTRPv2,0.0041,95.85
BT286,CTRPv2,0.0081,99.23
BT286,CTRPv2,0.016,100.2
BT286,CTRPv2,0.032,97.11
BT286,CTRPv2,0.065,67.96
BT286,CTRPv2,0.13,100.1
BT286,CTRPv2,0.26,96.94
BT286,CTRPv2,0.52,109.7
BT286,CTRPv2,1.0,107.1
BT286,CTRPv2,2.1,112.3
BT286,CTRPv2,4.2,105.6
BT286,CTRPv2,8.3,98.08
BT286,CTRPv2,17.0,96.19
BT286,CTRPv2,33.0,85.57
BT286,CTRPv2,66.0,25.65
BT320,CTRPv2,0.002,107.8
BT320,CTRPv2,0.0041,112.3
BT320,CTRPv2,0.0081,108.9
BT320,CTRPv2,0.016,113.6
BT320,CTRPv2,0.032,101.7
BT320,CTRPv2,0.065,107.3
BT320,CTRPv2,0.13,109.1
BT320,CTRPv2,0.26,106.2
BT320,CTRPv2,0.52,117.8
BT320,CTRPv2,1.0,116.5
BT320,CTRPv2,2.1,115.5
BT320,CTRPv2,4.2,124.7
BT320,CTRPv2,8.3,114.4
BT320,CTRPv2,17.0,114.8
BT320,CTRPv2,33.0,109.8
BT320,CTRPv2,66.0,97.62
BT328,CTRPv2,0.002,102.1
BT328,CTRPv2,0.0041,96.84
BT328,CTRPv2,0.0081,101.9
BT328,CTRPv2,0.016,101.7
BT328,CTRPv2,0.032,97.79
BT328,CTRPv2,0.065,102.0
BT328,CTRPv2,0.13,101.2
BT328,CTRPv2,0.26,98.15
BT328,CTRPv2,0.52,95.87
BT328,CTRPv2,1.0,99.58
BT328,CTRPv2,2.1,101.7
BT328,CTRPv2,4.2,104.5
BT328,CTRPv2,8.3,99.66
BT328,CTRPv2,17.0,95.86
BT328,CTRPv2,33.0,92.16
BT328,CTRPv2,66.0,77.72
BT330,CTRPv2,0.002,97.34
BT330,CTRPv2,0.0041,99.17
BT330,CTRPv2,0.0081,97.22
BT330,CTRPv2,0.016,101.9
BT330,CTRPv2,0.032,96.58
BT330,CTRPv2,0.065,100.4
BT330,CTRPv2,0.13,100.4
BT330,CTRPv2,0.26,94.32
BT330,CTRPv2,0.52,98.99
BT330,CTRPv2,1.0,90.77
BT330,CTRPv2,2.1,95.0
BT330,CTRPv2,4.2,90.47
BT330,CTRPv2,8.3,80.87
BT330,CTRPv2,17.0,68.49
BT330,CTRPv2,33.0,64.1
BT330,CTRPv2,66.0,43.94
BT333,CTRPv2,0.002,108.7
BT333,CTRPv2,0.0041,101.1
BT333,CTRPv2,0.0081,100.4
BT333,CTRPv2,0.016,109.3
BT333,CTRPv2,0.032,102.4
BT333,CTRPv2,0.065,103.7
BT333,CTRPv2,0.13,100.2
BT333,CTRPv2,0.26,97.67
BT333,CTRPv2,0.52,108.5
BT333,CTRPv2,1.0,98.9
BT333,CTRPv2,2.1,108.5
BT333,CTRPv2,4.2,102.3
BT333,CTRPv2,8.3,88.97
BT333,CTRPv2,17.0,96.66
BT333,CTRPv2,33.0,80.69
BT333,CTRPv2,66.0,57.59
BT340,CTRPv2,0.002,102.5
BT340,CTRPv2,0.0041,100.4
BT340,CTRPv2,0.0081,100.3
BT340,CTRPv2,0.016,101.5
BT340,CTRPv2,0.032,99.68
BT340,CTRPv2,0.065,100.3
BT340,CTRPv2,0.13,97.21
BT340,CTRPv2,0.26,101.3
BT340,CTRPv2,0.52,99.88
BT340,CTRPv2,1.0,98.25
BT340,CTRPv2,2.1,106.4
BT340,CTRPv2,4.2,108.3
BT340,CTRPv2,8.3,104.0
BT340,CTRPv2,17.0,104.6
BT340,CTRPv2,33.0,110.2
BT340,CTRPv2,66.0,94.7
BT359,CTRPv2,0.002,103.1
BT359,CTRPv2,0.0041,95.48
BT359,CTRPv2,0.0081,96.14
BT359,CTRPv2,0.016,102.1
BT359,CTRPv2,0.032,97.38
BT359,CTRPv2,0.065,94.61
BT359,CTRPv2,0.13,86.98
BT359,CTRPv2,0.26,93.68
BT359,CTRPv2,0.52,106.9
BT359,CTRPv2,1.0,99.47
BT359,CTRPv2,2.1,106.8
BT359,CTRPv2,4.2,106.3
BT359,CTRPv2,8.3,89.68
BT359,CTRPv2,17.0,94.53
BT359,CTRPv2,33.0,90.74
BT359,CTRPv2,66.0,91.46
BT416,CTRPv2,0.002,115.7
BT416,CTRPv2,0.0041,107.2
BT416,CTRPv2,0.0081,117.2
BT416,CTRPv2,0.016,121.0
BT416,CTRPv2,0.032,103.6
BT416,CTRPv2,0.065,94.91
BT416,CTRPv2,0.13,120.0
BT416,CTRPv2,0.26,105.7
BT416,CTRPv2,0.52,123.6
BT416,CTRPv2,1.0,127.1
BT416,CTRPv2,2.1,121.0
BT416,CTRPv2,4.2,125.7
BT416,CTRPv2,8.3,106.1
BT416,CTRPv2,17.0,117.6
BT416,CTRPv2,33.0,91.56
BT416,CTRPv2,66.0,31.02
BT422,CTRPv2,0.002,103.9
BT422,CTRPv2,0.0041,105.0
BT422,CTRPv2,0.0081,102.3
BT422,CTRPv2,0.016,109.0
BT422,CTRPv2,0.032,98.92
BT422,CTRPv2,0.065,102.6
BT422,CTRPv2,0.13,98.11
BT422,CTRPv2,0.26,111.3
BT422,CTRPv2,0.52,96.59
BT422,CTRPv2,1.0,97.21
BT422,CTRPv2,2.1,97.84
BT422,CTRPv2,4.2,104.3
BT422,CTRPv2,8.3,81.45
BT422,CTRPv2,17.0,89.84
BT422,CTRPv2,33.0,88.79
BT422,CTRPv2,66.0,54.64
BT440,CTRPv2,0.002,93.56
BT440,CTRPv2,0.0041,97.98
BT440,CTRPv2,0.0081,110.7
BT440,CTRPv2,0.016,103.1
BT440,CTRPv2,0.032,108.8
BT440,CTRPv2,0.065,102.4
BT440,CTRPv2,0.13,108.9
BT440,CTRPv2,0.26,106.2
BT440,CTRPv2,0.52,103.5
BT440,CTRPv2,1.0,94.71
BT440,CTRPv2,2.1,112.2
BT440,CTRPv2,4.2,104.7
BT440,CTRPv2,8.3,111.5
BT440,CTRPv2,17.0,107.7
BT440,CTRPv2,33.0,114.7
BT440,CTRPv2,66.0,103.0
BT444,CTRPv2,0.002,107.6
BT444,CTRPv2,0.0041,106.0
BT444,CTRPv2,0.0081,104.8
BT444,CTRPv2,0.016,106.9
BT444,CTRPv2,0.032,104.8
BT444,CTRPv2,0.065,98.13
BT444,CTRPv2,0.13,103.0
BT444,CTRPv2,0.26,105.5
BT444,CTRPv2,0.52,106.7
BT444,CTRPv2,1.0,107.2
BT444,CTRPv2,2.1,103.4
BT444,CTRPv2,4.2,105.8
BT444,CTRPv2,8.3,114.8
BT444,CTRPv2,17.0,113.6
BT444,CTRPv2,33.0,112.0
BT444,CTRPv2,66.0,99.05
BT482,CTRPv2,0.002,107.5
BT482,CTRPv2,0.0041,102.0
BT482,CTRPv2,0.0081,108.8
BT482,CTRPv2,0.016,112.0
BT482,CTRPv2,0.032,116.9
BT482,CTRPv2,0.065,111.3
BT482,CTRPv2,0.13,103.4
BT482,CTRPv2,0.26,106.5
BT482,CTRPv2,0.52,106.3
BT482,CTRPv2,1.0,111.5
BT482,CTRPv2,2.1,106.5
BT482,CTRPv2,4.2,109.8
BT482,CTRPv2,8.3,111.0
BT482,CTRPv2,17.0,97.06
BT482,CTRPv2,33.0,107.1
BT482,CTRPv2,66.0,63.56
BT498,CTRPv2,0.002,86.34
BT498,CTRPv2,0.0041,99.44
BT498,CTRPv2,0.0081,91.41
BT498,CTRPv2,0.016,88.62
BT498,CTRPv2,0.032,87.18
BT498,CTRPv2,0.065,81.22
BT498,CTRPv2,0.13,80.25
BT498,CTRPv2,0.26,79.74
BT498,CTRPv2,0.52,107.1
BT498,CTRPv2,1.0,104.9
BT498,CTRPv2,2.1,119.9
BT498,CTRPv2,4.2,108.7
BT498,CTRPv2,8.3,77.26
BT498,CTRPv2,17.0,78.56
BT498,CTRPv2,33.0,71.27
BT498,CTRPv2,66.0,48.31
BT504,CTRPv2,0.002,98.32
BT504,CTRPv2,0.0041,98.2
BT504,CTRPv2,0.0081,105.2
BT504,CTRPv2,0.016,105.8
BT504,CTRPv2,0.032,95.6
BT504,CTRPv2,0.065,101.7
BT504,CTRPv2,0.13,104.0
BT504,CTRPv2,0.26,100.6
BT504,CTRPv2,0.52,100.8
BT504,CTRPv2,1.0,98.19
BT504,CTRPv2,2.1,104.0
BT504,CTRPv2,4.2,96.17
BT504,CTRPv2,8.3,94.46
BT504,CTRPv2,17.0,100.1
BT504,CTRPv2,33.0,86.59
BT504,CTRPv2,66.0,51.13
2004,CTRPv2,0.002,91.71
2004,CTRPv2,0.0041,90.91
2004,CTRPv2,0.0081,76.96
2004,CTRPv2,0.016,95.54
2004,CTRPv2,0.032,84.34
2004,CTRPv2,0.065,101.0
2004,CTRPv2,0.13,81.17
2004,CTRPv2,0.26,79.16
2004,CTRPv2,0.52,89.85
2004,CTRPv2,1.0,97.78
2004,CTRPv2,2.1,108.0
2004,CTRPv2,4.2,102.1
2004,CTRPv2,8.3,81.98
2004,CTRPv2,17.0,87.05
2004,CTRPv2,33.0,81.16
2004,CTRPv2,66.0,51.27
ASKA,CTRPv2,0.002,98.66
ASKA,CTRPv2,0.0041,98.23
ASKA,CTRPv2,0.0081,103.4
ASKA,CTRPv2,0.016,95.56
ASKA,CTRPv2,0.032,96.78
ASKA,CTRPv2,0.065,98.91
ASKA,CTRPv2,0.13,93.95
ASKA,CTRPv2,0.26,99.21
ASKA,CTRPv2,0.52,100.8
ASKA,CTRPv2,1.0,91.07
ASKA,CTRPv2,2.1,92.24
ASKA,CTRPv2,4.2,101.5
ASKA,CTRPv2,8.3,85.86
ASKA,CTRPv2,17.0,95.39
ASKA,CTRPv2,33.0,74.98
ASKA,CTRPv2,66.0,19.41
BT12,CTRPv2,0.002,103.3
BT12,CTRPv2,0.0041,110.4
BT12,CTRPv2,0.0081,108.6
BT12,CTRPv2,0.016,119.8
BT12,CTRPv2,0.032,108.6
BT12,CTRPv2,0.065,106.8
BT12,CTRPv2,0.13,106.1
BT12,CTRPv2,0.26,102.1
BT12,CTRPv2,0.52,111.6
BT12,CTRPv2,1.0,118.3
BT12,CTRPv2,2.1,101.6
BT12,CTRPv2,4.2,108.5
BT12,CTRPv2,8.3,103.8
BT12,CTRPv2,17.0,106.9
BT12,CTRPv2,33.0,98.33
BT12,CTRPv2,66.0,29.18
BT16,CTRPv2,0.002,106.9
BT16,CTRPv2,0.0041,104.4
BT16,CTRPv2,0.0081,105.2
BT16,CTRPv2,0.016,103.7
BT16,CTRPv2,0.032,102.5
BT16,CTRPv2,0.065,115.8
BT16,CTRPv2,0.13,102.2
BT16,CTRPv2,0.26,102.7
BT16,CTRPv2,0.52,92.27
BT16,CTRPv2,1.0,103.8
BT16,CTRPv2,2.1,103.4
BT16,CTRPv2,4.2,114.0
BT16,CTRPv2,8.3,119.0
BT16,CTRPv2,17.0,97.64
BT16,CTRPv2,33.0,114.9
BT16,CTRPv2,66.0,113.8
SYO1,CTRPv2,0.002,89.44
SYO1,CTRPv2,0.0041,94.76
SYO1,CTRPv2,0.0081,93.03
SYO1,CTRPv2,0.016,98.16
SYO1,CTRPv2,0.032,89.45
SYO1,CTRPv2,0.065,96.25
SYO1,CTRPv2,0.13,93.69
SYO1,CTRPv2,0.26,94.24
SYO1,CTRPv2,0.52,96.46
SYO1,CTRPv2,1.0,92.82
SYO1,CTRPv2,2.1,94.28
SYO1,CTRPv2,4.2,99.36
SYO1,CTRPv2,8.3,85.34
SYO1,CTRPv2,17.0,89.96
SYO1,CTRPv2,33.0,84.55
SYO1,CTRPv2,66.0,42.3
TM87-16,CTRPv2,0.002,92.38
TM87-16,CTRPv2,0.0041,91.26
TM87-16,CTRPv2,0.0081,89.37
TM87-16,CTRPv2,0.016,92.84
TM87-16,CTRPv2,0.032,89.74
TM87-16,CTRPv2,0.065,100.0
TM87-16,CTRPv2,0.13,96.2
TM87-16,CTRPv2,0.26,90.52
TM87-16,CTRPv2,0.52,90.69
TM87-16,CTRPv2,1.0,85.97
TM87-16,CTRPv2,2.1,91.63
TM87-16,CTRPv2,4.2,94.2
TM87-16,CTRPv2,8.3,84.35
TM87-16,CTRPv2,17.0,85.72
TM87-16,CTRPv2,33.0,81.46
TM87-16,CTRPv2,66.0,54.96
TTC709,CTRPv2,0.002,87.66
TTC709,CTRPv2,0.0041,95.97
TTC709,CTRPv2,0.0081,90.46
TTC709,CTRPv2,0.016,99.53
TTC709,CTRPv2,0.032,92.06
TTC709,CTRPv2,0.065,94.65
TTC709,CTRPv2,0.13,84.49
TTC709,CTRPv2,0.26,85.33
TTC709,CTRPv2,0.52,98.89
TTC709,CTRPv2,1.0,93.21
TTC709,CTRPv2,2.1,103.0
TTC709,CTRPv2,4.2,90.98
TTC709,CTRPv2,8.3,60.68
TTC709,CTRPv2,17.0,69.69
TTC709,CTRPv2,33.0,39.77
TTC709,CTRPv2,66.0,20.87
YAMATO,CTRPv2,0.002,104.6
YAMATO,CTRPv2,0.0041,95.64
YAMATO,CTRPv2,0.0081,99.42
YAMATO,CTRPv2,0.016,107.1
YAMATO,CTRPv2,0.032,94.88
YAMATO,CTRPv2,0.065,94.76
YAMATO,CTRPv2,0.13,97.73
YAMATO,CTRPv2,0.26,97.03
YAMATO,CTRPv2,0.52,105.2
YAMATO,CTRPv2,1.0,106.0
YAMATO,CTRPv2,2.1,111.1
YAMATO,CTRPv2,4.2,95.33
YAMATO,CTRPv2,8.3,97.63
YAMATO,CTRPv2,17.0,87.44
YAMATO,CTRPv2,33.0,64.77
YAMATO,CTRPv2,66.0,11.44
