Cell Line,Dataset,Dose,Response
LB771-HNC,GDSC1000,1.28,85.9724
LB771-HNC,GDSC1000,2.56,81.006
SCC-9,GDSC1000,0.01,110.092
SCC-9,GDSC1000,0.02,111.141
SCC-9,GDSC1000,0.04,76.8165
SCC-9,GDSC1000,0.08,68.9709
SCC-9,GDSC1000,0.16,108.925
SCC-9,GDSC1000,0.32,113.253
SCC-9,GDSC1000,0.64,90.974
SCC-9,GDSC1000,1.28,48.6009
SCC-9,GDSC1000,2.56,50.7892
BB49-HNC,GDSC1000,0.01,113.673
BB49-HNC,GDSC1000,0.02,114.655
BB49-HNC,GDSC1000,0.04,81.4227
BB49-HNC,GDSC1000,0.08,69.9527
BB49-HNC,GDSC1000,0.16,107.491
BB49-HNC,GDSC1000,0.32,111.891
BB49-HNC,GDSC1000,0.64,88.9762
BB49-HNC,GDSC1000,1.28,95.0534
BB49-HNC,GDSC1000,2.56,80.424
CAL-33,GDSC1000,0.01,102.577
CAL-33,GDSC1000,0.02,99.444
CAL-33,GDSC1000,0.04,100.234
CAL-33,GDSC1000,0.08,86.7322
CAL-33,GDSC1000,0.16,89.788
CAL-33,GDSC1000,0.32,77.3364
CAL-33,GDSC1000,0.64,81.9079
CAL-33,GDSC1000,1.28,72.8696
CAL-33,GDSC1000,2.56,49.3866
HSC-4,GDSC1000,0.01,101.99
HSC-4,GDSC1000,0.02,103.537
HSC-4,GDSC1000,0.04,102.625
HSC-4,GDSC1000,0.08,98.8354
HSC-4,GDSC1000,0.16,96.9094
HSC-4,GDSC1000,0.32,99.6002
HSC-4,GDSC1000,0.64,91.0892
HSC-4,GDSC1000,1.28,90.3731
HSC-4,GDSC1000,2.56,83.6618
SCC90,GDSC1000,0.01,136.04
SCC90,GDSC1000,0.02,139.65
SCC90,GDSC1000,0.04,116.713
SCC90,GDSC1000,0.08,118.286
SCC90,GDSC1000,0.16,100.977
SCC90,GDSC1000,0.32,97.4124
SCC90,GDSC1000,0.64,84.3151
SCC90,GDSC1000,1.28,84.1392
SCC90,GDSC1000,2.56,70.5314
SCC-15,GDSC1000,0.01,94.9302
SCC-15,GDSC1000,0.02,103.981
SCC-15,GDSC1000,0.04,105.068
SCC-15,GDSC1000,0.08,104.396
SCC-15,GDSC1000,0.16,100.867
SCC-15,GDSC1000,0.32,111.392
SCC-15,GDSC1000,0.64,93.9617
SCC-15,GDSC1000,1.28,97.1982
SCC-15,GDSC1000,2.56,102.469
CAL-27,GDSC1000,0.01,96.3591
CAL-27,GDSC1000,0.02,103.201
CAL-27,GDSC1000,0.04,105.285
CAL-27,GDSC1000,0.08,97.2688
CAL-27,GDSC1000,0.16,92.436
CAL-27,GDSC1000,0.32,97.137
CAL-27,GDSC1000,0.64,84.7041
CAL-27,GDSC1000,1.28,85.3868
CAL-27,GDSC1000,2.56,65.2738
JHU-029,GDSC1000,0.01,86.9053
JHU-029,GDSC1000,0.02,66.3171
JHU-029,GDSC1000,0.04,99.321
JHU-029,GDSC1000,0.08,80.1809
JHU-029,GDSC1000,0.16,89.4258
JHU-029,GDSC1000,0.32,82.1891
JHU-029,GDSC1000,0.64,68.7793
JHU-029,GDSC1000,1.28,46.5251
JHU-029,GDSC1000,2.56,43.3687
HSC-3,GDSC1000,0.01,73.7254
HSC-3,GDSC1000,0.02,96.2846
HSC-3,GDSC1000,0.04,59.9636
HSC-3,GDSC1000,0.08,83.1299
HSC-3,GDSC1000,0.16,64.7131
HSC-3,GDSC1000,0.32,89.3322
HSC-3,GDSC1000,0.64,100.709
HSC-3,GDSC1000,1.28,90.7257
HSC-3,GDSC1000,2.56,86.6857
HN,GDSC1000,0.01,102.124
HN,GDSC1000,0.02,106.219
HN,GDSC1000,0.04,95.9109
HN,GDSC1000,0.08,94.3027
HN,GDSC1000,0.16,103.866
HN,GDSC1000,0.32,101.22
HN,GDSC1000,0.64,82.7332
HN,GDSC1000,1.28,91.906
HN,GDSC1000,2.56,85.9565
BICR 22,GDSC1000,0.01,124.085
BICR 22,GDSC1000,0.02,127.26
BICR 22,GDSC1000,0.04,84.0566
BICR 22,GDSC1000,0.08,68.4775
BICR 22,GDSC1000,0.16,93.5927
BICR 22,GDSC1000,0.32,94.172
BICR 22,GDSC1000,0.64,79.7175
BICR 22,GDSC1000,1.28,109.808
BICR 22,GDSC1000,2.56,78.4465
PE/CA-PJ15,GDSC1000,0.01,108.936
PE/CA-PJ15,GDSC1000,0.02,108.804
PE/CA-PJ15,GDSC1000,0.04,104.082
PE/CA-PJ15,GDSC1000,0.08,103.969
PE/CA-PJ15,GDSC1000,0.16,114.105
PE/CA-PJ15,GDSC1000,0.32,116.088
PE/CA-PJ15,GDSC1000,0.64,116.596
PE/CA-PJ15,GDSC1000,1.28,123.785
PE/CA-PJ15,GDSC1000,2.56,131.661
HO-1-u-1,GDSC1000,0.01,98.9671
HO-1-u-1,GDSC1000,0.02,93.7986
HO-1-u-1,GDSC1000,0.04,95.2422
HO-1-u-1,GDSC1000,0.08,94.6464
HO-1-u-1,GDSC1000,0.16,95.0015
HO-1-u-1,GDSC1000,0.32,89.0686
HO-1-u-1,GDSC1000,0.64,82.1151
HO-1-u-1,GDSC1000,1.28,83.0782
HO-1-u-1,GDSC1000,2.56,71.0602
