Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,90.0697
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,86.1853
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,86.368
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,98.2325
SNG-M,GDSC1000,0.078125,96.6408
SNG-M,GDSC1000,0.15625,101.132
SNG-M,GDSC1000,0.3125,105.987
SNG-M,GDSC1000,0.625,98.2087
SNG-M,GDSC1000,1.25,103.423
SNG-M,GDSC1000,2.5,99.2293
SNG-M,GDSC1000,5.0,100.884
SNG-M,GDSC1000,10.0,95.2659
SNG-M,GDSC1000,20.0,78.1731
KLE,GDSC1000,0.078125,104.446
KLE,GDSC1000,0.15625,103.517
KLE,GDSC1000,0.3125,102.406
KLE,GDSC1000,0.625,97.1549
KLE,GDSC1000,1.25,94.6202
KLE,GDSC1000,2.5,93.4796
KLE,GDSC1000,5.0,89.9969
KLE,GDSC1000,10.0,68.4329
KLE,GDSC1000,20.0,56.0879
MFE-296,GDSC1000,0.078125,98.1586
MFE-296,GDSC1000,0.15625,100.246
MFE-296,GDSC1000,0.3125,104.082
MFE-296,GDSC1000,0.625,105.351
MFE-296,GDSC1000,1.25,105.599
MFE-296,GDSC1000,2.5,94.6331
MFE-296,GDSC1000,5.0,98.8649
MFE-296,GDSC1000,10.0,92.4328
MFE-296,GDSC1000,20.0,96.0056
ESS-1,GDSC1000,0.078125,104.216
ESS-1,GDSC1000,0.15625,108.348
ESS-1,GDSC1000,0.3125,98.4245
ESS-1,GDSC1000,0.625,98.7131
ESS-1,GDSC1000,1.25,98.8066
ESS-1,GDSC1000,2.5,97.0422
ESS-1,GDSC1000,5.0,95.7688
ESS-1,GDSC1000,10.0,94.3024
ESS-1,GDSC1000,20.0,98.5866
SISO,GDSC1000,0.078125,102.38
SISO,GDSC1000,0.15625,99.1359
SISO,GDSC1000,0.3125,94.5378
SISO,GDSC1000,0.625,92.4755
SISO,GDSC1000,1.25,91.3675
SISO,GDSC1000,2.5,91.0158
SISO,GDSC1000,5.0,91.3059
SISO,GDSC1000,10.0,92.478
SISO,GDSC1000,20.0,73.7336
EN,GDSC1000,0.078125,102.35
EN,GDSC1000,0.15625,100.949
EN,GDSC1000,0.3125,94.7476
EN,GDSC1000,0.625,100.113
EN,GDSC1000,1.25,98.5252
EN,GDSC1000,2.5,97.8778
EN,GDSC1000,5.0,95.5456
EN,GDSC1000,10.0,102.133
EN,GDSC1000,20.0,59.0844
RL95-2,GDSC1000,0.078125,98.6033
RL95-2,GDSC1000,0.15625,103.673
RL95-2,GDSC1000,0.3125,100.862
RL95-2,GDSC1000,0.625,104.001
RL95-2,GDSC1000,1.25,109.486
RL95-2,GDSC1000,2.5,111.544
RL95-2,GDSC1000,5.0,109.212
RL95-2,GDSC1000,10.0,99.909
RL95-2,GDSC1000,20.0,106.631
HEC-1,GDSC1000,0.078125,103.076
HEC-1,GDSC1000,0.15625,100.18
HEC-1,GDSC1000,0.3125,106.058
HEC-1,GDSC1000,0.625,103.868
HEC-1,GDSC1000,1.25,103.883
HEC-1,GDSC1000,2.5,103.293
HEC-1,GDSC1000,5.0,104.478
HEC-1,GDSC1000,10.0,102.927
HEC-1,GDSC1000,20.0,102.531
MES-SA,GDSC1000,0.078125,104.542
MES-SA,GDSC1000,0.15625,102.13
MES-SA,GDSC1000,0.3125,106.536
MES-SA,GDSC1000,0.625,102.097
MES-SA,GDSC1000,1.25,102.376
MES-SA,GDSC1000,2.5,100.993
MES-SA,GDSC1000,5.0,105.957
MES-SA,GDSC1000,10.0,102.871
MES-SA,GDSC1000,20.0,106.037
