Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DEL,GDSC1000,0.128,N/A,3.53,71.020,0
SLVL,GDSC1000,1.262,N/A,3.22,97.476,0
ALL-SIL,GDSC1000,0.937,N/A,9.1e-05,99.063,0
MLMA,GDSC1000,0.000,N/A,0.00781,100.000,0
KARPAS-299,GDSC1000,1.807,N/A,0.0784,96.906,0
PL-21,GDSC1000,0.874,N/A,1.14,97.889,0
MEG-01,GDSC1000,7.947,N/A,0.011,91.439,0
MHH-PREB-1,GDSC1000,5.442,N/A,0.425,83.836,0.00197
LAMA-84,GDSC1000,0.000,N/A,0.0626,100.000,0
OCI-AML5,GDSC1000,0.115,11.7,4.2,49.172,0
KMOE-2,GDSC1000,0.282,3.97,3.97,0.000,0
CTV-1,GDSC1000,0.948,N/A,0.0195,98.863,0
697,GDSC1000,6.166,N/A,0.0142,93.061,0
Farage,GDSC1000,0.766,N/A,0.000463,99.234,0
A3-KAW,GDSC1000,9.811,N/A,0.00642,90.020,0
Mo-T,GDSC1000,0.831,N/A,0.000117,99.169,0
MC-CAR,GDSC1000,1.924,N/A,0.0415,96.153,0
OCI-AML3,GDSC1000,0.370,N/A,0.00207,99.629,0
WSU-NHL,GDSC1000,2.852,N/A,0.0132,96.833,0
OCI-LY-19,GDSC1000,0.000,N/A,0.00781,100.000,0
WSU-DLCL2,GDSC1000,0.000,N/A,0.00781,100.000,0
A4-Fuk,GDSC1000,3.997,14.9,14.9,0.000,0
EHEB,GDSC1000,1.564,N/A,0.262,95.732,0
MONO-MAC-6,GDSC1000,6.860,N/A,0.0453,89.121,8.19e-06
Hs-445,GDSC1000,0.821,N/A,1.65,98.060,0
BC-1,GDSC1000,3.795,N/A,0.749,80.919,0.00577
TK,GDSC1000,1.256,N/A,0.453,97.487,0
P31-FUJ,GDSC1000,3.400,N/A,0.0581,93.199,0
P30-OHK,GDSC1000,6.500,N/A,0.0164,92.436,0
JSC-1,GDSC1000,0.268,N/A,0.0464,99.598,0
IM-9,GDSC1000,0.257,N/A,0.00397,99.710,0
SUP-B15,GDSC1000,2.774,N/A,2.23,94.452,0
Ramos-2G6-4C10,GDSC1000,3.410,13.6,13.6,0.000,0
L-363,GDSC1000,1.268,N/A,0.0169,97.464,0
L-1236,GDSC1000,3.809,1.05e+08,1e+06,28.680,0
SCC-3,GDSC1000,6.506,N/A,0.00878,91.600,0
MY-M12,GDSC1000,0.000,N/A,0.00781,100.000,0
SR,GDSC1000,2.085,5.38,5.38,0.000,0
L-540,GDSC1000,3.009,N/A,0.339,90.721,0
RPMI-6666,GDSC1000,9.677,N/A,5.34e-05,89.770,6.05e-05
AMO-1,GDSC1000,0.350,3.75,3.75,0.000,0
KOPN-8,GDSC1000,0.351,N/A,0.4,98.793,0
BV-173,GDSC1000,3.974,N/A,0.0408,92.053,0
KU812,GDSC1000,2.645,N/A,0.169,94.416,0
MOLP-8,GDSC1000,22.895,N/A,1e-06,77.105,0.143
THP-1,GDSC1000,6.016,N/A,0.0177,92.931,0
RPMI-8226,GDSC1000,1.671,N/A,0.336,96.658,0
MOLT-4,GDSC1000,3.743,N/A,0.533,84.901,0.00415
HL-60,GDSC1000,0.000,N/A,0.00781,100.000,0
MN-60,GDSC1000,0.163,N/A,0.00862,99.820,0
ROS-50,GDSC1000,0.330,N/A,0.0559,99.488,0
P32-ISH,GDSC1000,0.580,15.5,15.5,0.000,0
ATN-1,GDSC1000,5.455,N/A,0.0107,94.145,0
BL-41,GDSC1000,1.004,2.83,2.83,0.000,0
BE-13,GDSC1000,7.505,N/A,0.0157,90.795,0
BC-3,GDSC1000,1.331,N/A,0.707,92.933,0
LC4-1,GDSC1000,3.799,N/A,0.00862,96.038,0
SUP-HD1,GDSC1000,3.425,114,114,0.000,0
AMO-1,gCSI,1.205,40,40,0.000,0
CA46,gCSI,0.000,N/A,0.00306,100.000,0
CI-1,gCSI,2.918,18.5,18.5,0.000,0.0187
Daudi,gCSI,1.532,N/A,2.85,96.698,0
DB,gCSI,1.051,54.2,54.2,0.000,0
DEL,gCSI,0.413,N/A,3.07,98.063,0
DOHH-2,gCSI,5.867,24.1,24.1,0.000,0
EB1,gCSI,2.702,4.06e+04,4.06e+04,0.000,0
EB2,gCSI,0.373,32.7,32.7,0.000,0
EB-3,gCSI,6.400,1.96e+03,1.96e+03,0.000,0
GRANTA-519,gCSI,0.571,N/A,0.0202,98.862,0
HEL,gCSI,0.765,26.8,26.8,0.000,0
HT,gCSI,0.173,41.3,38.8,11.390,0
K-562,gCSI,6.401,27.5,9.11,40.990,0.0393
KARPAS-422,gCSI,0.291,34.9,34.9,0.000,0
KARPAS-620,gCSI,1.164,44.5,30.7,28.463,0
KE-97,gCSI,0.000,N/A,0.00306,100.000,0
KG-1,gCSI,2.443,N/A,7.94,76.924,0.0105
KHM-1B,gCSI,0.694,177,177,0.000,0
KMM-1,gCSI,1.261,25,25,0.000,0
KMS-11,gCSI,3.178,26.9,26.9,0.000,0
KMS-12-BM,gCSI,4.557,N/A,4.64,73.881,0.0174
KMS-12-PE,gCSI,6.730,13,13,0.000,0.0499
KMS-26,gCSI,0.241,43.8,32.9,34.223,0
KMS-34,gCSI,6.375,16.6,8.01,41.512,0.0453
KU812,gCSI,0.405,41.8,31.6,31.250,0
L-363,gCSI,0.368,N/A,3,98.294,0
LOXIMVI,gCSI,6.160,13.3,13.3,0.000,0.0461
LP-1,gCSI,6.618,20.6,20.6,0.000,0
Malme-3M,gCSI,6.621,11.5,11.5,0.000,0.0563
MC116,gCSI,7.262,10.4,9.23,18.691,0.0613
MHH-PREB-1,gCSI,0.422,31.6,31.6,0.000,0
ML-2,gCSI,4.581,20.7,20.7,0.000,0
MOLP-8,gCSI,2.313,28.8,28.8,0.000,0
MV-4-11,gCSI,3.646,N/A,8.29,63.927,0.0226
NALM-6,gCSI,6.429,29,7.25,47.208,0.043
NOMO-1,gCSI,3.002,N/A,9.57,64.827,0.0174
OCI-AML2,gCSI,3.023,N/A,8.17,70.549,0.0163
OCI-AML5,gCSI,3.282,367,367,0.000,0
OCI-LY10,gCSI,6.186,12.4,12.4,0.000,0.0496
OPM-2,gCSI,1.384,30.3,30.3,0.000,0
Raji,gCSI,2.787,N/A,0.965,94.375,0
RL,gCSI,5.058,48.4,48.4,0.000,0
RPMI-8226,gCSI,4.113,39,39,0.000,0
SCC-3,gCSI,0.184,41.7,41.7,0.000,0
SKM-1,gCSI,3.089,69.5,69.5,0.000,0
SK-MEL-28,gCSI,8.526,9.58,9.58,0.000,0.0751
SU-DHL-1,gCSI,4.065,17,17,0.000,0.0272
SU-DHL-10,gCSI,3.111,N/A,5.66,78.375,0.0139
SU-DHL-4,gCSI,6.880,11.5,11.5,0.000,0.0562
SU-DHL-6,gCSI,10.918,8.24,8.24,0.000,0.0901
SU-DHL-8,gCSI,10.602,N/A,1e-06,78.797,0
U-266,gCSI,3.250,1.3e+03,1.3e+03,0.000,0
U-698-M,gCSI,11.796,7.53,6.04,17.036,0.0955
U-937,gCSI,0.100,N/A,36.6,58.862,0
UACC-62,gCSI,8.258,11.3,8.1,25.199,0.0626
CCRF-CEM,FIMM,2.807,8.64,8.64,0.000,0.0195
GDM-1,FIMM,5.272,N/A,0.000214,94.245,0
K-562,FIMM,5.803,6.05,6.05,0.000,0.0486
KASUMI-1,FIMM,32.805,N/A,0.0213,50.892,0.283
KG-1,FIMM,1.747,10.3,10.1,3.707,0
ML-2,FIMM,1.178,N/A,0.152,94.248,0
MONO-MAC-1,FIMM,15.354,N/A,6.37e-05,84.583,0.0595
MONO-MAC-6,FIMM,3.518,N/A,0.000791,92.964,0
MV-4-11,FIMM,0.000,N/A,0.0001,100.000,0
NOMO-1,FIMM,0.806,N/A,0.000298,98.388,0
OCI-AML2,FIMM,0.890,N/A,0.00354,98.220,0
OCI-AML5,FIMM,2.114,N/A,0.000368,95.772,0
SKM-1,FIMM,1.131,N/A,0.00021,98.768,0
THP-1,FIMM,1.056,13.9,13.9,0.000,0
RPMI-8226,FIMM,0.110,N/A,1.68e-05,99.884,0
SIG-M5,FIMM,0.000,N/A,0.0001,100.000,0
SR,FIMM,0.666,2.18,1.18,45.107,0
WSU-DLCL2,CTRPv2,13.907,9.55,7.01,35.457,0.123
DEL,CTRPv2,4.920,21.3,21.3,0.000,0.0404
EM-2,CTRPv2,10.429,13,13,0.000,0.0858
JURL-MK1,CTRPv2,6.893,17.2,17.2,0.000,0.0598
P12-ICHIKAWA,CTRPv2,12.716,9.77,8.89,8.506,0.108
KE-37,CTRPv2,14.564,9.83,7.98,28.281,0.132
KMS-21BM,CTRPv2,30.792,2.9,2.9,0.000,0.268
MOLM-13,CTRPv2,14.996,9.37,9.37,0.000,0.119
CML-T1,CTRPv2,16.234,6.65,6.58,2.287,0.153
HT,CTRPv2,11.064,14.2,14.2,0.000,0.084
P31-FUJ,CTRPv2,12.969,19.6,19.6,0.000,0.086
PEER,CTRPv2,24.051,5.01,4.71,5.412,0.22
RPMI-8402,CTRPv2,23.774,5.44,5.33,1.937,0.218
SU-DHL-1,CTRPv2,15.474,7.6,7.6,0.000,0.135
EHEB,CTRPv2,13.917,722,722,0.000,0
Ki-JK,CTRPv2,19.064,7.71,7.29,9.946,0.18
KMM-1,CTRPv2,4.947,N/A,0.12,90.105,0
KHM-1B,CTRPv2,10.079,9.84,7.17,35.937,0.0866
JVM-3,CTRPv2,11.116,8.45,6.23,35.259,0.0965
KE-97,CTRPv2,4.562,22.3,22.3,0.000,0.0366
KU812,CTRPv2,16.263,8.73,6.55,26.785,0.144
NALM-6,CTRPv2,21.533,5.51,5.13,12.274,0.204
HEL,CTRPv2,4.688,21.9,21.9,0.000,0.0381
JURKAT,CTRPv2,11.357,11.4,11.4,0.000,0.0978
KCL-22,CTRPv2,12.207,49.2,49.2,0.000,0
KM-H2,CTRPv2,23.039,4.3,1.56,36.131,0.193
LAMA-84,CTRPv2,17.909,31.1,31.1,0.000,0.11
KMS-26,CTRPv2,17.396,9.18,8.63,11.054,0.163
KMS-27,CTRPv2,6.560,22,12.5,36.885,0.0485
HDLM-2,CTRPv2,15.979,8.21,8.21,0.000,0.129
MV-4-11,CTRPv2,20.216,8.74,8.74,0.000,0.173
NCI-H929,CTRPv2,2.289,30.2,30.2,0.000,0.0151
PF-382,CTRPv2,14.881,7.1,5.94,16.232,0.13
ML-1,CTRPv2,1.491,35.1,35.1,0.000,0
HPB-ALL,CTRPv2,8.656,17.6,17.6,0.000,0.0647
KMS-18,CTRPv2,13.900,10.3,10.3,0.000,0.11
KMS-12-BM,CTRPv2,23.605,4.56,4.56,0.000,0.187
KMS-34,CTRPv2,29.252,3.04,3,1.545,0.277
KYO-1,CTRPv2,19.762,195,195,0.000,0
MONO-MAC-1,CTRPv2,12.200,10.8,10.8,0.000,0.103
REC-1,CTRPv2,13.183,17.3,17.3,0.000,0.0899
SUP-T11,CTRPv2,14.162,9.32,9.32,0.000,0.116
TALL-1,CTRPv2,18.369,6.71,6.71,0.000,0.148
L-540,CTRPv2,7.449,17.7,17.7,0.000,0.059
MOLM-6,CTRPv2,14.201,16.7,16.7,0.000,0.0966
MOLT-16,CTRPv2,15.025,6.67,5.8,16.196,0.135
NU-DUL-1,CTRPv2,13.727,9.5,9.5,0.000,0.114
RCH-ACV,CTRPv2,8.875,15.7,15.7,0.000,0.0703
JK-1,CTRPv2,10.405,19.7,17.6,18.318,0.0934
MHH-CALL-4,CTRPv2,2.117,N/A,18.6,82.606,0.00685
P3HR-1,CTRPv2,3.978,N/A,22.9,61.022,0.027
RI-1,CTRPv2,15.492,8.38,6.7,29.526,0.14
SU-DHL-10,CTRPv2,7.761,27.9,25.3,16.254,0.0678
SU-DHL-8,CTRPv2,9.596,19.2,14.2,35.036,0.0828
KARPAS-620,CTRPv2,2.169,N/A,1e+06,95.663,0
MOLP-2,CTRPv2,1.659,40.1,40.1,0.000,0
BV-173,CTRPv2,14.658,17.4,11.6,17.994,0.115
KMS-11,CTRPv2,16.796,7.06,5.71,28.579,0.153
L-363,CTRPv2,4.714,21.8,21.8,0.000,0.0383
MHH-CALL-3,CTRPv2,4.369,N/A,22.9,57.281,0.031
SR-786,CTRPv2,4.660,21.9,21.9,0.000,0.0378
MC116,CTRPv2,5.635,20.2,20.2,0.000,0.0456
MOLM-16,CTRPv2,11.935,17.4,11.6,29.186,0.0996
SU-DHL-4,CTRPv2,17.873,8.65,6.97,17.491,0.158
ME-1,CTRPv2,4.134,23.4,23.4,0.000,0.0327
PL-21,CTRPv2,14.559,10.8,10.8,0.000,0.111
RPMI-8226,CTRPv2,16.292,6.15,5.87,8.386,0.152
SKM-1,CTRPv2,12.969,25.1,25.1,0.000,0.0813
SUP-T1,CTRPv2,12.814,10.5,6.59,42.139,0.111
GDM-1,CTRPv2,14.546,10.3,8.58,25.817,0.132
KARPAS-299,CTRPv2,17.575,6.77,5.67,25.522,0.161
MOLT-13,CTRPv2,16.549,11.2,9.75,10.835,0.145
NB4,CTRPv2,6.020,18.9,18.9,0.000,0.0512
OCI-AML2,CTRPv2,27.930,2.52,2.52,0.000,0.235
Raji,CTRPv2,16.311,7.45,7.45,0.000,0.136
REH,CTRPv2,17.081,5.5,5.2,10.278,0.16
THP-1,CTRPv2,5.361,20.3,20.3,0.000,0.0447
U-937,CTRPv2,16.204,9.05,9.05,0.000,0.125
SK-MEL-28,CTRPv2,0.231,N/A,19,98.076,0
LOXIMVI,CTRPv2,5.569,19.8,19.8,0.000,0.0467
L-1236,CTRPv2,20.297,97,97,0.000,0
MDA-MB-435,CTRPv2,2.989,31.1,31.1,0.000,0.0186
MM1-S,CTRPv2,12.287,15.8,11.7,26.442,0.105
HD-MY-Z,CTRPv2,13.222,9.98,6.69,39.901,0.115
UACC-62,CTRPv2,1.636,N/A,1e+06,96.728,0
LOXIMVI,CTRPv2,6.712,33.8,33.8,0.000,0
697,CTRPv2,24.558,3.76,3.48,13.141,0.233
A3-KAW,CTRPv2,11.225,8.15,5.74,37.716,0.0968
BL-41,CTRPv2,5.984,N/A,1e+06,88.032,0
CA46,CTRPv2,21.575,4.44,3.69,22.194,0.199
EB1,CTRPv2,14.099,15.1,15.1,0.780,0.132
EoL-1-cell,CTRPv2,24.198,4.61,4.44,6.687,0.232
GA-10,CTRPv2,26.112,3.68,3.51,7.388,0.249
MOLT-3,CTRPv2,25.736,3.51,3.31,10.541,0.246
NAMALWA,CTRPv2,10.498,9.41,4.98,46.065,0.0876
OPM-2,CTRPv2,32.512,1.93,1.83,5.711,0.307
Pfeiffer,CTRPv2,15.890,11.4,10.9,8.108,0.149
SUP-M2,CTRPv2,24.571,3.71,3.43,13.574,0.233
EJM,CTRPv2,16.255,15,11,13.420,0.128
GRANTA-519,CTRPv2,13.359,813,143,20.938,0
OCI-LY10,CTRPv2,8.244,409,409,0.000,0
OCI-LY-19,CTRPv2,6.304,101,101,0.000,0
OCI-LY3,CTRPv2,14.977,16.8,10.6,19.801,0.118
Hs 611.T,CTRPv2,10.539,247,247,0.000,0
KARPAS-422,CTRPv2,3.457,83.8,83.8,0.000,0
LP-1,CTRPv2,27.916,3.48,3.45,1.602,0.269
SUP-HD1,CTRPv2,9.992,21.6,21.6,0.000,0.0666
CMK,CTRPv2,4.941,N/A,5.12,79.900,0.0232
KASUMI-1,CTRPv2,10.386,N/A,5.96,55.059,0.0834
RPMI-6666,CTRPv2,5.770,40.3,40.3,0.000,0
MOLP-8,CTRPv2,9.025,13.5,6.14,47.870,0.0738
BL-70,CTRPv2,20.911,6.44,5.95,9.601,0.194
HL-60,CTRPv2,3.507,N/A,30.8,52.844,0.0243
MEC-1,CTRPv2,15.333,8.32,6.53,31.028,0.138
OCI-M1,CTRPv2,6.732,246,20.5,47.700,0.0403
SIG-M5,CTRPv2,1.383,70.3,70.3,0.000,0
TF-1,CTRPv2,7.316,N/A,8.18,63.752,0.0464
A4-Fuk,CTRPv2,26.236,3.17,2.96,12.114,0.25
HEL 92.1.7,CTRPv2,1.273,38.5,38.5,0.000,0
K-562,CTRPv2,17.253,6.02,5.95,2.182,0.163
Daudi,CTRPv2,23.423,5.56,5.51,1.894,0.225
HH,CTRPv2,13.683,14.9,14.3,6.770,0.127
Set-2,CTRPv2,16.082,11.7,11.4,4.688,0.151
DB,CTRPv2,16.431,7.2,5.72,30.093,0.149
JeKo-1,CTRPv2,11.731,N/A,5.2,51.960,0.0967
JM1,CTRPv2,13.654,7.13,6.27,20.208,0.124
Mino,CTRPv2,18.264,6.45,5.5,23.504,0.168
MOTN-1,CTRPv2,12.245,14.1,11.8,26.163,0.11
RL,CTRPv2,17.079,9.55,7.18,20.260,0.148
ST486,CTRPv2,23.339,4.11,3.75,15.338,0.22
