Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,1.0,100.7
LS-411N,CTRPv2,2.1,97.98
LS-411N,CTRPv2,4.2,95.69
LS-411N,CTRPv2,8.3,40.66
LS-411N,CTRPv2,17.0,6.632
LS-411N,CTRPv2,33.0,2.671
LS-513,CTRPv2,0.001,106.4
LS-513,CTRPv2,0.002,107.0
LS-513,CTRPv2,0.0041,105.7
LS-513,CTRPv2,0.0081,103.0
LS-513,CTRPv2,0.016,100.7
LS-513,CTRPv2,0.032,102.6
LS-513,CTRPv2,0.065,104.5
LS-513,CTRPv2,0.13,103.3
LS-513,CTRPv2,0.26,82.59
LS-513,CTRPv2,0.52,14.79
LS-513,CTRPv2,1.0,25.6
LS-513,CTRPv2,2.1,10.66
LS-513,CTRPv2,4.2,4.824
LS-513,CTRPv2,8.3,2.903
LS-513,CTRPv2,17.0,2.11
LS-513,CTRPv2,33.0,3.001
SK-CO-1,CTRPv2,0.001,103.3
SK-CO-1,CTRPv2,0.002,103.2
SK-CO-1,CTRPv2,0.0041,101.8
SK-CO-1,CTRPv2,0.0081,94.88
SK-CO-1,CTRPv2,0.016,101.7
SK-CO-1,CTRPv2,0.032,100.8
SK-CO-1,CTRPv2,0.065,102.5
SK-CO-1,CTRPv2,0.13,114.2
SK-CO-1,CTRPv2,0.26,101.0
SK-CO-1,CTRPv2,0.52,86.51
SK-CO-1,CTRPv2,1.0,38.75
SK-CO-1,CTRPv2,2.1,28.98
SK-CO-1,CTRPv2,4.2,9.778
SK-CO-1,CTRPv2,8.3,3.551
SK-CO-1,CTRPv2,17.0,3.28
SK-CO-1,CTRPv2,33.0,1.472
SW48,CTRPv2,0.001,104.5
SW48,CTRPv2,0.002,119.5
SW48,CTRPv2,0.0041,92.06
SW48,CTRPv2,0.0081,84.54
SW48,CTRPv2,0.016,98.24
SW48,CTRPv2,0.032,91.95
SW48,CTRPv2,0.065,109.7
SW48,CTRPv2,0.13,112.8
SW48,CTRPv2,0.26,87.82
SW48,CTRPv2,0.52,90.03
SW48,CTRPv2,1.0,97.59
SW48,CTRPv2,2.1,64.81
SW48,CTRPv2,4.2,57.63
SW48,CTRPv2,8.3,6.863
SW48,CTRPv2,17.0,3.197
SW48,CTRPv2,33.0,3.148
COLO-205,CTRPv2,0.001,102.9
COLO-205,CTRPv2,0.002,98.95
COLO-205,CTRPv2,0.0041,95.37
COLO-205,CTRPv2,0.0081,98.14
COLO-205,CTRPv2,0.016,95.96
COLO-205,CTRPv2,0.032,95.74
COLO-205,CTRPv2,0.065,103.2
COLO-205,CTRPv2,0.13,96.68
COLO-205,CTRPv2,0.26,65.02
COLO-205,CTRPv2,0.52,41.12
COLO-205,CTRPv2,1.0,22.1
COLO-205,CTRPv2,2.1,5.903
COLO-205,CTRPv2,4.2,2.577
COLO-205,CTRPv2,8.3,2.86
COLO-205,CTRPv2,17.0,2.413
COLO-205,CTRPv2,33.0,3.103
SNU-81,CTRPv2,0.001,68.47
SNU-81,CTRPv2,0.002,75.72
SNU-81,CTRPv2,0.0041,80.0
SNU-81,CTRPv2,0.0081,60.49
SNU-81,CTRPv2,0.016,68.25
SNU-81,CTRPv2,0.032,62.04
SNU-81,CTRPv2,0.065,81.16
SNU-81,CTRPv2,0.13,86.0
SNU-81,CTRPv2,0.26,73.71
SNU-81,CTRPv2,0.52,87.95
SNU-81,CTRPv2,1.0,84.48
SNU-81,CTRPv2,2.1,61.31
SNU-81,CTRPv2,4.2,22.82
SNU-81,CTRPv2,8.3,11.22
SNU-81,CTRPv2,17.0,10.07
SNU-81,CTRPv2,33.0,10.4
SNU-C2A,CTRPv2,0.001,104.2
SNU-C2A,CTRPv2,0.002,102.8
SNU-C2A,CTRPv2,0.0041,94.86
SNU-C2A,CTRPv2,0.0081,121.0
SNU-C2A,CTRPv2,0.016,95.59
SNU-C2A,CTRPv2,0.032,121.1
SNU-C2A,CTRPv2,0.065,97.56
SNU-C2A,CTRPv2,0.13,100.9
SNU-C2A,CTRPv2,0.26,102.5
SNU-C2A,CTRPv2,0.52,89.1
SNU-C2A,CTRPv2,1.0,71.63
SNU-C2A,CTRPv2,2.1,78.39
SNU-C2A,CTRPv2,4.2,40.96
SNU-C2A,CTRPv2,8.3,16.33
SNU-C2A,CTRPv2,17.0,9.544
SNU-C2A,CTRPv2,33.0,9.432
HCT-116,CTRPv2,0.001,103.9
HCT-116,CTRPv2,0.002,105.7
HCT-116,CTRPv2,0.0041,101.9
HCT-116,CTRPv2,0.0081,97.01
HCT-116,CTRPv2,0.016,99.2
HCT-116,CTRPv2,0.032,101.8
HCT-116,CTRPv2,0.065,107.8
HCT-116,CTRPv2,0.13,102.5
HCT-116,CTRPv2,0.26,102.9
HCT-116,CTRPv2,0.52,97.86
HCT-116,CTRPv2,1.0,94.86
HCT-116,CTRPv2,2.1,92.17
HCT-116,CTRPv2,4.2,91.92
HCT-116,CTRPv2,8.3,91.27
HCT-116,CTRPv2,17.0,48.83
HCT-116,CTRPv2,33.0,6.432
HT-29,CTRPv2,0.001,103.7
HT-29,CTRPv2,0.002,104.0
HT-29,CTRPv2,0.0041,104.8
HT-29,CTRPv2,0.0081,99.17
HT-29,CTRPv2,0.016,102.7
HT-29,CTRPv2,0.032,99.87
HT-29,CTRPv2,0.065,105.0
HT-29,CTRPv2,0.13,105.4
HT-29,CTRPv2,0.26,95.7
HT-29,CTRPv2,0.52,3.674
HT-29,CTRPv2,1.0,3.232
HT-29,CTRPv2,2.1,2.202
HT-29,CTRPv2,4.2,2.164
HT-29,CTRPv2,8.3,2.911
HT-29,CTRPv2,17.0,1.814
HT-29,CTRPv2,33.0,2.797
LS 180,CTRPv2,0.001,98.31
LS 180,CTRPv2,0.002,98.48
LS 180,CTRPv2,0.0041,100.2
LS 180,CTRPv2,0.0081,97.54
LS 180,CTRPv2,0.016,97.3
LS 180,CTRPv2,0.032,99.72
LS 180,CTRPv2,0.065,97.94
LS 180,CTRPv2,0.13,102.0
LS 180,CTRPv2,0.26,96.62
LS 180,CTRPv2,0.52,95.27
LS 180,CTRPv2,1.0,88.06
LS 180,CTRPv2,2.1,49.27
LS 180,CTRPv2,4.2,41.11
LS 180,CTRPv2,8.3,23.09
LS 180,CTRPv2,17.0,3.444
LS 180,CTRPv2,33.0,2.612
HT-115,CTRPv2,0.001,95.87
HT-115,CTRPv2,0.002,100.2
HT-115,CTRPv2,0.0041,85.5
HT-115,CTRPv2,0.0081,99.14
HT-115,CTRPv2,0.016,95.43
HT-115,CTRPv2,0.032,101.5
HT-115,CTRPv2,0.065,106.6
HT-115,CTRPv2,0.13,102.0
HT-115,CTRPv2,0.26,85.73
HT-115,CTRPv2,0.52,88.23
HT-115,CTRPv2,1.0,64.95
HT-115,CTRPv2,2.1,55.24
HT-115,CTRPv2,4.2,29.31
HT-115,CTRPv2,8.3,4.297
HT-115,CTRPv2,17.0,1.889
HT-115,CTRPv2,33.0,1.381
SW1116,CTRPv2,0.001,108.7
SW1116,CTRPv2,0.002,50.14
SW1116,CTRPv2,0.016,73.96
SW1116,CTRPv2,0.032,87.89
SW1116,CTRPv2,0.26,45.55
SW1116,CTRPv2,0.52,28.15
SW1116,CTRPv2,1.0,38.08
SW1116,CTRPv2,2.1,19.13
SW1116,CTRPv2,4.2,15.89
SW1116,CTRPv2,8.3,15.44
SW1116,CTRPv2,17.0,4.048
SW1116,CTRPv2,33.0,3.735
SW1463,CTRPv2,0.001,61.94
SW1463,CTRPv2,0.002,27.3
SW1463,CTRPv2,0.0041,25.26
SW1463,CTRPv2,0.0081,5.183
SW1463,CTRPv2,0.016,6.034
SW1463,CTRPv2,0.032,4.713
SW1463,CTRPv2,0.065,1.198
SW1463,CTRPv2,0.13,1.726
SW1463,CTRPv2,0.26,1.495
SW1463,CTRPv2,0.52,1.32
SW1463,CTRPv2,1.0,2.077
SW1463,CTRPv2,2.1,2.262
SW1463,CTRPv2,4.2,0.9482
SW1463,CTRPv2,8.3,1.389
SW1463,CTRPv2,17.0,1.478
SW1463,CTRPv2,33.0,1.657
CL-11,CTRPv2,0.001,89.94
CL-11,CTRPv2,0.002,92.48
CL-11,CTRPv2,0.0041,95.31
CL-11,CTRPv2,0.0081,95.3
CL-11,CTRPv2,0.016,103.8
CL-11,CTRPv2,0.032,98.38
CL-11,CTRPv2,0.065,71.9
CL-11,CTRPv2,0.13,42.27
CL-11,CTRPv2,0.26,47.88
CL-11,CTRPv2,0.52,15.39
CL-11,CTRPv2,1.0,9.412
CL-11,CTRPv2,2.1,8.31
CL-11,CTRPv2,4.2,6.575
CL-11,CTRPv2,8.3,6.62
CL-11,CTRPv2,17.0,6.667
CL-11,CTRPv2,33.0,8.31
KM12,CTRPv2,0.001,97.46
KM12,CTRPv2,0.002,97.58
KM12,CTRPv2,0.0041,94.82
KM12,CTRPv2,0.0081,95.28
KM12,CTRPv2,0.016,92.83
KM12,CTRPv2,0.032,92.35
KM12,CTRPv2,0.065,69.28
KM12,CTRPv2,0.13,42.0
KM12,CTRPv2,0.26,53.24
KM12,CTRPv2,0.52,22.84
KM12,CTRPv2,1.0,12.76
KM12,CTRPv2,2.1,10.95
KM12,CTRPv2,4.2,7.806
KM12,CTRPv2,8.3,7.106
KM12,CTRPv2,17.0,6.92
KM12,CTRPv2,33.0,7.852
RKO,CTRPv2,0.001,94.84
RKO,CTRPv2,0.002,94.83
RKO,CTRPv2,0.0041,92.51
RKO,CTRPv2,0.0081,94.1
RKO,CTRPv2,0.016,92.84
RKO,CTRPv2,0.032,92.61
RKO,CTRPv2,0.065,90.44
RKO,CTRPv2,0.13,87.89
RKO,CTRPv2,0.26,87.52
RKO,CTRPv2,0.52,82.55
RKO,CTRPv2,1.0,75.76
RKO,CTRPv2,2.1,72.63
RKO,CTRPv2,4.2,68.22
RKO,CTRPv2,8.3,37.45
RKO,CTRPv2,17.0,24.15
RKO,CTRPv2,33.0,8.901
CW-2,CTRPv2,0.001,110.3
CW-2,CTRPv2,0.002,116.0
CW-2,CTRPv2,0.0041,112.4
CW-2,CTRPv2,0.0081,102.3
CW-2,CTRPv2,0.016,114.8
CW-2,CTRPv2,0.032,110.2
CW-2,CTRPv2,0.065,99.65
CW-2,CTRPv2,0.13,88.37
CW-2,CTRPv2,0.26,104.9
CW-2,CTRPv2,0.52,67.46
CW-2,CTRPv2,1.0,26.85
CW-2,CTRPv2,2.1,10.12
CW-2,CTRPv2,4.2,6.173
CW-2,CTRPv2,8.3,6.048
CW-2,CTRPv2,17.0,5.791
CW-2,CTRPv2,33.0,8.371
NCI-H508,CTRPv2,0.001,101.4
NCI-H508,CTRPv2,0.002,96.96
NCI-H508,CTRPv2,0.0041,24.95
NCI-H508,CTRPv2,0.016,52.85
NCI-H508,CTRPv2,0.032,14.85
NCI-H508,CTRPv2,0.065,2.274
NCI-H508,CTRPv2,0.13,4.206
NCI-H508,CTRPv2,0.26,1.815
NCI-H508,CTRPv2,0.52,1.557
NCI-H508,CTRPv2,1.0,2.356
NCI-H508,CTRPv2,2.1,2.025
NCI-H508,CTRPv2,4.2,0.8216
NCI-H508,CTRPv2,8.3,2.007
NCI-H508,CTRPv2,17.0,1.814
NCI-H508,CTRPv2,33.0,2.992
CCK-81,CTRPv2,0.001,108.3
CCK-81,CTRPv2,0.002,109.1
CCK-81,CTRPv2,0.0041,108.6
CCK-81,CTRPv2,0.0081,119.3
CCK-81,CTRPv2,0.016,100.9
CCK-81,CTRPv2,0.032,93.53
CCK-81,CTRPv2,0.065,138.2
CCK-81,CTRPv2,0.13,85.73
CCK-81,CTRPv2,0.26,101.8
CCK-81,CTRPv2,0.52,69.85
CCK-81,CTRPv2,1.0,33.77
CCK-81,CTRPv2,4.2,7.59
CCK-81,CTRPv2,8.3,4.971
CCK-81,CTRPv2,17.0,7.272
CCK-81,CTRPv2,33.0,7.527
COLO 201,CTRPv2,0.001,104.0
COLO 201,CTRPv2,0.002,102.1
COLO 201,CTRPv2,0.0041,104.5
COLO 201,CTRPv2,0.0081,100.0
COLO 201,CTRPv2,0.016,101.1
COLO 201,CTRPv2,0.032,99.49
COLO 201,CTRPv2,0.065,98.89
COLO 201,CTRPv2,0.13,95.16
COLO 201,CTRPv2,0.26,100.5
COLO 201,CTRPv2,0.52,80.53
COLO 201,CTRPv2,1.0,72.5
COLO 201,CTRPv2,4.2,33.29
COLO 201,CTRPv2,8.3,11.89
COLO 201,CTRPv2,17.0,3.565
COLO 201,CTRPv2,33.0,2.725
SNU-C5,CTRPv2,0.001,114.7
SNU-C5,CTRPv2,0.002,105.0
SNU-C5,CTRPv2,0.0041,96.79
SNU-C5,CTRPv2,0.0081,99.39
SNU-C5,CTRPv2,0.016,104.2
SNU-C5,CTRPv2,0.032,100.2
SNU-C5,CTRPv2,0.065,92.82
SNU-C5,CTRPv2,0.13,74.52
SNU-C5,CTRPv2,0.26,72.98
SNU-C5,CTRPv2,0.52,58.44
SNU-C5,CTRPv2,1.0,41.6
SNU-C5,CTRPv2,2.1,18.46
SNU-C5,CTRPv2,4.2,7.3
SNU-C5,CTRPv2,8.3,5.111
SNU-C5,CTRPv2,17.0,5.453
SNU-C5,CTRPv2,33.0,6.592
LS-123,CTRPv2,0.001,99.16
LS-123,CTRPv2,0.002,81.5
LS-123,CTRPv2,0.0041,13.46
LS-123,CTRPv2,0.0081,14.52
LS-123,CTRPv2,0.016,17.98
LS-123,CTRPv2,0.032,15.47
LS-123,CTRPv2,0.065,5.639
LS-123,CTRPv2,0.13,5.867
LS-123,CTRPv2,0.26,6.653
LS-123,CTRPv2,0.52,5.008
LS-123,CTRPv2,1.0,6.247
LS-123,CTRPv2,2.1,5.771
LS-123,CTRPv2,4.2,3.267
LS-123,CTRPv2,8.3,3.809
LS-123,CTRPv2,17.0,4.538
LS-123,CTRPv2,33.0,5.922
SNU-407,CTRPv2,0.001,101.7
SNU-407,CTRPv2,0.002,96.62
SNU-407,CTRPv2,0.0041,100.2
SNU-407,CTRPv2,0.0081,89.25
SNU-407,CTRPv2,0.016,98.69
SNU-407,CTRPv2,0.032,94.67
SNU-407,CTRPv2,0.065,92.23
SNU-407,CTRPv2,0.13,80.23
SNU-407,CTRPv2,0.26,108.2
SNU-407,CTRPv2,0.52,11.76
SNU-407,CTRPv2,1.0,7.288
SNU-407,CTRPv2,2.1,6.448
SNU-407,CTRPv2,4.2,5.925
SNU-407,CTRPv2,8.3,3.502
SNU-407,CTRPv2,17.0,2.805
SNU-407,CTRPv2,33.0,3.035
SNU-61,CTRPv2,0.001,99.74
SNU-61,CTRPv2,0.002,102.7
SNU-61,CTRPv2,0.0041,39.43
SNU-61,CTRPv2,0.0081,57.8
SNU-61,CTRPv2,0.016,66.29
SNU-61,CTRPv2,0.032,28.9
SNU-61,CTRPv2,0.065,19.9
SNU-61,CTRPv2,0.13,11.45
SNU-61,CTRPv2,0.26,15.73
SNU-61,CTRPv2,0.52,9.031
SNU-61,CTRPv2,1.0,10.45
SNU-61,CTRPv2,2.1,10.09
SNU-61,CTRPv2,4.2,6.24
SNU-61,CTRPv2,8.3,5.551
SNU-61,CTRPv2,17.0,5.473
SNU-61,CTRPv2,33.0,5.402
HT55,CTRPv2,0.001,102.6
HT55,CTRPv2,0.002,104.2
HT55,CTRPv2,0.0041,104.0
HT55,CTRPv2,0.0081,90.18
HT55,CTRPv2,0.016,95.8
HT55,CTRPv2,0.032,96.64
HT55,CTRPv2,0.065,84.49
HT55,CTRPv2,0.13,68.68
HT55,CTRPv2,0.52,84.29
HT55,CTRPv2,1.0,13.15
HT55,CTRPv2,2.1,35.14
HT55,CTRPv2,4.2,31.77
HT55,CTRPv2,8.3,27.36
HT55,CTRPv2,17.0,5.571
HT55,CTRPv2,33.0,2.582
SW620,CTRPv2,0.001,100.8
SW620,CTRPv2,0.002,98.23
SW620,CTRPv2,0.0041,100.9
SW620,CTRPv2,0.0081,97.78
SW620,CTRPv2,0.016,99.04
SW620,CTRPv2,0.032,102.7
SW620,CTRPv2,0.065,101.5
SW620,CTRPv2,0.13,99.72
SW620,CTRPv2,0.26,97.86
SW620,CTRPv2,0.52,92.08
SW620,CTRPv2,1.0,71.97
SW620,CTRPv2,2.1,64.82
SW620,CTRPv2,4.2,41.1
SW620,CTRPv2,8.3,12.14
SW620,CTRPv2,17.0,8.35
SW620,CTRPv2,33.0,2.731
LoVo,CTRPv2,0.001,114.7
LoVo,CTRPv2,0.002,110.9
LoVo,CTRPv2,0.0041,108.3
LoVo,CTRPv2,0.0081,98.84
LoVo,CTRPv2,0.016,102.8
LoVo,CTRPv2,0.032,86.2
LoVo,CTRPv2,0.065,74.59
LoVo,CTRPv2,0.13,48.69
LoVo,CTRPv2,0.26,59.07
LoVo,CTRPv2,0.52,14.73
LoVo,CTRPv2,1.0,13.41
LoVo,CTRPv2,2.1,8.034
LoVo,CTRPv2,4.2,4.558
LoVo,CTRPv2,8.3,4.169
LoVo,CTRPv2,17.0,4.411
LoVo,CTRPv2,33.0,6.008
MDST8,CTRPv2,0.001,102.8
MDST8,CTRPv2,0.002,102.6
MDST8,CTRPv2,0.0041,93.45
MDST8,CTRPv2,0.0081,96.79
MDST8,CTRPv2,0.016,102.9
MDST8,CTRPv2,0.032,85.32
MDST8,CTRPv2,0.065,8.161
MDST8,CTRPv2,0.13,6.706
MDST8,CTRPv2,0.26,7.374
MDST8,CTRPv2,0.52,5.932
MDST8,CTRPv2,1.0,5.921
MDST8,CTRPv2,2.1,6.195
MDST8,CTRPv2,4.2,5.04
MDST8,CTRPv2,8.3,5.703
MDST8,CTRPv2,17.0,5.802
MDST8,CTRPv2,33.0,6.057
C2BBe1,CTRPv2,0.001,92.82
C2BBe1,CTRPv2,0.002,98.01
C2BBe1,CTRPv2,0.0041,92.31
C2BBe1,CTRPv2,0.0081,83.26
C2BBe1,CTRPv2,0.016,89.75
C2BBe1,CTRPv2,0.032,88.54
C2BBe1,CTRPv2,0.065,86.22
C2BBe1,CTRPv2,0.13,75.86
C2BBe1,CTRPv2,0.26,51.26
C2BBe1,CTRPv2,0.52,37.52
C2BBe1,CTRPv2,1.0,40.45
C2BBe1,CTRPv2,2.1,12.21
C2BBe1,CTRPv2,4.2,5.891
C2BBe1,CTRPv2,17.0,6.816
LS-1034,CTRPv2,0.001,96.0
LS-1034,CTRPv2,0.002,98.31
LS-1034,CTRPv2,0.0041,91.43
LS-1034,CTRPv2,0.0081,86.7
LS-1034,CTRPv2,0.016,100.7
LS-1034,CTRPv2,0.032,79.16
LS-1034,CTRPv2,0.065,91.86
LS-1034,CTRPv2,0.13,91.49
LS-1034,CTRPv2,0.26,97.25
LS-1034,CTRPv2,0.52,101.2
LS-1034,CTRPv2,1.0,89.15
LS-1034,CTRPv2,2.1,97.94
LS-1034,CTRPv2,4.2,82.69
LS-1034,CTRPv2,17.0,68.66
Gp2D,CTRPv2,0.001,102.5
Gp2D,CTRPv2,0.002,99.82
Gp2D,CTRPv2,0.0041,103.7
Gp2D,CTRPv2,0.0081,98.96
Gp2D,CTRPv2,0.016,102.4
Gp2D,CTRPv2,0.032,97.97
Gp2D,CTRPv2,0.065,83.51
Gp2D,CTRPv2,0.13,98.64
Gp2D,CTRPv2,0.26,76.19
Gp2D,CTRPv2,0.52,70.44
Gp2D,CTRPv2,1.0,67.48
Gp2D,CTRPv2,2.1,26.0
Gp2D,CTRPv2,4.2,4.506
Gp2D,CTRPv2,17.0,4.741
RCM-1,CTRPv2,0.001,98.79
RCM-1,CTRPv2,0.002,96.97
RCM-1,CTRPv2,0.0041,100.2
RCM-1,CTRPv2,0.0081,95.95
RCM-1,CTRPv2,0.016,98.24
RCM-1,CTRPv2,0.032,97.29
RCM-1,CTRPv2,0.065,98.94
RCM-1,CTRPv2,0.13,95.39
RCM-1,CTRPv2,0.26,77.21
RCM-1,CTRPv2,0.52,53.42
RCM-1,CTRPv2,1.0,49.56
RCM-1,CTRPv2,2.1,16.35
RCM-1,CTRPv2,4.2,10.35
RCM-1,CTRPv2,17.0,9.687
NCI-H716,CTRPv2,0.001,94.83
NCI-H716,CTRPv2,0.002,95.57
NCI-H716,CTRPv2,0.0041,96.08
NCI-H716,CTRPv2,0.0081,106.8
NCI-H716,CTRPv2,0.016,97.85
NCI-H716,CTRPv2,0.032,105.0
NCI-H716,CTRPv2,0.065,93.83
NCI-H716,CTRPv2,0.13,103.8
NCI-H716,CTRPv2,0.26,86.58
NCI-H716,CTRPv2,0.52,89.1
NCI-H716,CTRPv2,1.0,90.03
NCI-H716,CTRPv2,2.1,4.738
NCI-H716,CTRPv2,4.2,4.6
NCI-H716,CTRPv2,17.0,4.108
HCT-15,CTRPv2,0.001,103.7
HCT-15,CTRPv2,0.002,106.9
HCT-15,CTRPv2,0.0041,97.73
HCT-15,CTRPv2,0.0081,102.6
HCT-15,CTRPv2,0.016,109.9
HCT-15,CTRPv2,0.032,99.13
HCT-15,CTRPv2,0.065,94.01
HCT-15,CTRPv2,0.13,91.49
HCT-15,CTRPv2,0.26,96.4
HCT-15,CTRPv2,0.52,89.63
HCT-15,CTRPv2,1.0,107.7
HCT-15,CTRPv2,2.1,85.89
HCT-15,CTRPv2,8.3,39.83
HCT-15,CTRPv2,17.0,13.92
HCT-15,CTRPv2,33.0,3.065
HCC-56,CTRPv2,0.001,99.06
HCC-56,CTRPv2,0.002,100.8
HCC-56,CTRPv2,0.0041,91.92
HCC-56,CTRPv2,0.0081,92.09
HCC-56,CTRPv2,0.016,100.1
HCC-56,CTRPv2,0.032,90.6
HCC-56,CTRPv2,0.065,88.64
HCC-56,CTRPv2,0.13,92.82
HCC-56,CTRPv2,0.26,7.982
HCC-56,CTRPv2,0.52,15.52
HCC-56,CTRPv2,1.0,4.662
HCC-56,CTRPv2,2.1,2.743
HCC-56,CTRPv2,4.2,1.965
HCC-56,CTRPv2,8.3,2.275
HCC-56,CTRPv2,17.0,1.97
HCC-56,CTRPv2,33.0,2.371
SNU-503,CTRPv2,0.001,91.96
SNU-503,CTRPv2,0.002,98.13
SNU-503,CTRPv2,0.0041,109.9
SNU-503,CTRPv2,0.0081,107.6
SNU-503,CTRPv2,0.016,89.79
SNU-503,CTRPv2,0.032,89.65
SNU-503,CTRPv2,0.065,101.4
SNU-503,CTRPv2,0.13,100.3
SNU-503,CTRPv2,0.26,97.22
SNU-503,CTRPv2,0.52,103.8
SNU-503,CTRPv2,1.0,103.6
SNU-503,CTRPv2,2.1,75.65
SNU-503,CTRPv2,4.2,17.71
SNU-503,CTRPv2,8.3,15.33
SNU-503,CTRPv2,17.0,13.75
SNU-503,CTRPv2,33.0,15.64
SNU-C1,CTRPv2,0.001,116.3
SNU-C1,CTRPv2,0.002,108.1
SNU-C1,CTRPv2,0.0041,106.5
SNU-C1,CTRPv2,0.0081,101.3
SNU-C1,CTRPv2,0.016,99.73
SNU-C1,CTRPv2,0.032,111.3
SNU-C1,CTRPv2,0.065,89.91
SNU-C1,CTRPv2,0.13,103.5
SNU-C1,CTRPv2,0.26,58.48
SNU-C1,CTRPv2,0.52,77.73
SNU-C1,CTRPv2,1.0,64.92
SNU-C1,CTRPv2,2.1,8.387
SNU-C1,CTRPv2,4.2,2.661
SNU-C1,CTRPv2,8.3,2.035
SNU-C1,CTRPv2,17.0,2.689
SNU-C1,CTRPv2,33.0,1.878
SW948,CTRPv2,0.26,2.911
SW948,CTRPv2,0.52,3.34
SW948,CTRPv2,1.0,3.434
SW948,CTRPv2,2.1,1.965
SW948,CTRPv2,4.2,1.483
SW948,CTRPv2,8.3,2.128
SW948,CTRPv2,17.0,2.301
SW948,CTRPv2,33.0,2.342
COLO-678,CTRPv2,0.001,94.88
COLO-678,CTRPv2,0.002,113.6
COLO-678,CTRPv2,0.0041,89.6
COLO-678,CTRPv2,0.0081,96.1
COLO-678,CTRPv2,0.016,103.2
COLO-678,CTRPv2,0.032,101.3
COLO-678,CTRPv2,0.065,91.97
COLO-678,CTRPv2,0.13,78.21
COLO-678,CTRPv2,0.26,61.58
COLO-678,CTRPv2,0.52,61.32
COLO-678,CTRPv2,1.0,57.02
COLO-678,CTRPv2,2.1,17.48
COLO-678,CTRPv2,4.2,3.921
COLO-678,CTRPv2,8.3,4.209
COLO-678,CTRPv2,17.0,4.158
COLO-678,CTRPv2,33.0,3.969
SW1417,CTRPv2,0.001,113.7
SW1417,CTRPv2,0.002,91.06
SW1417,CTRPv2,0.0041,107.2
SW1417,CTRPv2,0.0081,107.2
SW1417,CTRPv2,0.016,101.3
SW1417,CTRPv2,0.032,102.7
SW1417,CTRPv2,0.065,102.0
SW1417,CTRPv2,0.13,95.77
SW1417,CTRPv2,0.26,95.26
SW1417,CTRPv2,0.52,88.75
SW1417,CTRPv2,1.0,94.24
SW1417,CTRPv2,2.1,75.72
SW1417,CTRPv2,4.2,66.82
SW1417,CTRPv2,8.3,50.3
SW1417,CTRPv2,17.0,49.91
SW1417,CTRPv2,33.0,4.398
NCI-H747,CTRPv2,0.001,91.68
NCI-H747,CTRPv2,0.002,87.86
NCI-H747,CTRPv2,0.0041,90.67
NCI-H747,CTRPv2,0.0081,77.21
NCI-H747,CTRPv2,0.016,80.08
NCI-H747,CTRPv2,0.032,55.68
NCI-H747,CTRPv2,0.065,12.86
NCI-H747,CTRPv2,0.13,6.723
NCI-H747,CTRPv2,0.26,7.043
