Cell Line,Dataset,Dose,Response
HCC-15,CTRPv2,6.2,87.74
HCC-15,CTRPv2,12.0,75.88
HCC-15,CTRPv2,25.0,59.47
HCC-15,CTRPv2,100.0,4.269
LU-99A,CTRPv2,0.0061,98.9
LU-99A,CTRPv2,0.012,95.39
LU-99A,CTRPv2,0.024,95.48
LU-99A,CTRPv2,0.049,96.23
LU-99A,CTRPv2,0.097,96.79
LU-99A,CTRPv2,0.19,96.81
LU-99A,CTRPv2,0.39,93.74
LU-99A,CTRPv2,0.78,97.91
LU-99A,CTRPv2,1.6,97.9
LU-99A,CTRPv2,3.1,97.12
LU-99A,CTRPv2,6.2,97.0
LU-99A,CTRPv2,12.0,92.63
LU-99A,CTRPv2,25.0,63.35
LU-99A,CTRPv2,100.0,5.147
LU-99A,CTRPv2,200.0,107.5
NCI-H1155,CTRPv2,0.0061,104.4
NCI-H1155,CTRPv2,0.012,96.3
NCI-H1155,CTRPv2,0.024,101.3
NCI-H1155,CTRPv2,0.049,108.0
NCI-H1155,CTRPv2,0.097,104.4
NCI-H1155,CTRPv2,0.19,96.82
NCI-H1155,CTRPv2,0.39,97.94
NCI-H1155,CTRPv2,0.78,95.63
NCI-H1155,CTRPv2,1.6,94.48
NCI-H1155,CTRPv2,3.1,86.53
NCI-H1155,CTRPv2,6.2,74.2
NCI-H1155,CTRPv2,12.0,68.78
NCI-H1155,CTRPv2,25.0,49.25
NCI-H1155,CTRPv2,50.0,26.93
NCI-H1155,CTRPv2,100.0,1.917
NCI-H1155,CTRPv2,200.0,2.023
NCI-H1581,CTRPv2,0.0061,103.1
NCI-H1581,CTRPv2,0.012,103.1
NCI-H1581,CTRPv2,0.024,103.9
NCI-H1581,CTRPv2,0.049,101.8
NCI-H1581,CTRPv2,0.097,100.4
NCI-H1581,CTRPv2,0.19,106.2
NCI-H1581,CTRPv2,0.39,104.1
NCI-H1581,CTRPv2,0.78,98.15
NCI-H1581,CTRPv2,1.6,104.7
NCI-H1581,CTRPv2,3.1,103.3
NCI-H1581,CTRPv2,6.2,84.53
NCI-H1581,CTRPv2,12.0,65.94
NCI-H1581,CTRPv2,25.0,24.64
NCI-H1581,CTRPv2,50.0,4.556
NCI-H1581,CTRPv2,100.0,2.765
NCI-H1581,CTRPv2,200.0,106.7
NCI-H2106,CTRPv2,0.0061,97.73
NCI-H2106,CTRPv2,0.012,97.2
NCI-H2106,CTRPv2,0.024,100.7
NCI-H2106,CTRPv2,0.049,90.05
NCI-H2106,CTRPv2,0.097,109.9
NCI-H2106,CTRPv2,0.19,88.3
NCI-H2106,CTRPv2,0.39,95.49
NCI-H2106,CTRPv2,0.78,92.86
NCI-H2106,CTRPv2,1.6,97.79
NCI-H2106,CTRPv2,3.1,90.43
NCI-H2106,CTRPv2,6.2,76.9
NCI-H2106,CTRPv2,12.0,60.66
NCI-H2106,CTRPv2,25.0,33.28
NCI-H2106,CTRPv2,50.0,2.417
NCI-H2106,CTRPv2,100.0,1.254
NCI-H2106,CTRPv2,200.0,1.22
NCI-H358,CTRPv2,0.0061,110.8
NCI-H358,CTRPv2,0.012,108.8
NCI-H358,CTRPv2,0.024,106.6
NCI-H358,CTRPv2,0.049,108.2
NCI-H358,CTRPv2,0.097,111.6
NCI-H358,CTRPv2,0.19,112.0
NCI-H358,CTRPv2,0.39,105.8
NCI-H358,CTRPv2,0.78,107.1
NCI-H358,CTRPv2,1.6,108.9
NCI-H358,CTRPv2,3.1,100.7
NCI-H358,CTRPv2,6.2,102.5
NCI-H358,CTRPv2,12.0,97.65
NCI-H358,CTRPv2,25.0,91.62
NCI-H358,CTRPv2,50.0,69.95
NCI-H358,CTRPv2,100.0,16.57
NCI-H1975,CTRPv2,0.0061,74.1
NCI-H1975,CTRPv2,0.012,109.4
NCI-H1975,CTRPv2,0.024,83.65
NCI-H1975,CTRPv2,0.049,91.35
NCI-H1975,CTRPv2,0.097,110.9
NCI-H1975,CTRPv2,0.19,103.8
NCI-H1975,CTRPv2,0.39,95.47
NCI-H1975,CTRPv2,0.78,95.1
NCI-H1975,CTRPv2,1.6,99.48
NCI-H1975,CTRPv2,3.1,113.6
NCI-H1975,CTRPv2,6.2,83.05
NCI-H1975,CTRPv2,12.0,68.76
NCI-H1975,CTRPv2,25.0,51.66
NCI-H1975,CTRPv2,50.0,64.51
NCI-H1975,CTRPv2,100.0,111.8
HCC-366,CTRPv2,0.0061,118.2
HCC-366,CTRPv2,0.012,111.3
HCC-366,CTRPv2,0.024,102.6
HCC-366,CTRPv2,0.049,101.9
HCC-366,CTRPv2,0.097,109.2
HCC-366,CTRPv2,0.19,108.8
HCC-366,CTRPv2,0.39,107.7
HCC-366,CTRPv2,0.78,106.3
HCC-366,CTRPv2,1.6,93.4
HCC-366,CTRPv2,3.1,100.1
HCC-366,CTRPv2,6.2,88.66
HCC-366,CTRPv2,12.0,89.55
HCC-366,CTRPv2,25.0,93.38
HCC-366,CTRPv2,50.0,95.95
HCC-366,CTRPv2,200.0,108.0
BEN,CTRPv2,0.0061,102.8
BEN,CTRPv2,0.012,113.0
BEN,CTRPv2,0.024,116.3
BEN,CTRPv2,0.049,116.6
BEN,CTRPv2,0.097,115.2
BEN,CTRPv2,0.19,108.1
BEN,CTRPv2,0.39,109.6
BEN,CTRPv2,0.78,107.8
BEN,CTRPv2,1.6,116.1
BEN,CTRPv2,3.1,120.5
BEN,CTRPv2,6.2,113.5
BEN,CTRPv2,12.0,110.6
BEN,CTRPv2,25.0,122.5
BEN,CTRPv2,50.0,111.6
BEN,CTRPv2,100.0,121.4
HCC-78,CTRPv2,0.0061,109.0
HCC-78,CTRPv2,0.012,102.8
HCC-78,CTRPv2,0.024,104.2
HCC-78,CTRPv2,0.049,106.9
HCC-78,CTRPv2,0.097,104.0
HCC-78,CTRPv2,0.19,102.8
HCC-78,CTRPv2,0.39,113.9
HCC-78,CTRPv2,0.78,107.7
HCC-78,CTRPv2,1.6,101.9
HCC-78,CTRPv2,3.1,97.87
HCC-78,CTRPv2,6.2,95.19
HCC-78,CTRPv2,12.0,91.56
HCC-78,CTRPv2,25.0,97.45
HCC-78,CTRPv2,50.0,93.59
HCC-78,CTRPv2,100.0,101.3
NCI-H1299,CTRPv2,0.0061,105.3
NCI-H1299,CTRPv2,0.012,100.4
NCI-H1299,CTRPv2,0.024,103.3
NCI-H1299,CTRPv2,0.049,102.6
NCI-H1299,CTRPv2,0.097,106.0
NCI-H1299,CTRPv2,0.19,104.9
NCI-H1299,CTRPv2,0.39,104.7
NCI-H1299,CTRPv2,0.78,104.4
NCI-H1299,CTRPv2,1.6,103.2
NCI-H1299,CTRPv2,3.1,101.7
NCI-H1299,CTRPv2,6.2,98.75
NCI-H1299,CTRPv2,12.0,97.44
NCI-H1299,CTRPv2,25.0,102.9
NCI-H1299,CTRPv2,50.0,100.7
NCI-H1299,CTRPv2,100.0,104.9
NCI-H727,CTRPv2,0.0061,96.59
NCI-H727,CTRPv2,0.012,99.1
NCI-H727,CTRPv2,0.024,95.28
NCI-H727,CTRPv2,0.049,96.81
NCI-H727,CTRPv2,0.097,94.74
NCI-H727,CTRPv2,0.19,90.01
NCI-H727,CTRPv2,0.39,93.33
NCI-H727,CTRPv2,0.78,90.62
NCI-H727,CTRPv2,1.6,88.78
NCI-H727,CTRPv2,3.1,82.52
NCI-H727,CTRPv2,6.2,88.57
NCI-H727,CTRPv2,12.0,86.15
NCI-H727,CTRPv2,25.0,81.56
NCI-H727,CTRPv2,50.0,80.0
SHP-77,CTRPv2,0.0061,98.76
SHP-77,CTRPv2,0.012,101.8
SHP-77,CTRPv2,0.024,100.2
SHP-77,CTRPv2,0.049,97.65
SHP-77,CTRPv2,0.097,101.6
SHP-77,CTRPv2,0.19,102.1
SHP-77,CTRPv2,0.39,95.88
SHP-77,CTRPv2,0.78,97.25
SHP-77,CTRPv2,1.6,92.73
SHP-77,CTRPv2,3.1,86.33
SHP-77,CTRPv2,6.2,83.7
SHP-77,CTRPv2,12.0,88.39
SHP-77,CTRPv2,25.0,90.01
SHP-77,CTRPv2,50.0,86.5
SHP-77,CTRPv2,100.0,97.51
LCLC-103H,CTRPv2,0.0061,95.55
LCLC-103H,CTRPv2,0.012,93.17
LCLC-103H,CTRPv2,0.024,105.8
LCLC-103H,CTRPv2,0.049,95.22
LCLC-103H,CTRPv2,0.097,102.0
LCLC-103H,CTRPv2,0.19,100.1
LCLC-103H,CTRPv2,0.39,97.26
LCLC-103H,CTRPv2,0.78,101.3
LCLC-103H,CTRPv2,1.6,94.64
LCLC-103H,CTRPv2,3.1,102.2
LCLC-103H,CTRPv2,6.2,99.42
LCLC-103H,CTRPv2,12.0,97.37
LCLC-103H,CTRPv2,25.0,103.5
LCLC-103H,CTRPv2,50.0,102.3
NCI-H2405,CTRPv2,0.0061,99.43
NCI-H2405,CTRPv2,0.012,103.3
NCI-H2405,CTRPv2,0.024,87.85
NCI-H2405,CTRPv2,0.049,92.41
NCI-H2405,CTRPv2,0.097,94.62
NCI-H2405,CTRPv2,0.19,97.86
NCI-H2405,CTRPv2,0.39,91.48
NCI-H2405,CTRPv2,0.78,92.41
NCI-H2405,CTRPv2,1.6,91.45
NCI-H2405,CTRPv2,3.1,84.66
NCI-H2405,CTRPv2,6.2,88.83
NCI-H2405,CTRPv2,12.0,80.18
NCI-H2405,CTRPv2,25.0,82.64
NCI-H2405,CTRPv2,50.0,83.32
NCI-H650,CTRPv2,0.0061,98.61
NCI-H650,CTRPv2,0.012,95.37
NCI-H650,CTRPv2,0.024,98.38
NCI-H650,CTRPv2,0.049,93.82
NCI-H650,CTRPv2,0.097,99.43
NCI-H650,CTRPv2,0.19,92.58
NCI-H650,CTRPv2,0.39,102.3
NCI-H650,CTRPv2,0.78,97.62
NCI-H650,CTRPv2,1.6,96.38
NCI-H650,CTRPv2,3.1,91.07
NCI-H650,CTRPv2,6.2,94.91
NCI-H650,CTRPv2,12.0,90.86
NCI-H650,CTRPv2,25.0,87.83
NCI-H650,CTRPv2,50.0,86.47
Calu-3,CTRPv2,0.0061,100.3
Calu-3,CTRPv2,0.012,95.45
Calu-3,CTRPv2,0.024,92.22
Calu-3,CTRPv2,0.049,86.55
Calu-3,CTRPv2,0.097,84.65
Calu-3,CTRPv2,0.19,93.02
Calu-3,CTRPv2,0.39,90.33
Calu-3,CTRPv2,0.78,81.17
Calu-3,CTRPv2,1.6,91.78
Calu-3,CTRPv2,3.1,73.73
Calu-3,CTRPv2,6.2,60.7
Calu-3,CTRPv2,12.0,51.35
Calu-3,CTRPv2,25.0,74.73
Calu-3,CTRPv2,50.0,25.48
Calu-3,CTRPv2,100.0,66.45
Calu-3,CTRPv2,200.0,26.26
HCC-1171,CTRPv2,0.0061,96.76
HCC-1171,CTRPv2,0.012,92.59
HCC-1171,CTRPv2,0.024,94.82
HCC-1171,CTRPv2,0.049,93.55
HCC-1171,CTRPv2,0.097,97.81
HCC-1171,CTRPv2,0.19,101.2
HCC-1171,CTRPv2,0.39,91.49
HCC-1171,CTRPv2,0.78,92.95
HCC-1171,CTRPv2,1.6,90.69
HCC-1171,CTRPv2,3.1,87.35
HCC-1171,CTRPv2,6.2,80.45
HCC-1171,CTRPv2,12.0,74.91
HCC-1171,CTRPv2,25.0,85.42
HCC-1171,CTRPv2,50.0,73.94
HCC-1171,CTRPv2,100.0,71.71
HCC-1171,CTRPv2,200.0,69.15
HCC-44,CTRPv2,0.0061,102.0
HCC-44,CTRPv2,0.012,92.19
HCC-44,CTRPv2,0.024,96.47
HCC-44,CTRPv2,0.049,95.73
HCC-44,CTRPv2,0.097,96.21
HCC-44,CTRPv2,0.19,97.4
HCC-44,CTRPv2,0.39,95.69
HCC-44,CTRPv2,0.78,94.9
HCC-44,CTRPv2,1.6,92.08
HCC-44,CTRPv2,3.1,86.53
HCC-44,CTRPv2,6.2,78.26
HCC-44,CTRPv2,12.0,68.8
HCC-44,CTRPv2,25.0,83.39
HCC-44,CTRPv2,50.0,58.87
HCC-44,CTRPv2,100.0,74.91
HCC-44,CTRPv2,200.0,60.14
NCI-H211,CTRPv2,0.0061,104.5
NCI-H211,CTRPv2,0.012,106.7
NCI-H211,CTRPv2,0.024,102.1
NCI-H211,CTRPv2,0.049,100.9
NCI-H211,CTRPv2,0.097,105.0
NCI-H211,CTRPv2,0.19,95.96
NCI-H211,CTRPv2,0.39,98.94
NCI-H211,CTRPv2,0.78,95.47
NCI-H211,CTRPv2,1.6,94.79
NCI-H211,CTRPv2,3.1,84.71
NCI-H211,CTRPv2,6.2,65.47
NCI-H211,CTRPv2,12.0,51.14
NCI-H211,CTRPv2,25.0,72.73
NCI-H211,CTRPv2,50.0,20.76
NCI-H211,CTRPv2,100.0,65.77
NCI-H211,CTRPv2,200.0,16.75
RERF-LC-AI,CTRPv2,0.0061,99.52
RERF-LC-AI,CTRPv2,0.012,96.09
RERF-LC-AI,CTRPv2,0.024,96.15
RERF-LC-AI,CTRPv2,0.049,96.47
RERF-LC-AI,CTRPv2,0.097,96.68
RERF-LC-AI,CTRPv2,0.19,93.87
RERF-LC-AI,CTRPv2,0.39,95.18
RERF-LC-AI,CTRPv2,0.78,94.28
RERF-LC-AI,CTRPv2,1.6,96.31
RERF-LC-AI,CTRPv2,3.1,93.0
RERF-LC-AI,CTRPv2,6.2,85.6
RERF-LC-AI,CTRPv2,12.0,81.18
RERF-LC-AI,CTRPv2,25.0,88.67
RERF-LC-AI,CTRPv2,50.0,69.32
RERF-LC-AI,CTRPv2,100.0,85.09
RERF-LC-AI,CTRPv2,200.0,65.08
SBC-5,CTRPv2,0.0061,105.8
SBC-5,CTRPv2,0.012,105.6
SBC-5,CTRPv2,0.024,107.7
SBC-5,CTRPv2,0.049,104.7
SBC-5,CTRPv2,0.097,106.8
SBC-5,CTRPv2,0.19,103.9
SBC-5,CTRPv2,0.39,98.7
SBC-5,CTRPv2,0.78,101.5
SBC-5,CTRPv2,1.6,95.78
SBC-5,CTRPv2,3.1,93.18
SBC-5,CTRPv2,6.2,92.54
SBC-5,CTRPv2,12.0,82.95
SBC-5,CTRPv2,25.0,91.48
SBC-5,CTRPv2,50.0,84.48
SBC-5,CTRPv2,100.0,84.95
SBC-5,CTRPv2,200.0,86.62
COLO-699,CTRPv2,0.0061,94.99
COLO-699,CTRPv2,0.012,94.31
COLO-699,CTRPv2,0.024,93.14
COLO-699,CTRPv2,0.049,91.67
COLO-699,CTRPv2,0.097,92.57
COLO-699,CTRPv2,0.19,89.48
COLO-699,CTRPv2,0.39,84.83
COLO-699,CTRPv2,0.78,92.59
COLO-699,CTRPv2,1.6,75.97
COLO-699,CTRPv2,3.1,72.08
COLO-699,CTRPv2,6.2,75.69
COLO-699,CTRPv2,12.0,75.83
COLO-699,CTRPv2,25.0,65.97
COLO-699,CTRPv2,50.0,42.15
CAL-12T,CTRPv2,0.0061,83.84
CAL-12T,CTRPv2,0.012,77.87
CAL-12T,CTRPv2,0.024,78.24
CAL-12T,CTRPv2,0.049,93.62
CAL-12T,CTRPv2,0.097,84.64
CAL-12T,CTRPv2,0.19,81.51
CAL-12T,CTRPv2,0.39,78.68
CAL-12T,CTRPv2,0.78,80.37
CAL-12T,CTRPv2,1.6,81.28
CAL-12T,CTRPv2,3.1,93.77
CAL-12T,CTRPv2,6.2,82.12
CAL-12T,CTRPv2,12.0,91.41
CAL-12T,CTRPv2,25.0,67.91
CAL-12T,CTRPv2,50.0,94.06
CAL-12T,CTRPv2,100.0,68.27
DMS-79,CTRPv2,0.0061,117.0
DMS-79,CTRPv2,0.012,105.5
DMS-79,CTRPv2,0.024,94.9
DMS-79,CTRPv2,0.049,108.0
DMS-79,CTRPv2,0.097,96.68
DMS-79,CTRPv2,0.19,106.5
DMS-79,CTRPv2,0.39,97.08
DMS-79,CTRPv2,0.78,117.4
DMS-79,CTRPv2,1.6,115.5
DMS-79,CTRPv2,3.1,106.1
DMS-79,CTRPv2,6.2,97.11
DMS-79,CTRPv2,12.0,115.6
DMS-79,CTRPv2,25.0,101.8
DMS-79,CTRPv2,50.0,113.5
DMS-79,CTRPv2,100.0,95.84
DMS-79,CTRPv2,200.0,97.21
HCC-1588,CTRPv2,0.0061,69.12
HCC-1588,CTRPv2,0.012,95.09
HCC-1588,CTRPv2,0.024,86.8
HCC-1588,CTRPv2,0.049,75.1
HCC-1588,CTRPv2,0.097,88.77
HCC-1588,CTRPv2,0.19,85.59
HCC-1588,CTRPv2,0.39,76.91
HCC-1588,CTRPv2,0.78,76.38
HCC-1588,CTRPv2,1.6,73.1
HCC-1588,CTRPv2,3.1,86.86
HCC-1588,CTRPv2,6.2,98.1
HCC-1588,CTRPv2,12.0,89.02
HCC-1588,CTRPv2,25.0,85.34
HCC-1588,CTRPv2,50.0,69.01
HCC-1588,CTRPv2,100.0,87.76
HCC-1588,CTRPv2,200.0,89.14
HCC-1833,CTRPv2,0.0061,92.09
HCC-1833,CTRPv2,0.012,102.9
HCC-1833,CTRPv2,0.024,91.35
HCC-1833,CTRPv2,0.049,99.04
HCC-1833,CTRPv2,0.097,100.6
HCC-1833,CTRPv2,0.19,95.84
HCC-1833,CTRPv2,0.39,95.08
HCC-1833,CTRPv2,0.78,97.98
HCC-1833,CTRPv2,1.6,88.49
HCC-1833,CTRPv2,3.1,81.9
HCC-1833,CTRPv2,6.2,83.89
HCC-1833,CTRPv2,12.0,85.31
HCC-1833,CTRPv2,25.0,82.68
HCC-1833,CTRPv2,50.0,78.63
HCC-1833,CTRPv2,100.0,84.03
HCC-1833,CTRPv2,200.0,84.61
HCC-2279,CTRPv2,0.0061,106.7
HCC-2279,CTRPv2,0.012,99.93
HCC-2279,CTRPv2,0.024,91.78
HCC-2279,CTRPv2,0.049,82.16
HCC-2279,CTRPv2,0.097,101.8
HCC-2279,CTRPv2,0.19,102.9
HCC-2279,CTRPv2,0.39,80.88
HCC-2279,CTRPv2,0.78,102.0
HCC-2279,CTRPv2,1.6,66.88
HCC-2279,CTRPv2,3.1,77.4
HCC-2279,CTRPv2,6.2,78.26
HCC-2279,CTRPv2,12.0,82.76
HCC-2279,CTRPv2,25.0,72.87
HCC-2279,CTRPv2,50.0,81.6
HCC-2279,CTRPv2,100.0,76.59
HCC-2279,CTRPv2,200.0,75.81
MOR/CPR,CTRPv2,0.0061,99.74
MOR/CPR,CTRPv2,0.012,96.6
MOR/CPR,CTRPv2,0.024,101.4
MOR/CPR,CTRPv2,0.049,98.72
MOR/CPR,CTRPv2,0.097,101.3
MOR/CPR,CTRPv2,0.19,92.86
MOR/CPR,CTRPv2,0.39,97.94
MOR/CPR,CTRPv2,0.78,102.5
MOR/CPR,CTRPv2,1.6,97.33
MOR/CPR,CTRPv2,3.1,97.57
MOR/CPR,CTRPv2,6.2,103.8
MOR/CPR,CTRPv2,12.0,103.1
MOR/CPR,CTRPv2,25.0,99.68
MOR/CPR,CTRPv2,50.0,100.1
MOR/CPR,CTRPv2,100.0,99.89
MOR/CPR,CTRPv2,200.0,103.3
NCI-H460,CTRPv2,0.0061,99.55
NCI-H460,CTRPv2,0.012,91.39
NCI-H460,CTRPv2,0.024,93.66
NCI-H460,CTRPv2,0.049,96.27
NCI-H460,CTRPv2,0.097,96.34
NCI-H460,CTRPv2,0.19,96.17
NCI-H460,CTRPv2,0.39,91.46
NCI-H460,CTRPv2,0.78,93.78
NCI-H460,CTRPv2,1.6,97.26
NCI-H460,CTRPv2,3.1,93.83
NCI-H460,CTRPv2,6.2,95.6
NCI-H460,CTRPv2,12.0,94.07
NCI-H460,CTRPv2,25.0,92.44
NCI-H460,CTRPv2,50.0,98.62
NCI-H460,CTRPv2,100.0,90.78
NCI-H460,CTRPv2,200.0,90.89
HCC-2108,CTRPv2,0.0061,103.0
HCC-2108,CTRPv2,0.012,96.18
HCC-2108,CTRPv2,0.024,94.78
HCC-2108,CTRPv2,0.049,96.94
HCC-2108,CTRPv2,0.097,98.83
HCC-2108,CTRPv2,0.19,103.6
HCC-2108,CTRPv2,0.39,96.06
HCC-2108,CTRPv2,0.78,94.67
HCC-2108,CTRPv2,1.6,93.66
HCC-2108,CTRPv2,3.1,89.56
HCC-2108,CTRPv2,6.2,91.29
HCC-2108,CTRPv2,12.0,86.06
HCC-2108,CTRPv2,25.0,94.88
HCC-2108,CTRPv2,50.0,92.68
HCC-2108,CTRPv2,100.0,89.7
HCC-2108,CTRPv2,200.0,92.69
HCC827,CTRPv2,0.0061,106.6
HCC827,CTRPv2,0.012,99.68
HCC827,CTRPv2,0.024,101.8
HCC827,CTRPv2,0.049,93.26
HCC827,CTRPv2,0.097,101.4
HCC827,CTRPv2,0.19,111.7
HCC827,CTRPv2,0.39,97.4
HCC827,CTRPv2,0.78,90.4
HCC827,CTRPv2,1.6,89.07
HCC827,CTRPv2,3.1,82.68
HCC827,CTRPv2,6.2,93.49
HCC827,CTRPv2,12.0,93.23
HCC827,CTRPv2,25.0,94.12
HCC827,CTRPv2,50.0,87.29
HCC827,CTRPv2,100.0,90.58
HCC827,CTRPv2,200.0,88.02
NCI-H2030,CTRPv2,0.0061,100.8
NCI-H2030,CTRPv2,0.012,97.2
NCI-H2030,CTRPv2,0.024,97.27
NCI-H2030,CTRPv2,0.049,99.91
NCI-H2030,CTRPv2,0.097,101.9
NCI-H2030,CTRPv2,0.19,101.2
NCI-H2030,CTRPv2,0.39,96.22
NCI-H2030,CTRPv2,0.78,98.46
NCI-H2030,CTRPv2,3.1,100.2
NCI-H2030,CTRPv2,6.2,100.5
NCI-H2030,CTRPv2,12.0,95.89
NCI-H2030,CTRPv2,25.0,97.16
NCI-H2030,CTRPv2,50.0,99.99
NCI-H2030,CTRPv2,100.0,97.43
NCI-H2030,CTRPv2,200.0,95.1
NCI-H1299,CTRPv2,0.0061,108.7
NCI-H1299,CTRPv2,0.012,102.8
NCI-H1299,CTRPv2,0.024,96.55
NCI-H1299,CTRPv2,0.049,97.1
NCI-H1299,CTRPv2,0.097,104.9
NCI-H1299,CTRPv2,0.19,105.2
NCI-H1299,CTRPv2,0.39,100.6
NCI-H1299,CTRPv2,0.78,102.3
NCI-H1299,CTRPv2,1.6,87.26
NCI-H1299,CTRPv2,3.1,92.01
NCI-H1299,CTRPv2,6.2,91.59
NCI-H1299,CTRPv2,12.0,86.43
NCI-H1299,CTRPv2,25.0,89.59
NCI-H1299,CTRPv2,50.0,88.72
NCI-H1299,CTRPv2,100.0,87.97
NCI-H1299,CTRPv2,200.0,92.54
NCI-H196,CTRPv2,0.0061,99.54
NCI-H196,CTRPv2,0.012,95.6
NCI-H196,CTRPv2,0.024,73.43
NCI-H196,CTRPv2,0.049,76.51
NCI-H196,CTRPv2,0.097,60.28
NCI-H196,CTRPv2,0.19,92.75
NCI-H196,CTRPv2,0.39,103.6
NCI-H196,CTRPv2,0.78,97.0
NCI-H196,CTRPv2,1.6,59.84
NCI-H196,CTRPv2,3.1,98.25
NCI-H196,CTRPv2,6.2,95.97
NCI-H196,CTRPv2,12.0,97.88
NCI-H196,CTRPv2,25.0,93.9
NCI-H196,CTRPv2,50.0,86.39
NCI-H196,CTRPv2,100.0,98.29
NCI-H196,CTRPv2,200.0,97.54
NCI-H526,CTRPv2,0.0061,97.45
NCI-H526,CTRPv2,0.012,107.9
NCI-H526,CTRPv2,0.024,81.32
NCI-H526,CTRPv2,0.049,81.25
NCI-H526,CTRPv2,0.097,44.83
NCI-H526,CTRPv2,0.19,94.76
NCI-H526,CTRPv2,0.39,105.2
NCI-H526,CTRPv2,0.78,87.4
NCI-H526,CTRPv2,1.6,38.23
NCI-H526,CTRPv2,3.1,89.02
NCI-H526,CTRPv2,6.2,95.96
NCI-H526,CTRPv2,12.0,105.3
NCI-H526,CTRPv2,25.0,92.89
NCI-H526,CTRPv2,50.0,93.97
NCI-H526,CTRPv2,100.0,103.1
NCI-H526,CTRPv2,200.0,97.93
NCI-H69,CTRPv2,0.0061,90.66
NCI-H69,CTRPv2,0.012,89.56
NCI-H69,CTRPv2,0.024,79.17
NCI-H69,CTRPv2,0.049,79.26
NCI-H69,CTRPv2,0.097,79.56
NCI-H69,CTRPv2,0.19,97.06
NCI-H69,CTRPv2,0.39,69.08
NCI-H69,CTRPv2,0.78,93.0
NCI-H69,CTRPv2,1.6,89.52
NCI-H69,CTRPv2,3.1,101.4
NCI-H69,CTRPv2,6.2,89.31
NCI-H69,CTRPv2,12.0,94.63
NCI-H69,CTRPv2,25.0,82.1
NCI-H69,CTRPv2,50.0,96.8
NCI-H69,CTRPv2,100.0,79.88
NCI-H69,CTRPv2,200.0,85.85
NCI-H2228,CTRPv2,0.0061,109.2
NCI-H2228,CTRPv2,0.012,98.37
NCI-H2228,CTRPv2,0.024,98.08
NCI-H2228,CTRPv2,0.049,100.4
NCI-H2228,CTRPv2,0.097,106.2
NCI-H2228,CTRPv2,0.19,106.8
NCI-H2228,CTRPv2,0.39,96.07
NCI-H2228,CTRPv2,0.78,96.66
NCI-H2228,CTRPv2,1.6,96.75
NCI-H2228,CTRPv2,3.1,92.79
NCI-H2228,CTRPv2,12.0,79.94
NCI-H2228,CTRPv2,25.0,63.16
NCI-H2228,CTRPv2,50.0,7.47
NCI-H2228,CTRPv2,100.0,4.647
NCI-H2228,CTRPv2,200.0,4.129
NCI-H2444,CTRPv2,0.0061,120.3
NCI-H2444,CTRPv2,0.012,117.2
NCI-H2444,CTRPv2,0.024,90.15
NCI-H2444,CTRPv2,0.049,114.1
NCI-H2444,CTRPv2,0.097,120.5
