Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,10.0,58.0802
SNU-398,GDSC1000,20.0,42.4674
SNU-475,GDSC1000,0.078125,107.013
SNU-475,GDSC1000,0.15625,103.144
SNU-475,GDSC1000,0.3125,100.629
SNU-475,GDSC1000,0.625,96.1041
SNU-475,GDSC1000,1.25,101.085
SNU-475,GDSC1000,2.5,96.9568
SNU-475,GDSC1000,5.0,93.333
SNU-475,GDSC1000,10.0,92.0942
SNU-475,GDSC1000,20.0,85.388
Hep 3B2.1-7,GDSC1000,0.078125,103.16
Hep 3B2.1-7,GDSC1000,0.15625,99.0968
Hep 3B2.1-7,GDSC1000,0.3125,103.89
Hep 3B2.1-7,GDSC1000,0.625,97.6955
Hep 3B2.1-7,GDSC1000,1.25,104.002
Hep 3B2.1-7,GDSC1000,2.5,93.1419
Hep 3B2.1-7,GDSC1000,5.0,83.9244
Hep 3B2.1-7,GDSC1000,10.0,82.3484
Hep 3B2.1-7,GDSC1000,20.0,75.9365
C3A,GDSC1000,0.078125,104.633
C3A,GDSC1000,0.15625,99.3168
C3A,GDSC1000,0.3125,101.425
C3A,GDSC1000,0.625,103.404
C3A,GDSC1000,1.25,106.958
C3A,GDSC1000,2.5,105.18
C3A,GDSC1000,5.0,105.616
C3A,GDSC1000,10.0,107.013
C3A,GDSC1000,20.0,104.801
huH-1,GDSC1000,0.078125,102.234
huH-1,GDSC1000,0.15625,102.561
huH-1,GDSC1000,0.3125,104.065
huH-1,GDSC1000,0.625,104.527
huH-1,GDSC1000,1.25,108.847
huH-1,GDSC1000,2.5,106.464
huH-1,GDSC1000,5.0,105.385
huH-1,GDSC1000,10.0,104.307
huH-1,GDSC1000,20.0,109.404
SNU-387,GDSC1000,0.078125,101.547
SNU-387,GDSC1000,0.15625,108.524
SNU-387,GDSC1000,0.3125,131.079
SNU-387,GDSC1000,0.625,125.255
SNU-387,GDSC1000,1.25,135.311
SNU-387,GDSC1000,2.5,108.565
SNU-387,GDSC1000,5.0,100.948
SNU-387,GDSC1000,10.0,92.9533
SNU-387,GDSC1000,20.0,109.906
JHH-4,GDSC1000,0.078125,107.568
JHH-4,GDSC1000,0.15625,102.845
JHH-4,GDSC1000,0.3125,103.208
JHH-4,GDSC1000,0.625,103.121
JHH-4,GDSC1000,1.25,99.9215
JHH-4,GDSC1000,2.5,86.4262
JHH-4,GDSC1000,5.0,70.0018
JHH-4,GDSC1000,10.0,50.733
JHH-4,GDSC1000,20.0,43.3849
SNU-423,GDSC1000,0.078125,94.9339
SNU-423,GDSC1000,0.15625,95.1747
SNU-423,GDSC1000,0.3125,102.211
SNU-423,GDSC1000,0.625,99.9812
SNU-423,GDSC1000,1.25,99.139
SNU-423,GDSC1000,2.5,100.813
SNU-423,GDSC1000,5.0,99.2436
SNU-423,GDSC1000,10.0,86.7724
SNU-423,GDSC1000,20.0,84.8567
JHH-1,GDSC1000,0.078125,112.785
JHH-1,GDSC1000,0.15625,115.981
JHH-1,GDSC1000,0.3125,126.84
JHH-1,GDSC1000,0.625,115.124
JHH-1,GDSC1000,1.25,128.926
JHH-1,GDSC1000,2.5,125.433
JHH-1,GDSC1000,5.0,99.8782
JHH-1,GDSC1000,10.0,118.853
JHH-1,GDSC1000,20.0,51.1627
JHH-2,GDSC1000,0.078125,103.223
JHH-2,GDSC1000,0.15625,103.875
JHH-2,GDSC1000,0.3125,105.614
JHH-2,GDSC1000,0.625,100.926
JHH-2,GDSC1000,1.25,103.821
JHH-2,GDSC1000,2.5,100.011
JHH-2,GDSC1000,5.0,101.509
JHH-2,GDSC1000,10.0,99.8848
JHH-2,GDSC1000,20.0,95.2413
