Cell Line,Dataset,Dose,Response
BT224,CTRPv2,17.0,4.96
BT224,CTRPv2,33.0,2.539
HSTS,CTRPv2,0.002,119.3
HSTS,CTRPv2,0.0041,100.6
HSTS,CTRPv2,0.0081,108.8
HSTS,CTRPv2,0.016,100.4
HSTS,CTRPv2,0.032,93.45
HSTS,CTRPv2,0.065,112.7
HSTS,CTRPv2,0.13,66.04
HSTS,CTRPv2,0.52,26.89
HSTS,CTRPv2,1.0,21.88
HSTS,CTRPv2,2.1,22.76
HSTS,CTRPv2,4.2,32.69
HSTS,CTRPv2,8.3,4.478
HSTS,CTRPv2,17.0,2.372
HSTS,CTRPv2,33.0,1.087
KRIJ,CTRPv2,0.002,87.1
KRIJ,CTRPv2,0.0041,107.1
KRIJ,CTRPv2,0.0081,79.68
KRIJ,CTRPv2,0.016,99.27
KRIJ,CTRPv2,0.032,104.4
KRIJ,CTRPv2,0.065,83.27
KRIJ,CTRPv2,0.13,76.23
KRIJ,CTRPv2,0.26,83.73
KRIJ,CTRPv2,0.52,51.63
KRIJ,CTRPv2,1.0,44.34
KRIJ,CTRPv2,2.1,41.02
KRIJ,CTRPv2,4.2,27.93
KRIJ,CTRPv2,8.3,3.071
KRIJ,CTRPv2,17.0,1.973
KRIJ,CTRPv2,33.0,0.9647
KRIJ,CTRPv2,66.0,0.9997
PSTS,CTRPv2,0.002,89.37
PSTS,CTRPv2,0.0041,77.76
PSTS,CTRPv2,0.0081,84.39
PSTS,CTRPv2,0.016,106.3
PSTS,CTRPv2,0.032,100.6
PSTS,CTRPv2,0.065,79.43
PSTS,CTRPv2,0.13,80.54
PSTS,CTRPv2,0.26,88.85
PSTS,CTRPv2,0.52,42.64
PSTS,CTRPv2,1.0,33.34
PSTS,CTRPv2,2.1,25.85
PSTS,CTRPv2,4.2,22.85
PSTS,CTRPv2,8.3,6.739
PSTS,CTRPv2,17.0,7.275
PSTS,CTRPv2,33.0,5.645
PSTS,CTRPv2,66.0,1.444
U-CH1,CTRPv2,0.002,102.2
U-CH1,CTRPv2,0.0041,86.12
U-CH1,CTRPv2,0.0081,87.66
U-CH1,CTRPv2,0.016,98.75
U-CH1,CTRPv2,0.032,90.88
U-CH1,CTRPv2,0.065,93.57
U-CH1,CTRPv2,0.13,93.13
U-CH1,CTRPv2,0.26,87.69
U-CH1,CTRPv2,0.52,71.99
U-CH1,CTRPv2,1.0,70.74
U-CH1,CTRPv2,2.1,71.43
U-CH1,CTRPv2,4.2,29.79
U-CH1,CTRPv2,8.3,9.431
U-CH1,CTRPv2,17.0,6.047
U-CH1,CTRPv2,33.0,2.808
U-CH1,CTRPv2,66.0,1.557
HS888LU,CTRPv2,0.002,100.3
HS888LU,CTRPv2,0.0041,109.9
HS888LU,CTRPv2,0.0081,94.29
HS888LU,CTRPv2,0.016,100.0
HS888LU,CTRPv2,0.032,100.7
HS888LU,CTRPv2,0.065,88.68
HS888LU,CTRPv2,0.13,83.6
HS888LU,CTRPv2,0.26,91.6
HS888LU,CTRPv2,0.52,74.18
HS888LU,CTRPv2,1.0,69.16
HS888LU,CTRPv2,2.1,65.24
HS888LU,CTRPv2,4.2,15.6
HS888LU,CTRPv2,8.3,6.863
HS888LU,CTRPv2,17.0,6.541
HS888LU,CTRPv2,33.0,2.7
HS888LU,CTRPv2,66.0,2.194
BT139,CTRPv2,0.002,102.6
BT139,CTRPv2,0.0041,97.1
BT139,CTRPv2,0.0081,102.5
BT139,CTRPv2,0.016,100.3
BT139,CTRPv2,0.032,100.0
BT139,CTRPv2,0.065,99.51
BT139,CTRPv2,0.13,97.84
BT139,CTRPv2,0.26,95.59
BT139,CTRPv2,0.52,80.73
BT139,CTRPv2,1.0,66.36
BT139,CTRPv2,2.1,77.66
BT139,CTRPv2,4.2,33.44
BT139,CTRPv2,8.3,1.887
BT139,CTRPv2,17.0,2.21
BT139,CTRPv2,33.0,2.06
BT139,CTRPv2,66.0,2.132
BT159,CTRPv2,0.002,96.73
BT159,CTRPv2,0.0041,97.99
BT159,CTRPv2,0.0081,100.6
BT159,CTRPv2,0.016,101.5
BT159,CTRPv2,0.032,103.2
BT159,CTRPv2,0.065,101.5
BT159,CTRPv2,0.13,99.07
BT159,CTRPv2,0.26,86.1
BT159,CTRPv2,0.52,68.62
BT159,CTRPv2,1.0,53.46
BT159,CTRPv2,2.1,63.56
BT159,CTRPv2,4.2,40.29
BT159,CTRPv2,8.3,2.011
BT159,CTRPv2,17.0,3.708
BT159,CTRPv2,33.0,3.988
BT159,CTRPv2,66.0,3.034
BT187,CTRPv2,0.002,104.0
BT187,CTRPv2,0.0041,90.8
BT187,CTRPv2,0.0081,108.1
BT187,CTRPv2,0.016,94.8
BT187,CTRPv2,0.032,116.5
BT187,CTRPv2,0.065,109.6
BT187,CTRPv2,0.13,131.2
BT187,CTRPv2,0.26,134.6
BT187,CTRPv2,0.52,101.5
BT187,CTRPv2,1.0,102.9
BT187,CTRPv2,2.1,83.5
BT187,CTRPv2,4.2,57.09
BT187,CTRPv2,8.3,20.93
BT187,CTRPv2,17.0,29.66
BT187,CTRPv2,33.0,28.47
BT187,CTRPv2,66.0,17.9
BT228,CTRPv2,0.002,94.99
BT228,CTRPv2,0.0041,97.33
BT228,CTRPv2,0.0081,94.84
BT228,CTRPv2,0.016,91.05
BT228,CTRPv2,0.032,94.21
BT228,CTRPv2,0.065,97.06
BT228,CTRPv2,0.13,94.99
BT228,CTRPv2,0.26,85.32
BT228,CTRPv2,0.52,66.41
BT228,CTRPv2,1.0,55.68
BT228,CTRPv2,2.1,61.78
BT228,CTRPv2,4.2,32.95
BT228,CTRPv2,8.3,2.162
BT228,CTRPv2,17.0,2.749
BT228,CTRPv2,33.0,3.13
BT228,CTRPv2,66.0,2.983
BT231,CTRPv2,0.002,108.9
BT231,CTRPv2,0.0041,102.6
BT231,CTRPv2,0.0081,96.31
BT231,CTRPv2,0.016,95.93
BT231,CTRPv2,0.032,89.89
BT231,CTRPv2,0.065,88.27
BT231,CTRPv2,0.13,76.37
BT231,CTRPv2,0.26,23.79
BT231,CTRPv2,0.52,13.74
BT231,CTRPv2,1.0,9.346
BT231,CTRPv2,2.1,11.62
BT231,CTRPv2,4.2,10.86
BT231,CTRPv2,8.3,1.912
BT231,CTRPv2,17.0,3.202
BT231,CTRPv2,33.0,2.751
BT231,CTRPv2,66.0,2.684
BT239,CTRPv2,0.002,96.77
BT239,CTRPv2,0.0041,110.5
BT239,CTRPv2,0.0081,89.35
BT239,CTRPv2,0.016,92.75
BT239,CTRPv2,0.032,94.39
BT239,CTRPv2,0.065,89.47
BT239,CTRPv2,0.13,81.62
BT239,CTRPv2,0.26,9.249
BT239,CTRPv2,0.52,4.94
BT239,CTRPv2,1.0,3.232
BT239,CTRPv2,2.1,3.401
BT239,CTRPv2,4.2,4.552
BT239,CTRPv2,8.3,1.903
BT239,CTRPv2,17.0,2.148
BT239,CTRPv2,33.0,2.633
BT239,CTRPv2,66.0,3.453
HS578BST,CTRPv2,0.002,105.9
HS578BST,CTRPv2,0.0041,106.0
HS578BST,CTRPv2,0.0081,69.64
HS578BST,CTRPv2,0.016,89.25
HS578BST,CTRPv2,0.032,76.73
HS578BST,CTRPv2,0.065,61.69
HS578BST,CTRPv2,0.13,66.27
HS578BST,CTRPv2,0.26,40.89
BT248,CTRPv2,0.002,92.23
BT248,CTRPv2,0.0041,120.6
BT248,CTRPv2,0.0081,108.8
BT248,CTRPv2,0.016,86.09
BT248,CTRPv2,0.032,90.27
BT248,CTRPv2,0.065,84.76
BT248,CTRPv2,0.13,61.16
BT248,CTRPv2,0.26,47.65
BT248,CTRPv2,0.52,27.47
BT248,CTRPv2,1.0,22.87
BT248,CTRPv2,2.1,21.17
BT248,CTRPv2,4.2,9.909
BT248,CTRPv2,8.3,1.704
BT248,CTRPv2,17.0,2.513
BT248,CTRPv2,33.0,2.656
BT248,CTRPv2,66.0,2.502
BT131,CTRPv2,0.002,105.7
BT131,CTRPv2,0.0041,112.9
BT131,CTRPv2,0.0081,109.9
BT131,CTRPv2,0.016,113.4
BT131,CTRPv2,0.032,107.6
BT131,CTRPv2,0.065,55.22
BT131,CTRPv2,0.13,96.9
BT131,CTRPv2,0.26,61.49
BT131,CTRPv2,0.52,42.9
BT131,CTRPv2,1.0,37.56
BT131,CTRPv2,2.1,43.01
BT131,CTRPv2,4.2,6.4
BT131,CTRPv2,8.3,2.324
BT131,CTRPv2,17.0,3.283
BT131,CTRPv2,33.0,3.584
BT131,CTRPv2,66.0,3.273
BT147,CTRPv2,0.002,83.72
BT147,CTRPv2,0.0041,78.29
BT147,CTRPv2,0.0081,88.62
BT147,CTRPv2,0.016,114.6
BT147,CTRPv2,0.032,74.26
BT147,CTRPv2,0.065,83.54
BT147,CTRPv2,0.13,68.44
BT147,CTRPv2,0.26,48.38
BT147,CTRPv2,0.52,32.07
BT147,CTRPv2,1.0,26.71
BT147,CTRPv2,2.1,22.95
BT147,CTRPv2,4.2,11.03
BT147,CTRPv2,8.3,6.698
BT147,CTRPv2,17.0,10.55
BT147,CTRPv2,33.0,6.949
BT147,CTRPv2,66.0,8.732
BT172,CTRPv2,0.002,101.9
BT172,CTRPv2,0.0041,100.6
BT172,CTRPv2,0.0081,107.3
BT172,CTRPv2,0.016,111.7
BT172,CTRPv2,0.032,103.6
BT172,CTRPv2,0.065,102.0
BT172,CTRPv2,0.13,88.84
BT172,CTRPv2,0.26,52.64
BT172,CTRPv2,0.52,17.4
BT172,CTRPv2,1.0,13.29
BT172,CTRPv2,2.1,11.3
BT172,CTRPv2,4.2,4.263
BT172,CTRPv2,8.3,3.886
BT172,CTRPv2,17.0,3.526
BT172,CTRPv2,33.0,3.726
BT172,CTRPv2,66.0,2.951
BT216,CTRPv2,0.002,96.04
BT216,CTRPv2,0.0041,108.3
BT216,CTRPv2,0.0081,116.3
BT216,CTRPv2,0.016,98.79
BT216,CTRPv2,0.032,77.44
BT216,CTRPv2,0.065,93.07
BT216,CTRPv2,0.13,86.08
BT216,CTRPv2,0.26,73.43
BT216,CTRPv2,0.52,52.6
BT216,CTRPv2,1.0,53.11
BT216,CTRPv2,2.1,46.23
BT216,CTRPv2,4.2,24.03
BT216,CTRPv2,8.3,6.291
BT216,CTRPv2,17.0,6.292
BT216,CTRPv2,33.0,5.922
BT216,CTRPv2,66.0,4.172
BT232,CTRPv2,0.002,92.37
BT232,CTRPv2,0.0041,99.74
BT232,CTRPv2,0.0081,84.4
BT232,CTRPv2,0.016,101.9
BT232,CTRPv2,0.032,86.93
BT232,CTRPv2,0.065,90.92
BT232,CTRPv2,0.13,84.9
BT232,CTRPv2,0.26,54.97
BT232,CTRPv2,0.52,45.83
BT232,CTRPv2,1.0,44.33
BT232,CTRPv2,2.1,40.14
BT232,CTRPv2,4.2,20.48
BT232,CTRPv2,8.3,3.472
BT232,CTRPv2,17.0,4.144
BT232,CTRPv2,33.0,2.803
BT232,CTRPv2,66.0,3.53
BT245,CTRPv2,0.002,87.84
BT245,CTRPv2,0.0041,101.8
BT245,CTRPv2,0.0081,99.42
BT245,CTRPv2,0.016,109.7
BT245,CTRPv2,0.032,102.7
BT245,CTRPv2,0.065,102.2
BT245,CTRPv2,0.13,74.62
BT245,CTRPv2,0.26,21.11
BT245,CTRPv2,0.52,7.071
BT245,CTRPv2,1.0,5.88
BT245,CTRPv2,2.1,7.234
BT245,CTRPv2,4.2,5.115
BT245,CTRPv2,8.3,4.528
BT245,CTRPv2,17.0,5.683
BT245,CTRPv2,33.0,5.416
BT245,CTRPv2,66.0,5.314
BT271,CTRPv2,0.002,86.81
BT271,CTRPv2,0.0041,79.81
BT271,CTRPv2,0.0081,75.48
BT271,CTRPv2,0.016,70.87
BT271,CTRPv2,0.032,75.14
BT271,CTRPv2,0.065,71.83
BT271,CTRPv2,0.13,54.56
BT271,CTRPv2,0.26,27.22
BT271,CTRPv2,0.52,21.21
BT271,CTRPv2,1.0,13.07
BT271,CTRPv2,2.1,9.573
BT271,CTRPv2,4.2,2.94
BT271,CTRPv2,8.3,2.028
BT271,CTRPv2,17.0,4.148
BT271,CTRPv2,33.0,2.748
BT271,CTRPv2,66.0,2.805
BT286,CTRPv2,0.002,69.16
BT286,CTRPv2,0.0041,69.98
BT286,CTRPv2,0.0081,78.86
BT286,CTRPv2,0.016,71.49
BT286,CTRPv2,0.032,71.1
BT286,CTRPv2,0.065,70.47
BT286,CTRPv2,0.13,62.37
BT286,CTRPv2,0.26,35.13
BT286,CTRPv2,0.52,25.28
BT286,CTRPv2,1.0,23.98
BT286,CTRPv2,2.1,23.03
BT286,CTRPv2,4.2,2.598
BT286,CTRPv2,8.3,1.287
BT286,CTRPv2,17.0,1.544
BT286,CTRPv2,33.0,1.7
BT286,CTRPv2,66.0,1.92
BT320,CTRPv2,0.002,114.5
BT320,CTRPv2,0.0041,105.8
BT320,CTRPv2,0.0081,104.3
BT320,CTRPv2,0.016,97.31
BT320,CTRPv2,0.032,93.94
BT320,CTRPv2,0.065,95.45
BT320,CTRPv2,0.13,97.42
BT320,CTRPv2,0.26,105.8
BT320,CTRPv2,0.52,68.21
BT320,CTRPv2,1.0,60.74
BT320,CTRPv2,2.1,61.19
BT320,CTRPv2,4.2,35.37
BT320,CTRPv2,8.3,9.738
BT320,CTRPv2,17.0,9.834
BT320,CTRPv2,33.0,9.622
BT320,CTRPv2,66.0,9.182
BT328,CTRPv2,0.002,95.13
BT328,CTRPv2,0.0041,104.0
BT328,CTRPv2,0.0081,102.3
BT328,CTRPv2,0.016,105.1
BT328,CTRPv2,0.032,102.7
BT328,CTRPv2,0.065,101.7
BT328,CTRPv2,0.13,104.5
BT328,CTRPv2,0.26,82.56
BT328,CTRPv2,0.52,87.0
BT328,CTRPv2,1.0,76.09
BT328,CTRPv2,2.1,85.39
BT328,CTRPv2,4.2,69.24
BT328,CTRPv2,8.3,17.14
BT328,CTRPv2,17.0,17.96
BT328,CTRPv2,33.0,25.14
BT328,CTRPv2,66.0,15.08
BT330,CTRPv2,0.002,103.9
BT330,CTRPv2,0.0041,104.8
BT330,CTRPv2,0.0081,108.7
BT330,CTRPv2,0.016,105.9
BT330,CTRPv2,0.032,96.57
BT330,CTRPv2,0.065,97.07
BT330,CTRPv2,0.13,89.31
BT330,CTRPv2,0.26,70.02
BT330,CTRPv2,0.52,52.32
BT330,CTRPv2,1.0,45.27
BT330,CTRPv2,2.1,40.15
BT330,CTRPv2,4.2,3.506
BT330,CTRPv2,8.3,2.854
BT330,CTRPv2,17.0,3.497
BT330,CTRPv2,33.0,2.72
BT330,CTRPv2,66.0,3.112
BT333,CTRPv2,0.002,107.6
BT333,CTRPv2,0.0041,105.4
BT333,CTRPv2,0.0081,100.6
BT333,CTRPv2,0.016,93.38
BT333,CTRPv2,0.032,105.3
BT333,CTRPv2,0.065,103.8
BT333,CTRPv2,0.13,99.41
BT333,CTRPv2,0.26,73.2
BT333,CTRPv2,0.52,41.84
BT333,CTRPv2,1.0,35.82
BT333,CTRPv2,2.1,32.64
BT333,CTRPv2,4.2,17.89
BT333,CTRPv2,8.3,29.55
BT333,CTRPv2,17.0,28.93
BT333,CTRPv2,33.0,7.755
BT333,CTRPv2,66.0,4.317
BT340,CTRPv2,0.002,92.91
BT340,CTRPv2,0.0041,84.91
BT340,CTRPv2,0.0081,88.33
BT340,CTRPv2,0.016,88.39
BT340,CTRPv2,0.032,83.16
BT340,CTRPv2,0.065,83.36
BT340,CTRPv2,0.13,80.54
BT340,CTRPv2,0.26,41.84
BT340,CTRPv2,0.52,30.05
BT340,CTRPv2,1.0,33.65
BT340,CTRPv2,2.1,30.72
BT340,CTRPv2,4.2,23.13
BT340,CTRPv2,8.3,2.711
BT340,CTRPv2,17.0,2.862
BT340,CTRPv2,33.0,6.166
BT340,CTRPv2,66.0,2.867
BT359,CTRPv2,0.002,97.92
BT359,CTRPv2,0.0041,100.2
BT359,CTRPv2,0.0081,85.57
BT359,CTRPv2,0.016,89.75
BT359,CTRPv2,0.032,91.62
BT359,CTRPv2,0.065,94.38
BT359,CTRPv2,0.13,89.98
BT359,CTRPv2,0.26,44.94
BT359,CTRPv2,0.52,41.15
BT359,CTRPv2,1.0,25.86
BT359,CTRPv2,2.1,27.02
BT359,CTRPv2,4.2,20.61
BT359,CTRPv2,8.3,4.787
BT359,CTRPv2,17.0,3.11
BT359,CTRPv2,33.0,6.605
BT359,CTRPv2,66.0,3.657
BT416,CTRPv2,0.002,96.87
BT416,CTRPv2,0.0041,71.27
BT416,CTRPv2,0.0081,76.55
BT416,CTRPv2,0.016,68.19
BT416,CTRPv2,0.032,87.85
BT416,CTRPv2,0.065,63.55
BT416,CTRPv2,0.13,79.76
BT416,CTRPv2,0.26,6.784
BT416,CTRPv2,0.52,3.332
BT416,CTRPv2,1.0,2.779
BT416,CTRPv2,2.1,2.932
BT416,CTRPv2,4.2,2.587
BT416,CTRPv2,8.3,1.882
BT416,CTRPv2,17.0,2.179
BT416,CTRPv2,33.0,2.297
BT416,CTRPv2,66.0,2.643
BT422,CTRPv2,0.002,110.8
BT422,CTRPv2,0.0041,110.9
BT422,CTRPv2,0.0081,107.5
BT422,CTRPv2,0.016,107.6
BT422,CTRPv2,0.032,102.6
BT422,CTRPv2,0.065,100.6
BT422,CTRPv2,0.13,95.53
BT422,CTRPv2,0.26,46.96
BT422,CTRPv2,0.52,44.68
BT422,CTRPv2,1.0,50.79
BT422,CTRPv2,2.1,57.03
BT422,CTRPv2,4.2,42.66
BT422,CTRPv2,8.3,6.145
BT422,CTRPv2,17.0,5.79
BT422,CTRPv2,33.0,6.342
BT422,CTRPv2,66.0,4.937
BT428,CTRPv2,0.002,122.3
BT428,CTRPv2,0.0041,103.8
BT428,CTRPv2,0.0081,105.3
BT428,CTRPv2,0.016,75.24
BT428,CTRPv2,0.032,85.98
BT428,CTRPv2,0.065,92.0
BT428,CTRPv2,0.13,72.79
BT428,CTRPv2,0.26,39.3
BT428,CTRPv2,0.52,34.2
BT428,CTRPv2,1.0,44.18
BT428,CTRPv2,2.1,38.33
BT428,CTRPv2,4.2,24.5
BT428,CTRPv2,8.3,5.579
BT428,CTRPv2,17.0,5.63
BT428,CTRPv2,33.0,4.371
BT428,CTRPv2,66.0,5.502
BT440,CTRPv2,0.002,104.2
BT440,CTRPv2,0.0041,98.55
BT440,CTRPv2,0.0081,100.8
BT440,CTRPv2,0.016,100.2
BT440,CTRPv2,0.032,101.3
BT440,CTRPv2,0.065,95.7
BT440,CTRPv2,0.13,89.92
BT440,CTRPv2,0.26,46.99
BT440,CTRPv2,0.52,36.88
BT440,CTRPv2,1.0,31.43
BT440,CTRPv2,2.1,32.11
BT440,CTRPv2,4.2,23.21
BT440,CTRPv2,8.3,7.21
BT440,CTRPv2,17.0,9.115
BT440,CTRPv2,33.0,9.594
BT440,CTRPv2,66.0,23.26
BT444,CTRPv2,0.002,97.47
BT444,CTRPv2,0.0041,81.3
BT444,CTRPv2,0.0081,97.89
BT444,CTRPv2,0.016,96.51
BT444,CTRPv2,0.032,67.86
BT444,CTRPv2,0.065,76.07
BT444,CTRPv2,0.13,79.83
BT444,CTRPv2,0.26,66.12
BT444,CTRPv2,0.52,60.71
BT444,CTRPv2,1.0,64.76
BT444,CTRPv2,2.1,60.82
BT444,CTRPv2,4.2,51.03
BT444,CTRPv2,8.3,7.26
BT444,CTRPv2,17.0,6.904
BT444,CTRPv2,33.0,5.393
BT444,CTRPv2,66.0,4.852
BT482,CTRPv2,0.002,103.3
BT482,CTRPv2,0.0041,106.4
BT482,CTRPv2,0.0081,125.9
BT482,CTRPv2,0.016,119.6
BT482,CTRPv2,0.032,110.2
BT482,CTRPv2,0.065,99.41
BT482,CTRPv2,0.13,71.08
BT482,CTRPv2,0.26,44.78
BT482,CTRPv2,0.52,30.22
BT482,CTRPv2,1.0,30.67
BT482,CTRPv2,2.1,31.45
BT482,CTRPv2,4.2,16.03
BT482,CTRPv2,8.3,9.953
BT482,CTRPv2,17.0,11.37
BT482,CTRPv2,33.0,8.534
BT482,CTRPv2,66.0,5.887
BT498,CTRPv2,0.002,88.39
BT498,CTRPv2,0.0041,91.89
BT498,CTRPv2,0.0081,103.1
BT498,CTRPv2,0.016,110.6
BT498,CTRPv2,0.032,99.36
BT498,CTRPv2,0.065,90.72
BT498,CTRPv2,0.13,96.98
BT498,CTRPv2,0.26,94.02
BT498,CTRPv2,0.52,72.06
BT498,CTRPv2,1.0,75.29
BT498,CTRPv2,2.1,78.39
BT498,CTRPv2,4.2,57.58
BT498,CTRPv2,8.3,24.12
BT498,CTRPv2,17.0,19.68
BT498,CTRPv2,33.0,14.35
BT498,CTRPv2,66.0,9.956
BT504,CTRPv2,0.002,105.0
BT504,CTRPv2,0.0041,106.3
BT504,CTRPv2,0.0081,104.9
BT504,CTRPv2,0.016,100.0
BT504,CTRPv2,0.032,100.0
BT504,CTRPv2,0.065,105.5
BT504,CTRPv2,0.13,97.03
BT504,CTRPv2,0.26,84.33
BT504,CTRPv2,0.52,14.84
BT504,CTRPv2,1.0,14.08
BT504,CTRPv2,2.1,12.52
BT504,CTRPv2,4.2,4.929
BT504,CTRPv2,8.3,4.446
BT504,CTRPv2,17.0,21.48
BT504,CTRPv2,33.0,5.86
BT504,CTRPv2,66.0,3.822
2004,CTRPv2,0.002,117.5
2004,CTRPv2,0.0041,107.9
2004,CTRPv2,0.0081,106.5
2004,CTRPv2,0.016,74.38
2004,CTRPv2,0.032,101.7
2004,CTRPv2,0.065,106.4
2004,CTRPv2,0.26,23.55
2004,CTRPv2,0.52,38.46
2004,CTRPv2,1.0,26.58
2004,CTRPv2,2.1,34.76
2004,CTRPv2,4.2,24.49
2004,CTRPv2,8.3,2.221
2004,CTRPv2,17.0,7.987
2004,CTRPv2,33.0,2.505
2004,CTRPv2,66.0,3.479
ASKA,CTRPv2,0.002,101.2
ASKA,CTRPv2,0.0041,97.22
ASKA,CTRPv2,0.0081,93.15
ASKA,CTRPv2,0.016,92.63
ASKA,CTRPv2,0.032,95.06
ASKA,CTRPv2,0.065,98.75
ASKA,CTRPv2,0.13,90.35
ASKA,CTRPv2,0.26,70.66
ASKA,CTRPv2,0.52,31.57
ASKA,CTRPv2,1.0,26.8
ASKA,CTRPv2,2.1,21.86
ASKA,CTRPv2,4.2,15.38
ASKA,CTRPv2,8.3,7.872
ASKA,CTRPv2,17.0,6.887
ASKA,CTRPv2,33.0,4.045
ASKA,CTRPv2,66.0,4.031
BT12,CTRPv2,0.002,20.07
BT12,CTRPv2,0.0041,106.4
BT12,CTRPv2,0.0081,90.96
BT12,CTRPv2,0.016,73.3
BT12,CTRPv2,0.032,80.41
BT12,CTRPv2,0.065,71.99
BT12,CTRPv2,0.13,89.92
BT12,CTRPv2,0.26,56.16
BT12,CTRPv2,0.52,3.037
BT12,CTRPv2,1.0,6.641
BT12,CTRPv2,2.1,18.87
BT12,CTRPv2,4.2,17.57
BT12,CTRPv2,8.3,3.855
BT12,CTRPv2,17.0,6.196
BT12,CTRPv2,33.0,2.743
BT12,CTRPv2,66.0,3.688
BT16,CTRPv2,0.002,106.8
BT16,CTRPv2,0.0041,87.14
BT16,CTRPv2,0.0081,87.81
BT16,CTRPv2,0.016,90.21
BT16,CTRPv2,0.032,90.3
BT16,CTRPv2,0.065,101.5
BT16,CTRPv2,0.13,96.94
BT16,CTRPv2,0.26,45.31
BT16,CTRPv2,0.52,15.43
BT16,CTRPv2,1.0,16.0
BT16,CTRPv2,2.1,9.367
BT16,CTRPv2,4.2,5.912
BT16,CTRPv2,8.3,2.154
BT16,CTRPv2,17.0,2.665
BT16,CTRPv2,33.0,1.825
BT16,CTRPv2,66.0,2.334
SYO1,CTRPv2,0.002,108.6
SYO1,CTRPv2,0.0041,106.9
SYO1,CTRPv2,0.0081,106.0
SYO1,CTRPv2,0.016,105.4
SYO1,CTRPv2,0.032,108.4
SYO1,CTRPv2,0.065,102.3
SYO1,CTRPv2,0.13,100.3
SYO1,CTRPv2,0.26,71.08
SYO1,CTRPv2,0.52,25.02
SYO1,CTRPv2,1.0,16.34
SYO1,CTRPv2,2.1,13.31
SYO1,CTRPv2,4.2,10.86
SYO1,CTRPv2,8.3,4.932
SYO1,CTRPv2,17.0,5.221
SYO1,CTRPv2,33.0,4.258
SYO1,CTRPv2,66.0,3.268
TM87-16,CTRPv2,0.002,42.78
TM87-16,CTRPv2,0.0041,97.24
TM87-16,CTRPv2,0.0081,97.22
TM87-16,CTRPv2,0.016,85.54
TM87-16,CTRPv2,0.032,97.52
TM87-16,CTRPv2,0.065,91.61
TM87-16,CTRPv2,0.13,87.3
TM87-16,CTRPv2,0.26,76.55
TM87-16,CTRPv2,0.52,50.48
TM87-16,CTRPv2,1.0,40.28
TM87-16,CTRPv2,2.1,33.65
TM87-16,CTRPv2,4.2,22.81
