Cell Line,Dataset,Dose,Response
SKN,GDSC1000,0.64,61.291
SKN,GDSC1000,1.28,33.3576
SKN,GDSC1000,2.56,16.7993
SKN,GDSC1000,5.12,5.28813
A204,GDSC1000,0.02,97.8585
A204,GDSC1000,0.04,92.5271
A204,GDSC1000,0.08,83.7373
A204,GDSC1000,0.16,75.2441
A204,GDSC1000,0.32,57.8765
A204,GDSC1000,0.64,45.0662
A204,GDSC1000,1.28,40.4551
A204,GDSC1000,2.56,33.8973
A204,GDSC1000,5.12,25.5087
MFH-ino,GDSC1000,0.02,104.276
MFH-ino,GDSC1000,0.04,93.3479
MFH-ino,GDSC1000,0.08,90.7753
MFH-ino,GDSC1000,0.16,89.3973
MFH-ino,GDSC1000,0.32,66.3794
MFH-ino,GDSC1000,0.64,44.5649
MFH-ino,GDSC1000,1.28,31.4762
MFH-ino,GDSC1000,2.56,20.1316
MFH-ino,GDSC1000,5.12,9.35851
HT-1080,GDSC1000,0.02,98.2786
HT-1080,GDSC1000,0.04,91.7835
HT-1080,GDSC1000,0.08,96.1092
HT-1080,GDSC1000,0.16,87.1152
HT-1080,GDSC1000,0.32,85.0755
HT-1080,GDSC1000,0.64,82.4461
HT-1080,GDSC1000,1.28,60.4767
HT-1080,GDSC1000,2.56,37.5513
HT-1080,GDSC1000,5.12,14.579
