Cell Line,Dataset,Dose,Response
SNG-M,GDSC1000,10.0,104.904
SNG-M,GDSC1000,20.0,100.492
ESS-1,GDSC1000,0.078125,102.148
ESS-1,GDSC1000,0.15625,100.873
ESS-1,GDSC1000,0.3125,104.99
ESS-1,GDSC1000,0.625,105.959
ESS-1,GDSC1000,1.25,100.132
ESS-1,GDSC1000,2.5,100.317
ESS-1,GDSC1000,5.0,106.014
ESS-1,GDSC1000,10.0,100.376
ESS-1,GDSC1000,20.0,100.987
KLE,GDSC1000,0.078125,102.264
KLE,GDSC1000,0.15625,103.181
KLE,GDSC1000,0.3125,103.132
KLE,GDSC1000,0.625,99.804
KLE,GDSC1000,1.25,109.618
KLE,GDSC1000,2.5,103.766
KLE,GDSC1000,5.0,103.635
KLE,GDSC1000,10.0,106.363
KLE,GDSC1000,20.0,100.103
EN,GDSC1000,0.078125,105.855
EN,GDSC1000,0.15625,97.067
EN,GDSC1000,0.3125,100.794
EN,GDSC1000,0.625,98.1025
EN,GDSC1000,1.25,98.3133
EN,GDSC1000,2.5,100.828
EN,GDSC1000,5.0,101.765
EN,GDSC1000,10.0,96.3658
EN,GDSC1000,20.0,94.1744
HEC-1,GDSC1000,0.078125,97.7347
HEC-1,GDSC1000,0.15625,101.601
HEC-1,GDSC1000,0.3125,97.5842
HEC-1,GDSC1000,0.625,97.2064
HEC-1,GDSC1000,1.25,105.654
HEC-1,GDSC1000,2.5,101.39
HEC-1,GDSC1000,5.0,102.239
HEC-1,GDSC1000,10.0,98.9557
HEC-1,GDSC1000,20.0,99.2603
AN3-CA,GDSC1000,0.078125,95.1453
AN3-CA,GDSC1000,0.15625,100.184
AN3-CA,GDSC1000,0.3125,99.619
AN3-CA,GDSC1000,0.625,99.3233
AN3-CA,GDSC1000,1.25,99.992
AN3-CA,GDSC1000,2.5,101.265
AN3-CA,GDSC1000,5.0,98.7373
AN3-CA,GDSC1000,10.0,94.4774
AN3-CA,GDSC1000,20.0,88.3176
SNU-1077,CTRPv2,0.0024,106.3
SNU-1077,CTRPv2,0.0049,109.3
SNU-1077,CTRPv2,0.0097,106.0
SNU-1077,CTRPv2,0.019,108.0
SNU-1077,CTRPv2,0.039,109.1
SNU-1077,CTRPv2,0.078,112.6
SNU-1077,CTRPv2,0.16,109.6
SNU-1077,CTRPv2,0.31,108.3
SNU-1077,CTRPv2,0.62,103.1
SNU-1077,CTRPv2,1.2,110.8
SNU-1077,CTRPv2,2.5,107.7
SNU-1077,CTRPv2,5.0,107.4
SNU-1077,CTRPv2,10.0,107.5
SNU-1077,CTRPv2,20.0,100.6
SNU-1077,CTRPv2,40.0,95.3
SNU-1077,CTRPv2,80.0,75.06
RL95-2,CTRPv2,0.0024,108.9
RL95-2,CTRPv2,0.0049,105.8
RL95-2,CTRPv2,0.0097,104.6
RL95-2,CTRPv2,0.019,104.5
RL95-2,CTRPv2,0.039,103.8
RL95-2,CTRPv2,0.078,109.1
RL95-2,CTRPv2,0.16,100.7
RL95-2,CTRPv2,0.31,110.1
RL95-2,CTRPv2,0.62,107.0
RL95-2,CTRPv2,1.2,117.2
RL95-2,CTRPv2,2.5,110.7
RL95-2,CTRPv2,5.0,110.0
RL95-2,CTRPv2,10.0,106.6
RL95-2,CTRPv2,20.0,114.8
RL95-2,CTRPv2,40.0,101.5
RL95-2,CTRPv2,80.0,75.41
HEC1B,CTRPv2,0.0024,116.3
HEC1B,CTRPv2,0.0097,113.1
HEC1B,CTRPv2,0.019,102.1
HEC1B,CTRPv2,0.039,115.4
HEC1B,CTRPv2,0.078,108.5
HEC1B,CTRPv2,0.16,109.3
HEC1B,CTRPv2,0.31,109.2
HEC1B,CTRPv2,0.62,107.2
HEC1B,CTRPv2,1.2,112.2
HEC1B,CTRPv2,5.0,100.6
HEC1B,CTRPv2,10.0,111.9
HEC1B,CTRPv2,80.0,93.56
HEC-108,CTRPv2,0.0024,96.56
HEC-108,CTRPv2,0.0049,100.9
HEC-108,CTRPv2,0.0097,99.76
HEC-108,CTRPv2,0.019,102.8
HEC-108,CTRPv2,0.039,98.16
HEC-108,CTRPv2,0.078,95.71
HEC-108,CTRPv2,0.16,96.24
HEC-108,CTRPv2,0.31,101.6
HEC-108,CTRPv2,0.62,99.76
HEC-108,CTRPv2,1.2,104.8
HEC-108,CTRPv2,2.5,104.9
HEC-108,CTRPv2,5.0,107.3
HEC-108,CTRPv2,10.0,100.4
HEC-108,CTRPv2,20.0,99.4
HEC-108,CTRPv2,40.0,102.4
HEC-108,CTRPv2,80.0,95.26
HEC-59,CTRPv2,0.0024,95.63
HEC-59,CTRPv2,0.0049,105.0
HEC-59,CTRPv2,0.0097,97.22
HEC-59,CTRPv2,0.019,99.0
HEC-59,CTRPv2,0.039,93.18
HEC-59,CTRPv2,0.078,106.5
HEC-59,CTRPv2,0.16,99.26
HEC-59,CTRPv2,0.31,103.6
HEC-59,CTRPv2,0.62,100.4
HEC-59,CTRPv2,1.2,102.1
HEC-59,CTRPv2,2.5,99.99
HEC-59,CTRPv2,5.0,103.3
HEC-59,CTRPv2,10.0,92.76
HEC-59,CTRPv2,20.0,99.47
HEC-59,CTRPv2,40.0,102.3
HEC-59,CTRPv2,80.0,92.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0024,89.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0049,97.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0097,89.92
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.019,91.42
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.039,89.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.078,87.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,88.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.31,90.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.62,92.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,97.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.5,98.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.0,95.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,97.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,20.0,94.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,40.0,92.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,80.0,89.95
HEC-251,CTRPv2,0.0024,100.3
HEC-251,CTRPv2,0.0049,104.4
HEC-251,CTRPv2,0.0097,99.96
HEC-251,CTRPv2,0.019,101.1
HEC-251,CTRPv2,0.039,105.7
HEC-251,CTRPv2,0.078,103.8
HEC-251,CTRPv2,0.16,104.1
HEC-251,CTRPv2,0.31,98.07
HEC-251,CTRPv2,0.62,93.81
HEC-251,CTRPv2,1.2,104.0
HEC-251,CTRPv2,2.5,110.1
HEC-251,CTRPv2,5.0,105.2
HEC-251,CTRPv2,10.0,96.18
HEC-251,CTRPv2,20.0,97.58
HEC-251,CTRPv2,40.0,95.07
HEC-251,CTRPv2,80.0,82.5
HEC-265,CTRPv2,0.0024,119.6
HEC-265,CTRPv2,0.0049,114.6
HEC-265,CTRPv2,0.0097,140.9
HEC-265,CTRPv2,0.019,134.4
HEC-265,CTRPv2,0.039,116.0
HEC-265,CTRPv2,0.078,112.3
HEC-265,CTRPv2,0.16,109.7
HEC-265,CTRPv2,0.31,117.1
HEC-265,CTRPv2,0.62,137.5
HEC-265,CTRPv2,1.2,120.1
HEC-265,CTRPv2,2.5,111.8
HEC-265,CTRPv2,5.0,104.7
HEC-265,CTRPv2,10.0,135.6
HEC-265,CTRPv2,20.0,91.57
HEC-265,CTRPv2,40.0,70.13
HEC-265,CTRPv2,80.0,108.6
HEC-6,CTRPv2,0.0024,110.7
HEC-6,CTRPv2,0.0049,107.3
HEC-6,CTRPv2,0.0097,100.6
HEC-6,CTRPv2,0.019,108.9
HEC-6,CTRPv2,0.039,107.2
HEC-6,CTRPv2,0.078,106.3
HEC-6,CTRPv2,0.16,106.7
HEC-6,CTRPv2,0.31,110.1
HEC-6,CTRPv2,0.62,99.97
HEC-6,CTRPv2,1.2,107.7
HEC-6,CTRPv2,2.5,102.3
HEC-6,CTRPv2,5.0,110.9
HEC-6,CTRPv2,10.0,107.2
HEC-6,CTRPv2,20.0,104.8
HEC-6,CTRPv2,40.0,108.5
HEC-6,CTRPv2,80.0,91.87
JHUEM-2,CTRPv2,0.0024,109.0
JHUEM-2,CTRPv2,0.0049,110.6
JHUEM-2,CTRPv2,0.0097,103.7
JHUEM-2,CTRPv2,0.019,114.8
JHUEM-2,CTRPv2,0.039,107.4
JHUEM-2,CTRPv2,0.078,110.2
JHUEM-2,CTRPv2,0.16,111.2
JHUEM-2,CTRPv2,0.31,105.8
JHUEM-2,CTRPv2,0.62,57.79
JHUEM-2,CTRPv2,1.2,106.2
JHUEM-2,CTRPv2,2.5,113.1
JHUEM-2,CTRPv2,5.0,104.2
JHUEM-2,CTRPv2,10.0,96.42
JHUEM-2,CTRPv2,20.0,104.4
JHUEM-2,CTRPv2,40.0,84.28
JHUEM-2,CTRPv2,80.0,65.04
KLE,CTRPv2,0.0024,109.8
KLE,CTRPv2,0.0049,129.6
KLE,CTRPv2,0.0097,106.0
KLE,CTRPv2,0.019,104.3
KLE,CTRPv2,0.039,116.4
KLE,CTRPv2,0.078,109.0
KLE,CTRPv2,0.16,108.9
KLE,CTRPv2,0.31,126.9
KLE,CTRPv2,5.0,117.9
KLE,CTRPv2,10.0,108.0
KLE,CTRPv2,20.0,85.81
KLE,CTRPv2,40.0,104.3
KLE,CTRPv2,80.0,84.7
SNG-M,CTRPv2,0.0024,90.41
SNG-M,CTRPv2,0.0049,90.56
SNG-M,CTRPv2,0.0097,89.99
SNG-M,CTRPv2,0.019,89.58
SNG-M,CTRPv2,0.039,92.4
SNG-M,CTRPv2,0.078,93.66
SNG-M,CTRPv2,0.16,93.09
SNG-M,CTRPv2,0.31,94.69
SNG-M,CTRPv2,0.62,88.03
SNG-M,CTRPv2,1.2,100.3
SNG-M,CTRPv2,2.5,89.01
SNG-M,CTRPv2,5.0,101.3
SNG-M,CTRPv2,10.0,97.8
SNG-M,CTRPv2,20.0,99.73
SNG-M,CTRPv2,40.0,92.28
SNG-M,CTRPv2,80.0,90.91
HEC-50B,CTRPv2,0.0024,78.73
HEC-50B,CTRPv2,0.0049,81.66
HEC-50B,CTRPv2,0.0097,82.19
HEC-50B,CTRPv2,0.019,80.42
HEC-50B,CTRPv2,0.039,80.72
HEC-50B,CTRPv2,0.078,84.39
HEC-50B,CTRPv2,0.16,86.07
HEC-50B,CTRPv2,0.31,85.95
HEC-50B,CTRPv2,0.62,87.98
HEC-50B,CTRPv2,1.2,87.53
HEC-50B,CTRPv2,2.5,82.72
HEC-50B,CTRPv2,5.0,87.73
HEC-50B,CTRPv2,10.0,88.98
HEC-50B,CTRPv2,20.0,81.58
HEC-50B,CTRPv2,40.0,74.29
HEC-50B,CTRPv2,80.0,55.97
EFE-184,CTRPv2,0.0024,121.7
EFE-184,CTRPv2,0.0049,124.2
EFE-184,CTRPv2,0.0097,119.7
EFE-184,CTRPv2,0.019,118.2
EFE-184,CTRPv2,0.039,121.6
EFE-184,CTRPv2,0.078,123.3
EFE-184,CTRPv2,0.16,120.3
EFE-184,CTRPv2,0.31,120.0
EFE-184,CTRPv2,0.62,119.8
EFE-184,CTRPv2,1.2,122.6
EFE-184,CTRPv2,2.5,118.0
EFE-184,CTRPv2,5.0,124.6
EFE-184,CTRPv2,10.0,117.3
EFE-184,CTRPv2,20.0,119.7
EFE-184,CTRPv2,40.0,115.9
EFE-184,CTRPv2,80.0,110.1
HEC-151,CTRPv2,0.0024,93.6
HEC-151,CTRPv2,0.0049,96.79
HEC-151,CTRPv2,0.0097,100.4
HEC-151,CTRPv2,0.019,98.28
HEC-151,CTRPv2,0.039,93.96
HEC-151,CTRPv2,0.078,99.11
HEC-151,CTRPv2,0.16,100.3
HEC-151,CTRPv2,0.31,94.7
HEC-151,CTRPv2,0.62,93.02
HEC-151,CTRPv2,1.2,94.67
HEC-151,CTRPv2,2.5,102.0
HEC-151,CTRPv2,5.0,90.99
HEC-151,CTRPv2,10.0,98.53
HEC-151,CTRPv2,20.0,95.83
HEC-151,CTRPv2,40.0,93.12
HEC-151,CTRPv2,80.0,88.61
JHUEM-3,CTRPv2,0.0024,108.1
JHUEM-3,CTRPv2,0.0049,94.65
JHUEM-3,CTRPv2,0.0097,109.5
JHUEM-3,CTRPv2,0.019,108.8
JHUEM-3,CTRPv2,0.039,90.94
JHUEM-3,CTRPv2,0.078,97.25
JHUEM-3,CTRPv2,0.16,104.1
JHUEM-3,CTRPv2,0.31,96.63
JHUEM-3,CTRPv2,0.62,86.63
JHUEM-3,CTRPv2,1.2,103.1
JHUEM-3,CTRPv2,2.5,101.3
JHUEM-3,CTRPv2,5.0,101.8
JHUEM-3,CTRPv2,10.0,90.74
JHUEM-3,CTRPv2,20.0,98.31
JHUEM-3,CTRPv2,40.0,84.4
JHUEM-3,CTRPv2,80.0,58.87
JHUEM-7,CTRPv2,0.0024,117.0
JHUEM-7,CTRPv2,0.0049,95.06
JHUEM-7,CTRPv2,0.0097,107.3
JHUEM-7,CTRPv2,0.019,118.5
JHUEM-7,CTRPv2,0.039,110.8
JHUEM-7,CTRPv2,0.078,110.5
JHUEM-7,CTRPv2,0.16,107.9
JHUEM-7,CTRPv2,0.31,101.9
JHUEM-7,CTRPv2,0.62,107.5
JHUEM-7,CTRPv2,1.2,96.28
JHUEM-7,CTRPv2,2.5,109.1
JHUEM-7,CTRPv2,5.0,98.97
JHUEM-7,CTRPv2,10.0,92.69
JHUEM-7,CTRPv2,20.0,101.4
JHUEM-7,CTRPv2,40.0,97.3
JHUEM-7,CTRPv2,80.0,65.28
SNU-685,CTRPv2,0.0024,100.2
SNU-685,CTRPv2,0.0049,99.08
SNU-685,CTRPv2,0.0097,102.1
SNU-685,CTRPv2,0.019,101.4
SNU-685,CTRPv2,0.039,100.4
SNU-685,CTRPv2,0.078,100.9
SNU-685,CTRPv2,0.16,107.1
SNU-685,CTRPv2,0.31,98.74
SNU-685,CTRPv2,0.62,101.6
SNU-685,CTRPv2,1.2,103.1
SNU-685,CTRPv2,2.5,101.9
SNU-685,CTRPv2,5.0,98.9
SNU-685,CTRPv2,10.0,96.44
SNU-685,CTRPv2,20.0,99.15
SNU-685,CTRPv2,40.0,93.97
SNU-685,CTRPv2,80.0,72.82
AN3-CA,CTRPv2,0.0024,100.9
AN3-CA,CTRPv2,0.0049,103.0
AN3-CA,CTRPv2,0.0097,97.56
AN3-CA,CTRPv2,0.019,105.0
AN3-CA,CTRPv2,0.039,98.97
AN3-CA,CTRPv2,0.078,96.23
AN3-CA,CTRPv2,0.16,100.6
AN3-CA,CTRPv2,0.31,97.62
AN3-CA,CTRPv2,0.62,97.0
AN3-CA,CTRPv2,1.2,95.34
AN3-CA,CTRPv2,2.5,96.39
AN3-CA,CTRPv2,5.0,94.9
AN3-CA,CTRPv2,10.0,94.41
AN3-CA,CTRPv2,20.0,94.75
AN3-CA,CTRPv2,40.0,90.61
AN3-CA,CTRPv2,80.0,69.47
EN,CTRPv2,0.0024,102.0
EN,CTRPv2,0.0049,101.3
EN,CTRPv2,0.0097,100.4
EN,CTRPv2,0.019,100.3
EN,CTRPv2,0.039,96.77
EN,CTRPv2,0.078,95.27
EN,CTRPv2,0.16,97.52
EN,CTRPv2,0.31,103.5
EN,CTRPv2,0.62,99.02
EN,CTRPv2,1.2,92.86
EN,CTRPv2,2.5,92.58
EN,CTRPv2,5.0,95.01
EN,CTRPv2,10.0,97.57
EN,CTRPv2,20.0,94.44
EN,CTRPv2,40.0,98.0
EN,CTRPv2,80.0,84.9
COLO-684,CTRPv2,0.0024,69.67
COLO-684,CTRPv2,0.0049,72.11
COLO-684,CTRPv2,0.0097,90.34
COLO-684,CTRPv2,0.019,112.5
COLO-684,CTRPv2,0.039,63.63
COLO-684,CTRPv2,0.078,73.95
COLO-684,CTRPv2,0.16,95.48
COLO-684,CTRPv2,0.31,79.51
COLO-684,CTRPv2,0.62,87.1
COLO-684,CTRPv2,1.2,108.9
COLO-684,CTRPv2,2.5,91.78
COLO-684,CTRPv2,5.0,83.03
COLO-684,CTRPv2,10.0,84.15
COLO-684,CTRPv2,20.0,89.87
COLO-684,CTRPv2,40.0,91.56
COLO-684,CTRPv2,80.0,79.91
MES-SA,CTRPv2,0.0024,99.48
MES-SA,CTRPv2,0.0049,103.2
MES-SA,CTRPv2,0.0097,100.5
MES-SA,CTRPv2,0.019,100.1
MES-SA,CTRPv2,0.039,105.5
MES-SA,CTRPv2,0.078,101.2
MES-SA,CTRPv2,0.16,102.9
MES-SA,CTRPv2,0.31,103.1
MES-SA,CTRPv2,0.62,103.3
MES-SA,CTRPv2,1.2,102.2
MES-SA,CTRPv2,2.5,99.29
MES-SA,CTRPv2,5.0,98.85
MES-SA,CTRPv2,10.0,104.9
MES-SA,CTRPv2,20.0,103.5
MES-SA,CTRPv2,40.0,110.2
MES-SA,CTRPv2,80.0,95.0
ESS-1,CTRPv2,0.0024,102.4
ESS-1,CTRPv2,0.0049,92.24
ESS-1,CTRPv2,0.0097,100.2
ESS-1,CTRPv2,0.019,102.5
ESS-1,CTRPv2,0.039,101.8
ESS-1,CTRPv2,0.078,99.34
ESS-1,CTRPv2,0.16,103.2
ESS-1,CTRPv2,0.31,102.6
ESS-1,CTRPv2,0.62,100.4
ESS-1,CTRPv2,1.2,102.0
ESS-1,CTRPv2,2.5,99.71
ESS-1,CTRPv2,5.0,106.2
ESS-1,CTRPv2,10.0,100.9
ESS-1,CTRPv2,20.0,100.8
ESS-1,CTRPv2,40.0,97.09
ESS-1,CTRPv2,80.0,88.99
MFE-319,CTRPv2,0.0024,108.7
MFE-319,CTRPv2,0.0049,91.21
MFE-319,CTRPv2,0.0097,105.1
MFE-319,CTRPv2,0.019,107.6
MFE-319,CTRPv2,0.039,108.3
MFE-319,CTRPv2,0.078,102.8
MFE-319,CTRPv2,0.16,104.2
MFE-319,CTRPv2,0.31,105.2
MFE-319,CTRPv2,0.62,108.5
MFE-319,CTRPv2,1.2,101.1
MFE-319,CTRPv2,2.5,102.2
MFE-319,CTRPv2,5.0,104.3
MFE-319,CTRPv2,10.0,97.45
MFE-319,CTRPv2,20.0,96.24
MFE-319,CTRPv2,40.0,96.06
MFE-319,CTRPv2,80.0,88.47
JHUEM-1,CTRPv2,0.0024,101.0
JHUEM-1,CTRPv2,0.0049,98.88
JHUEM-1,CTRPv2,0.0097,101.2
JHUEM-1,CTRPv2,0.019,95.58
JHUEM-1,CTRPv2,0.039,103.0
JHUEM-1,CTRPv2,0.078,94.53
JHUEM-1,CTRPv2,0.16,103.3
JHUEM-1,CTRPv2,0.31,100.2
JHUEM-1,CTRPv2,0.62,98.66
JHUEM-1,CTRPv2,1.2,95.62
JHUEM-1,CTRPv2,2.5,104.3
JHUEM-1,CTRPv2,5.0,89.07
JHUEM-1,CTRPv2,10.0,69.02
JHUEM-1,CTRPv2,20.0,65.02
JHUEM-1,CTRPv2,40.0,49.57
JHUEM-1,CTRPv2,80.0,12.73
HEC-1-A,CTRPv2,0.0024,101.5
HEC-1-A,CTRPv2,0.0049,103.3
HEC-1-A,CTRPv2,0.0097,105.5
HEC-1-A,CTRPv2,0.019,99.39
HEC-1-A,CTRPv2,0.039,101.3
HEC-1-A,CTRPv2,0.078,111.7
HEC-1-A,CTRPv2,0.16,105.9
HEC-1-A,CTRPv2,0.31,116.9
HEC-1-A,CTRPv2,0.62,100.8
HEC-1-A,CTRPv2,1.2,105.8
HEC-1-A,CTRPv2,2.5,100.8
HEC-1-A,CTRPv2,5.0,102.7
HEC-1-A,CTRPv2,10.0,97.78
HEC-1-A,CTRPv2,20.0,129.6
HEC-1-A,CTRPv2,40.0,115.5
HEC-1-A,CTRPv2,80.0,98.92
MFE-296,CTRPv2,0.0024,105.5
MFE-296,CTRPv2,0.0049,99.67
MFE-296,CTRPv2,0.0097,104.2
MFE-296,CTRPv2,0.019,99.79
MFE-296,CTRPv2,0.039,101.8
MFE-296,CTRPv2,0.078,110.8
MFE-296,CTRPv2,0.16,102.3
MFE-296,CTRPv2,0.31,106.7
MFE-296,CTRPv2,0.62,102.1
MFE-296,CTRPv2,1.2,99.63
MFE-296,CTRPv2,2.5,98.2
MFE-296,CTRPv2,5.0,105.3
MFE-296,CTRPv2,10.0,96.9
MFE-296,CTRPv2,20.0,105.1
MFE-296,CTRPv2,40.0,105.8
MFE-296,CTRPv2,80.0,94.46
