Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Mo-T,GDSC1000,2.200,N/A,0.824,89.261,0.000388
BV-173,GDSC1000,8.901,N/A,0.572,67.079,0.0587
REH,GDSC1000,21.841,0.849,0.277,45.604,0.174
LAMA-84,GDSC1000,19.694,1.41,0.5,36.538,0.143
Daudi,GDSC1000,26.210,0.544,0.324,30.151,0.218
GDM-1,GDSC1000,36.494,0.34,0.281,10.107,0.311
HEL,GDSC1000,40.057,0.233,0.197,13.392,0.361
RL,GDSC1000,11.475,1.99,0.752,48.234,0.0882
TF-1,GDSC1000,16.210,N/A,0.364,53.944,0.124
DND-41,GDSC1000,40.898,0.232,0.175,15.682,0.357
WSU-DLCL2,GDSC1000,5.122,N/A,0.0446,89.755,0
HAL-01,GDSC1000,36.506,0.202,0.116,34.501,0.317
CTB-1,GDSC1000,35.246,0.25,0.186,25.493,0.315
NKM-1,GDSC1000,36.364,0.314,0.266,11.448,0.32
ROS-50,GDSC1000,28.219,N/A,0.1,51.633,0.224
BC-1,GDSC1000,54.596,0.102,0.0861,9.672,0.498
MOLT-4,GDSC1000,13.204,4.02,2.27,18.517,0.072
GRANTA-519,GDSC1000,4.991,N/A,0.675,79.285,0.0202
MY-M12,GDSC1000,30.571,0.359,0.257,26.390,0.267
P30-OHK,GDSC1000,48.709,0.149,0.138,7.383,0.454
SLVL,GDSC1000,25.037,N/A,0.128,53.612,0.197
SK-MM-2,GDSC1000,46.682,0.171,0.116,15.035,0.408
SU-DHL-8,GDSC1000,40.119,0.276,0.264,2.957,0.356
Farage,GDSC1000,26.867,1.37,0.298,34.755,0.195
TK,GDSC1000,6.214,177,4.63,46.744,0
IM-9,GDSC1000,14.546,N/A,0.0884,75.981,0.0773
H9,GDSC1000,43.487,0.14,0.122,20.751,0.407
SIG-M5,GDSC1000,73.294,0.0409,0.0403,1.812,0.707
JJN-3,GDSC1000,36.667,0.291,0.189,22.229,0.313
SU-DHL-1,GDSC1000,0.000,N/A,0.01,100.000,0
SUP-HD1,GDSC1000,21.137,0.694,0.382,38.516,0.175
MOLM-13,GDSC1000,31.899,0.249,0.105,44.580,0.27
ME-1,GDSC1000,34.288,0.384,0.0899,42.694,0.278
KARPAS-231,GDSC1000,37.524,0.209,0.171,23.188,0.343
ALL-SIL,GDSC1000,39.586,0.281,0.24,8.389,0.343
JiyoyeP-2003,GDSC1000,31.176,0.463,0.188,34.023,0.252
UACC-62,GDSC1000,30.171,2.77,0.098,47.471,0.227
KARPAS-299,GDSC1000,5.503,N/A,0.623,78.759,0.0189
SUP-B15,GDSC1000,43.522,0.226,0.222,1.549,0.399
WSU-NHL,GDSC1000,21.145,N/A,0.186,55.317,0.155
NALM-6,GDSC1000,55.253,0.0963,0.0898,8.509,0.523
SU-DHL-6,GDSC1000,40.419,0.26,0.248,4.237,0.368
EJM,GDSC1000,13.631,N/A,0.255,67.765,0.0722
A3-KAW,GDSC1000,61.298,0.085,0.085,0.000,0.582
LOXIMVI,GDSC1000,17.463,0.963,0.667,28.929,0.142
MC-CAR,GDSC1000,33.562,0.33,0.21,25.749,0.287
HH,GDSC1000,43.761,0.205,0.0443,35.982,0.375
TUR,GDSC1000,18.416,N/A,0.199,60.041,0.13
KMOE-2,GDSC1000,24.435,0.658,0.351,32.506,0.198
RPMI-8866,GDSC1000,8.491,N/A,0.785,60.401,0.0569
HC-1,GDSC1000,21.383,N/A,0.157,57.563,0.155
KU812,GDSC1000,46.325,0.153,0.108,18.275,0.411
L-363,GDSC1000,28.138,0.895,0.272,32.876,0.212
U-698-M,GDSC1000,5.367,N/A,0.727,76.454,0.0243
BE-13,GDSC1000,30.849,0.403,0.196,33.523,0.256
KY821,GDSC1000,0.152,6.97,5.41,31.828,0
ARH-77,GDSC1000,31.811,0.701,0.351,19.367,0.246
VAL,GDSC1000,32.636,0.305,0.146,36.827,0.275
MHH-PREB-1,GDSC1000,26.264,0.475,0.273,34.998,0.221
PL-21,GDSC1000,37.067,0.281,0.136,29.671,0.311
NB4,GDSC1000,64.275,0.0599,0.056,6.412,0.609
KARPAS-45,GDSC1000,43.444,0.214,0.197,6.253,0.393
RPMI-6666,GDSC1000,36.186,1.2,1.2,0.000,0.291
KOPN-8,GDSC1000,24.610,1.79,0.31,38.767,0.175
Hs-445,GDSC1000,24.393,3.05,0.209,46.693,0.175
MV-4-11,GDSC1000,57.477,0.102,0.101,1.248,0.551
NK-92MI,GDSC1000,2.555,N/A,1.19,81.760,0.00676
LC4-1,GDSC1000,42.034,0.138,0.0718,34.496,0.366
OCI-AML3,GDSC1000,37.402,0.364,0.364,0.000,0.314
BL-70,GDSC1000,19.777,3.92,0.293,49.587,0.149
P31-FUJ,GDSC1000,0.374,N/A,0.00021,99.626,0
A4-Fuk,GDSC1000,43.232,0.164,0.127,20.226,0.39
EB2,GDSC1000,18.460,2.52,2.52,0.000,0.114
L-540,GDSC1000,6.874,N/A,0.358,80.618,0.0302
EHEB,GDSC1000,22.472,N/A,0.146,56.251,0.148
Ramos-2G6-4C10,GDSC1000,23.285,0.887,0.408,31.944,0.179
KE-37,GDSC1000,48.306,0.141,0.119,12.577,0.44
SK-MEL-28,GDSC1000,13.489,N/A,0.0122,85.763,0.0411
HL-60,GDSC1000,56.825,0.104,0.101,1.628,0.524
MOLP-8,GDSC1000,54.896,0.108,0.0962,5.627,0.499
L-428,GDSC1000,13.715,N/A,0.337,63.723,0.075
P3HR-1,GDSC1000,32.696,0.295,0.172,32.911,0.281
MN-60,GDSC1000,31.631,0.396,0.159,36.860,0.26
SU-DHL-16,GDSC1000,52.784,0.135,0.134,0.674,0.511
JM1,GDSC1000,33.183,0.283,0.154,34.510,0.284
EB-3,GDSC1000,6.970,0.448,0.24,45.881,0.0567
CMK,GDSC1000,14.080,0.227,0.217,2.918,0.118
CCRF-CEM,GDSC1000,6.854,0.692,0.359,32.851,0.0485
SKM-1,GDSC1000,1.843,N/A,0.0013,96.314,0
QIMR-WIL,GDSC1000,7.961,1.07,0.437,28.326,0.0492
RPMI-8402,GDSC1000,11.143,9.28e+05,9.28e+05,0.000,0
KG-1,GDSC1000,12.002,0.29,0.194,21.910,0.096
JiyoyeP-2003,GDSC1000,3.127,1,1,0.000,0
KMOE-2,GDSC1000,11.175,0.348,0.348,0.000,0.0879
BALL-1,GDSC1000,0.420,N/A,7e-06,99.577,0
HD-MY-Z,GDSC1000,6.019,N/A,114,87.962,0
K-562,GDSC1000,2.307,N/A,0.654,95.386,0
KCL-22,GDSC1000,5.432,N/A,1e+06,74.296,0
CA46,GDSC1000,7.293,0.4,0.326,28.043,0.0625
Daudi,GDSC1000,2.335,22.8,22.8,0.000,0
A4-Fuk,GDSC1000,0.524,N/A,0.00101,98.951,0
OCI-AML2,GDSC1000,15.935,0.172,0.17,0.910,0.143
BL-70,GDSC1000,7.864,0.359,0.21,44.078,0.0652
JeKo-1,GDSC1000,19.234,0.118,0.118,0.000,0.184
ST486,GDSC1000,6.626,0.438,0.324,34.887,0.0553
KM-H2,GDSC1000,7.417,0.451,0.451,0.000,0.0638
Set-2,GDSC1000,0.162,2.16,1.76,28.073,0
Raji,GDSC1000,7.298,N/A,0.193,50.763,0.0584
HAL-01,GDSC1000,15.647,0.148,0.121,18.048,0.139
L-428,GDSC1000,1.097,5.68,5.68,0.000,0
CESS,GDSC1000,5.876,N/A,0.22,57.034,0.0443
ALL-PO,GDSC1000,2.416,N/A,0.0289,92.442,0
CRO-AP2,GDSC1000,0.168,N/A,0.0951,99.207,0
NOMO-1,GDSC1000,0.000,N/A,0.00391,100.000,0
GDM-1,GDSC1000,1.236,376,376,0.000,0
OCI-AML5,GDSC1000,0.176,N/A,0.0221,99.487,0
UACC-257,GDSC1000,0.772,4.85,4.85,0.000,0
MLMA,GDSC1000,0.739,11.3,11.3,0.000,0
HH,GDSC1000,21.571,0.0823,0.0605,15.557,0.186
P12-ICHIKAWA,GDSC1000,0.000,N/A,0.00391,100.000,0
SU-DHL-10,GDSC1000,0.511,N/A,3.34e-06,99.487,0
Ramos-2G6-4C10,GDSC1000,6.216,1.03,1.03,0.000,0
J-RT3-T3-5,GDSC1000,10.883,0.494,0.494,0.000,0.0762
EHEB,GDSC1000,0.153,2.06,1.85,17.375,0
BC-1,GDSC1000,17.625,0.158,0.15,2.608,0.147
KARPAS-231,GDSC1000,0.099,N/A,0.00241,99.818,0
NKM-1,GDSC1000,7.234,0.609,0.476,15.010,0.0517
P31-FUJ,GDSC1000,9.536,0.296,0.254,22.778,0.0848
WIL2-NS,GDSC1000,1.065,21.6,21.6,0.000,0
L-1236,GDSC1000,4.365,0.715,0.715,0.000,0.0318
M14,GDSC1000,0.000,N/A,0.00391,100.000,0
CRO-AP3,GDSC1000,11.541,0.211,0.115,40.922,0.0969
CML-T1,GDSC1000,3.689,N/A,0.338,62.441,0.0247
MHH-PREB-1,GDSC1000,11.637,0.343,0.261,13.897,0.0898
GR-ST,GDSC1000,14.287,N/A,0.00274,72.910,0.0663
SU-DHL-8,GDSC1000,0.544,N/A,0.00597,98.821,0
GRANTA-519,GDSC1000,0.201,1.82,1.82,0.000,0
L-363,GDSC1000,0.015,N/A,2.62,67.467,0
MOLT-13,GDSC1000,17.679,0.152,0.135,6.210,0.148
AMO-1,GDSC1000,2.282,N/A,0.0239,93.222,0
RPMI-8226,GDSC1000,9.682,0.349,0.27,20.164,0.0794
EB2,GDSC1000,1.591,N/A,0.00585,96.817,0
MV-4-11,GDSC1000,19.141,0.114,0.111,3.647,0.178
YT,GDSC1000,0.923,N/A,0.00678,98.153,0
MEC-1,GDSC1000,0.297,4.55,4.55,0.000,0
LAMA-84,GDSC1000,0.694,N/A,0.0951,96.728,0
THP-1,GDSC1000,0.017,N/A,2.34,76.739,0
MHH-CALL-2,GDSC1000,3.319,N/A,0.00116,93.362,0
SU-DHL-4,GDSC1000,0.717,N/A,3.68e-05,99.220,0
H9,GDSC1000,8.497,N/A,0.000114,83.007,0
MONO-MAC-6,GDSC1000,9.150,0.498,0.291,25.642,0.0673
RS4;11,GDSC1000,1.339,N/A,0.0233,96.052,0
DB,GDSC1000,9.426,0.304,0.18,39.133,0.0782
CTV-1,GDSC1000,0.104,N/A,0.00103,99.832,0
ARH-77,GDSC1000,11.144,0.187,0.118,42.255,0.0957
KE-37,GDSC1000,13.963,0.21,0.209,0.981,0.131
NALM-6,GDSC1000,2.760,N/A,0.00715,94.480,0
RPMI-8866,GDSC1000,12.583,N/A,1e+06,53.863,0
JVM-2,GDSC1000,18.636,0.165,0.0688,26.044,0.145
KARPAS-1106P,GDSC1000,10.116,0.316,0.305,5.718,0.0918
HEL,GDSC1000,0.000,N/A,0.00391,100.000,0
TK,GDSC1000,2.643,N/A,1e+06,69.907,0
LOXIMVI,GDSC1000,4.496,1.47,1.47,0.000,0
RL,GDSC1000,0.126,2.6,1.8,38.593,0
RCH-ACV,GDSC1000,21.585,0.0913,0.0913,0.000,0.208
HDLM-2,GDSC1000,1.659,N/A,1.22,96.683,0
KY821,GDSC1000,0.099,N/A,0.00773,99.773,0
SU-DHL-6,GDSC1000,2.322,0.863,0.863,0.000,0.0162
CTB-1,GDSC1000,2.413,46.2,46.2,0.000,0
UACC-62,GDSC1000,1.621,N/A,0.764,70.090,0.00285
JVM-3,GDSC1000,10.649,0.399,0.2,30.196,0.0808
KARPAS-299,GDSC1000,6.118,0.641,0.641,0.000,0.044
U-266,GDSC1000,1.692,N/A,0.01,96.615,0
LOUCY,GDSC1000,12.262,0.303,0.28,4.669,0.0976
EM-2,GDSC1000,11.173,0.321,0.23,19.628,0.0892
RC-K8,GDSC1000,8.115,N/A,0.000167,88.734,0.00212
P32-ISH,GDSC1000,8.594,0.307,0.213,38.358,0.0732
SUP-HD1,GDSC1000,0.347,N/A,0.0951,98.363,0
ME-1,GDSC1000,1.038,N/A,0.00924,97.923,0
KMS-11,GDSC1000,11.376,0.279,0.163,31.127,0.0926
MC-1010,GDSC1000,13.427,0.575,0.186,27.497,0.0913
ATN-1,GDSC1000,1.791,N/A,0.00949,96.418,0
SU-DHL-5,GDSC1000,10.365,0.289,0.269,12.524,0.0942
L-540,GDSC1000,0.150,N/A,0.00834,99.654,0
Farage,GDSC1000,7.212,8.4e+05,8.4e+05,0.000,0
GA-10,GDSC1000,10.803,0.239,0.171,32.121,0.0932
SUP-M2,GDSC1000,2.443,N/A,0.00471,94.943,0
MOLM-13,GDSC1000,11.058,0.263,0.201,23.875,0.0946
OCI-LY-19,GDSC1000,13.060,1.44e+10,1e+06,26.753,0
NCI-H929,GDSC1000,4.692,4.69e+03,4.69e+03,0.000,0
PL-21,GDSC1000,2.345,N/A,0.0313,92.494,0
NAMALWA,GDSC1000,0.599,N/A,0.0283,98.802,0
REH,GDSC1000,4.787,N/A,0.324,55.650,0.0286
DG-75,GDSC1000,3.472,6.29e+03,6.29e+03,0.000,0
JJN-3,GDSC1000,0.021,5.97,2.74,47.760,0
MEG-01,GDSC1000,10.916,0.248,0.161,33.881,0.0922
HT,GDSC1000,9.747,1.69,1.17,9.061,0
BE-13,GDSC1000,0.048,N/A,2.04,61.604,0
JURKAT,GDSC1000,3.319,1.97e+07,1e+06,19.797,0
BL-41,GDSC1000,5.007,N/A,0.125,83.357,0.000264
JM1,GDSC1000,0.690,8.36,8.36,0.000,0
A3-KAW,GDSC1000,25.575,0.0592,0.0592,0.000,0.234
TUR,GDSC1000,14.827,N/A,1e-06,85.157,0.0536
BV-173,GDSC1000,14.372,0.252,0.206,9.251,0.113
MOLM-16,GDSC1000,0.868,5.57,5.57,0.000,0
KASUMI-1,GDSC1000,3.081,489,489,0.000,0
SLVL,GDSC1000,3.752,N/A,0.00128,92.496,0
WSU-NHL,GDSC1000,0.000,N/A,0.00391,100.000,0
EJM,GDSC1000,0.536,N/A,1.64e-05,98.928,0
SK-MEL-28,GDSC1000,0.226,N/A,0.0221,99.343,0
JURL-MK1,GDSC1000,8.605,N/A,0.00235,83.665,0.00724
EoL-1-cell,GDSC1000,0.234,1.97,1.97,0.000,0
SU-DHL-16,GDSC1000,2.242,N/A,0.024,93.334,0
ALL-SIL,GDSC1000,1.676,315,315,0.000,0
MC-CAR,GDSC1000,1.479,2.82e+04,2.82e+04,0.000,0
SK-MM-2,GDSC1000,0.202,N/A,0.0221,99.411,0
HL-60,GDSC1000,2.087,N/A,0.0317,93.293,0
LC4-1,GDSC1000,2.211,N/A,0.0228,95.578,0
HC-1,GDSC1000,0.527,N/A,0.0378,98.214,0
SUP-B8,GDSC1000,0.736,N/A,0.116,96.218,0
MC116,GDSC1000,1.481,1.02,1.02,0.000,0
U-698-M,GDSC1000,12.693,N/A,1e+06,74.615,0
ML-2,GDSC1000,1.264,132,132,0.000,0
KU812,GDSC1000,10.285,0.268,0.232,21.941,0.0922
OCI-M1,GDSC1000,7.472,0.444,0.444,0.000,0.0655
IM-9,GDSC1000,4.647,N/A,0.22,66.002,0.0313
MOLT-16,GDSC1000,15.346,0.201,0.201,0.000,0.129
SUP-T1,GDSC1000,4.263,N/A,0.341,56.223,0.0307
VAL,GDSC1000,2.251,N/A,0.0435,95.498,0
Hs-445,GDSC1000,4.952,N/A,0.0073,90.097,0
Sci-1,GDSC1000,0.850,N/A,0.00852,98.291,0
LP-1,GDSC1000,0.000,N/A,0.00391,100.000,0
DEL,GDSC1000,5.875,2.1,2.1,0.000,0
ML-1,GDSC1000,0.581,N/A,0.00546,98.763,0
KARPAS-45,GDSC1000,1.958,N/A,1e-06,98.038,0
OCI-AML3,GDSC1000,0.129,2.27,1.87,26.650,0
Mo-T,GDSC1000,2.067,N/A,0.131,95.867,0
KOPN-8,GDSC1000,3.553,N/A,0.00417,92.893,0
NB4,GDSC1000,0.251,N/A,0.000383,99.499,0
KARPAS-422,GDSC1000,0.416,N/A,1.68,79.068,0
KARPAS-620,GDSC1000,11.627,0.351,0.139,36.046,0.0893
PF-382,GDSC1000,0.000,N/A,0.00391,100.000,0
DND-41,GDSC1000,0.000,N/A,0.00391,100.000,0
OPM-2,GDSC1000,0.000,N/A,0.00391,100.000,0
RPMI-6666,GDSC1000,9.113,9.7,0.135,49.963,0.0664
NU-DUL-1,GDSC1000,0.000,N/A,0.00391,100.000,0
697,GDSC1000,0.619,N/A,0.071,97.405,0
SR,GDSC1000,3.340,N/A,0.00614,92.727,0
MOLT-4,GDSC1000,11.958,0.341,0.341,0.000,0.092
MOLP-8,GDSC1000,14.223,0.198,0.171,11.810,0.123
ROS-50,GDSC1000,0.358,N/A,4.55e-05,99.603,0
MN-60,GDSC1000,6.538,N/A,1e+06,71.567,0
WSU-DLCL2,GDSC1000,17.805,0.23,0.23,0.000,0.133
P30-OHK,GDSC1000,16.987,0.143,0.137,5.174,0.157
WSU-DLCL2,CTRPv2,52.597,0.248,0.237,2.741,0.497
DEL,CTRPv2,31.312,2.15,1.54,13.844,0.274
EM-2,CTRPv2,55.517,0.193,0.191,1.157,0.54
JURL-MK1,CTRPv2,40.481,0.725,0.676,8.059,0.387
P12-ICHIKAWA,CTRPv2,46.558,0.445,0.417,4.350,0.439
KE-37,CTRPv2,50.147,0.313,0.3,3.281,0.477
KMS-21BM,CTRPv2,59.781,0.113,0.108,3.046,0.571
MOLM-13,CTRPv2,51.989,0.205,0.177,8.580,0.489
CML-T1,CTRPv2,42.278,0.584,0.336,16.655,0.372
HT,CTRPv2,41.441,0.4,0.225,24.101,0.372
NCO2,CTRPv2,49.651,0.297,0.264,6.426,0.464
P31-FUJ,CTRPv2,48.680,0.417,0.417,0.000,0.454
PEER,CTRPv2,45.643,0.509,0.477,3.706,0.425
RPMI-8402,CTRPv2,47.452,0.392,0.323,7.117,0.43
SU-DHL-1,CTRPv2,30.434,2.49,1.34,19.642,0.257
DOHH-2,CTRPv2,37.694,1.18,1.08,4.866,0.345
EHEB,CTRPv2,32.849,1.27,0.208,40.555,0.273
Ki-JK,CTRPv2,37.559,0.481,0.384,24.079,0.352
KHM-1B,CTRPv2,45.668,0.364,0.287,12.619,0.422
JVM-3,CTRPv2,39.415,0.446,0.264,25.740,0.356
KE-97,CTRPv2,39.729,0.416,0.296,23.552,0.367
KU812,CTRPv2,55.148,0.171,0.151,5.351,0.513
NALM-6,CTRPv2,61.004,0.0905,0.084,4.721,0.581
HEL,CTRPv2,51.104,0.277,0.268,3.434,0.493
JURKAT,CTRPv2,41.477,0.539,0.293,20.251,0.367
JVM-2,CTRPv2,23.590,N/A,0.228,56.708,0.183
KCL-22,CTRPv2,38.101,0.517,0.321,25.575,0.346
KM-H2,CTRPv2,32.931,1.42,0.425,32.133,0.277
LAMA-84,CTRPv2,40.626,0.575,0.487,13.905,0.382
KMS-26,CTRPv2,65.413,0.0509,0.0476,5.913,0.631
KMS-27,CTRPv2,43.818,0.609,0.516,6.240,0.394
HDLM-2,CTRPv2,23.746,5.39,0.931,42.144,0.191
MV-4-11,CTRPv2,64.245,0.0556,0.0537,6.038,0.629
NCI-H929,CTRPv2,51.865,0.11,0.0749,20.362,0.48
PF-382,CTRPv2,48.681,0.352,0.329,4.433,0.46
ML-1,CTRPv2,24.077,11,1.29,37.803,0.182
RS4;11,CTRPv2,39.734,1.25,1.25,0.000,0.339
SK-MM-2,CTRPv2,59.754,0.0482,0.0208,18.807,0.553
HPB-ALL,CTRPv2,30.547,3.16,3.16,0.000,0.26
KMS-18,CTRPv2,40.764,0.971,0.837,4.364,0.355
KMS-12-BM,CTRPv2,62.711,0.0599,0.0467,8.757,0.586
KMS-28BM,CTRPv2,35.090,0.909,0.407,28.258,0.306
KMS-34,CTRPv2,54.227,0.201,0.182,3.932,0.501
KYO-1,CTRPv2,36.631,0.608,0.32,28.468,0.327
MONO-MAC-1,CTRPv2,42.060,0.53,0.131,28.685,0.36
REC-1,CTRPv2,3.129,54.1,43.6,28.962,0.0226
SUP-T11,CTRPv2,31.526,2.82,2.74,0.935,0.269
TALL-1,CTRPv2,42.797,0.599,0.443,11.096,0.383
L-540,CTRPv2,40.107,1.1,1.1,0.000,0.351
MOLM-6,CTRPv2,38.230,1.49,1.49,0.000,0.324
MOLT-16,CTRPv2,41.432,0.789,0.702,5.334,0.377
NU-DUL-1,CTRPv2,62.207,0.0556,0.0556,0.000,0.58
RCH-ACV,CTRPv2,42.857,0.708,0.486,9.712,0.372
JK-1,CTRPv2,33.940,2.45,2.45,0.000,0.283
MHH-CALL-4,CTRPv2,50.264,0.271,0.234,7.283,0.467
MONO-MAC-6,CTRPv2,30.290,529,529,0.000,0
P3HR-1,CTRPv2,30.385,0.681,0.502,35.196,0.278
RI-1,CTRPv2,49.681,0.33,0.278,5.170,0.447
SU-DHL-10,CTRPv2,40.471,0.426,0.38,18.374,0.386
P3HR-1,CTRPv2,3.004,N/A,21,72.800,0.0164
SU-DHL-8,CTRPv2,44.816,0.436,0.334,11.781,0.409
KARPAS-620,CTRPv2,1.362,70.6,70.6,0.000,0
MOLP-2,CTRPv2,19.975,30.5,5.1,30.248,0.138
BV-173,CTRPv2,46.016,0.44,0.349,8.638,0.416
KMS-11,CTRPv2,57.294,0.0882,0.0519,14.773,0.526
L-363,CTRPv2,36.944,1.09,0.755,14.278,0.327
MHH-CALL-3,CTRPv2,33.745,1.23,0.135,43.100,0.279
SR-786,CTRPv2,32.391,1.58,0.93,21.120,0.284
AMO-1,CTRPv2,35.014,0.525,0.43,27.639,0.328
MC116,CTRPv2,0.657,N/A,5.41,98.685,0
MOLM-16,CTRPv2,45.606,0.389,0.371,8.404,0.443
SU-DHL-4,CTRPv2,38.778,0.511,0.25,27.620,0.344
SU-DHL-6,CTRPv2,48.292,0.37,0.318,5.780,0.439
ME-1,CTRPv2,32.136,2.84,2.84,0.000,0.269
PL-21,CTRPv2,33.072,1.23,0.423,31.902,0.282
RPMI-8226,CTRPv2,39.923,0.418,0.368,19.943,0.38
SKM-1,CTRPv2,47.127,0.38,0.369,5.455,0.46
SUP-T1,CTRPv2,50.407,0.332,0.303,2.042,0.449
GDM-1,CTRPv2,24.374,4.72,3.85,5.890,0.189
KARPAS-299,CTRPv2,38.442,0.957,0.536,17.221,0.333
MOLT-13,CTRPv2,56.660,0.108,0.0927,5.630,0.523
NB4,CTRPv2,47.628,0.188,0.176,11.585,0.46
NOMO-1,CTRPv2,48.929,0.247,0.214,5.581,0.445
