Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.016,81.17
HuCCT1,CTRPv2,0.032,97.2
HuCCT1,CTRPv2,0.065,96.03
HuCCT1,CTRPv2,0.13,115.5
HuCCT1,CTRPv2,0.26,126.2
HuCCT1,CTRPv2,0.52,111.3
HuCCT1,CTRPv2,1.0,98.02
HuCCT1,CTRPv2,2.1,108.0
HuCCT1,CTRPv2,4.2,110.5
HuCCT1,CTRPv2,8.3,108.8
HuCCT1,CTRPv2,17.0,23.05
HuCCT1,CTRPv2,33.0,8.196
SNU-1196,CTRPv2,0.001,106.6
SNU-1196,CTRPv2,0.002,105.0
SNU-1196,CTRPv2,0.0041,105.2
SNU-1196,CTRPv2,0.0081,104.2
SNU-1196,CTRPv2,0.016,101.7
SNU-1196,CTRPv2,0.032,104.5
SNU-1196,CTRPv2,0.13,99.39
SNU-1196,CTRPv2,0.52,108.0
SNU-1196,CTRPv2,1.0,102.1
SNU-1196,CTRPv2,4.2,104.0
SNU-1196,CTRPv2,8.3,99.89
SNU-1196,CTRPv2,17.0,90.94
SNU-1196,CTRPv2,33.0,84.17
SNU-1079,CTRPv2,0.001,95.14
SNU-1079,CTRPv2,0.002,100.5
SNU-1079,CTRPv2,0.0041,98.78
SNU-1079,CTRPv2,0.0081,101.5
SNU-1079,CTRPv2,0.016,104.3
SNU-1079,CTRPv2,0.032,97.15
SNU-1079,CTRPv2,0.13,122.8
SNU-1079,CTRPv2,0.52,102.1
SNU-1079,CTRPv2,4.2,91.56
SNU-1079,CTRPv2,8.3,40.8
SNU-1079,CTRPv2,17.0,8.095
SNU-1079,CTRPv2,33.0,39.39
HuH-28,CTRPv2,0.001,100.3
HuH-28,CTRPv2,0.002,103.9
HuH-28,CTRPv2,0.0081,103.6
HuH-28,CTRPv2,0.016,115.2
HuH-28,CTRPv2,0.032,109.8
HuH-28,CTRPv2,0.065,99.9
HuH-28,CTRPv2,0.13,104.6
HuH-28,CTRPv2,0.26,95.32
HuH-28,CTRPv2,0.52,106.9
HuH-28,CTRPv2,1.0,88.13
HuH-28,CTRPv2,2.1,87.49
HuH-28,CTRPv2,4.2,80.46
HuH-28,CTRPv2,8.3,96.64
HuH-28,CTRPv2,17.0,29.34
SNU-308,CTRPv2,0.001,109.1
SNU-308,CTRPv2,0.002,103.6
SNU-308,CTRPv2,0.0081,102.9
SNU-308,CTRPv2,0.016,109.3
SNU-308,CTRPv2,0.032,106.1
SNU-308,CTRPv2,0.13,101.2
SNU-308,CTRPv2,0.26,101.7
SNU-308,CTRPv2,0.52,109.4
SNU-308,CTRPv2,1.0,98.82
SNU-308,CTRPv2,2.1,96.48
SNU-308,CTRPv2,4.2,106.7
SNU-308,CTRPv2,8.3,99.92
SNU-308,CTRPv2,17.0,103.5
