Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1092,CTRPv2,39.733,2.02,2.02,0.000,0.33
NCI-H2171,CTRPv2,71.545,0.0217,0.0217,0.000,0.684
NCI-H2196,CTRPv2,52.496,0.175,0.175,0.000,0.472
NCI-H1341,CTRPv2,54.947,0.151,0.148,1.214,0.515
NCI-H1568,CTRPv2,38.118,0.544,0.36,23.893,0.348
NCI-H1703,CTRPv2,48.350,0.305,0.305,0.000,0.435
NCI-H838,CTRPv2,27.922,1.99,0.386,43.509,0.233
LUDLU-1,CTRPv2,43.553,0.506,0.367,12.737,0.393
NCI-H1915,CTRPv2,38.165,1.36,1.36,0.000,0.333
NCI-H1944,CTRPv2,18.472,15.3,15.3,0.000,0.139
NCI-H510A,CTRPv2,63.805,0.0211,0.0211,0.000,0.598
NCI-H520,CTRPv2,54.725,0.194,0.194,0.000,0.497
NCI-H522,CTRPv2,57.782,0.145,0.145,0.000,0.531
NCI-H2110,CTRPv2,27.468,3.46,3.25,5.168,0.254
NCI-H1395,CTRPv2,20.167,10,10,0.000,0.163
DMS 454,CTRPv2,31.727,3.67,3.67,0.000,0.255
HCC2935,CTRPv2,42.181,0.852,0.852,0.000,0.377
HOP-62,CTRPv2,30.427,5.37,5.37,0.000,0.236
DMS-53,CTRPv2,34.494,2.01,2.01,0.000,0.299
KNS-62,CTRPv2,16.221,15,6.64,28.956,0.127
NCI-H1563,CTRPv2,16.691,12.4,12.4,0.000,0.143
Calu-1,CTRPv2,17.209,N/A,0.903,59.606,0.0999
DMS-114,CTRPv2,37.043,1.06,0.664,16.472,0.325
EKVX,CTRPv2,11.349,28.7,28.7,0.000,0.0832
HCC-1438,CTRPv2,44.825,0.633,0.626,0.382,0.403
HOP-92,CTRPv2,31.371,3.08,3.08,0.000,0.262
NCI-H1651,CTRPv2,26.427,5.7,4.35,7.737,0.211
NCI-H1385,CTRPv2,38.614,1.38,1.38,-0.000,0.33
NCI-H1793,CTRPv2,27.290,12.7,12.7,0.000,0.199
NCI-H1694,CTRPv2,68.684,0.0297,0.0238,7.968,0.652
