Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.13,106.7
SNU-626,CTRPv2,0.26,107.7
SNU-626,CTRPv2,0.52,90.52
SNU-626,CTRPv2,1.0,80.54
SNU-626,CTRPv2,2.1,79.16
SNU-626,CTRPv2,4.2,63.82
SNU-626,CTRPv2,8.3,41.37
SNU-626,CTRPv2,17.0,29.85
SNU-626,CTRPv2,33.0,20.98
SNU-626,CTRPv2,66.0,25.16
SNU-626,CTRPv2,130.0,42.18
SNU-738,CTRPv2,0.0041,113.6
SNU-738,CTRPv2,0.0081,114.0
SNU-738,CTRPv2,0.016,114.4
SNU-738,CTRPv2,0.032,114.9
SNU-738,CTRPv2,0.065,112.2
SNU-738,CTRPv2,0.13,111.9
SNU-738,CTRPv2,0.26,112.9
SNU-738,CTRPv2,0.52,116.3
SNU-738,CTRPv2,1.0,111.2
SNU-738,CTRPv2,2.1,109.0
SNU-738,CTRPv2,4.2,106.2
SNU-738,CTRPv2,8.3,86.01
SNU-738,CTRPv2,17.0,34.27
SNU-738,CTRPv2,33.0,52.8
SNU-738,CTRPv2,66.0,36.13
SNU-201,CTRPv2,0.0041,105.9
SNU-201,CTRPv2,0.0081,106.6
SNU-201,CTRPv2,0.016,110.4
SNU-201,CTRPv2,0.032,113.7
SNU-201,CTRPv2,0.065,112.2
SNU-201,CTRPv2,0.13,108.5
SNU-201,CTRPv2,0.52,106.1
SNU-201,CTRPv2,1.0,93.95
SNU-201,CTRPv2,2.1,83.44
SNU-201,CTRPv2,4.2,51.8
SNU-201,CTRPv2,8.3,41.92
SNU-201,CTRPv2,17.0,35.76
SNU-201,CTRPv2,33.0,33.35
SNU-201,CTRPv2,66.0,43.23
ONS-76,CTRPv2,0.0041,104.0
ONS-76,CTRPv2,0.0081,102.5
ONS-76,CTRPv2,0.016,102.9
ONS-76,CTRPv2,0.032,102.3
ONS-76,CTRPv2,0.065,104.1
ONS-76,CTRPv2,0.13,103.7
ONS-76,CTRPv2,0.26,101.5
ONS-76,CTRPv2,0.52,99.36
ONS-76,CTRPv2,1.0,98.46
ONS-76,CTRPv2,2.1,92.83
ONS-76,CTRPv2,4.2,69.8
ONS-76,CTRPv2,8.3,43.28
ONS-76,CTRPv2,17.0,20.78
ONS-76,CTRPv2,33.0,10.06
ONS-76,CTRPv2,66.0,4.654
ONS-76,CTRPv2,130.0,7.733
Daoy,CTRPv2,0.0041,100.2
Daoy,CTRPv2,0.0081,100.6
Daoy,CTRPv2,0.016,101.5
Daoy,CTRPv2,0.032,100.5
Daoy,CTRPv2,0.065,99.2
Daoy,CTRPv2,0.13,101.5
Daoy,CTRPv2,0.26,97.4
Daoy,CTRPv2,0.52,93.06
Daoy,CTRPv2,1.0,94.14
Daoy,CTRPv2,2.1,88.5
Daoy,CTRPv2,4.2,64.24
Daoy,CTRPv2,8.3,32.79
Daoy,CTRPv2,17.0,14.89
Daoy,CTRPv2,33.0,7.361
Daoy,CTRPv2,66.0,8.304
GB-1,CTRPv2,0.0041,100.7
GB-1,CTRPv2,0.0081,101.0
GB-1,CTRPv2,0.016,98.67
GB-1,CTRPv2,0.032,99.35
GB-1,CTRPv2,0.065,99.22
GB-1,CTRPv2,0.13,102.6
GB-1,CTRPv2,0.26,95.52
GB-1,CTRPv2,0.52,81.14
GB-1,CTRPv2,1.0,79.74
GB-1,CTRPv2,2.1,67.6
GB-1,CTRPv2,4.2,37.94
GB-1,CTRPv2,8.3,24.16
GB-1,CTRPv2,17.0,14.09
GB-1,CTRPv2,33.0,11.98
GB-1,CTRPv2,66.0,17.18
GB-1,CTRPv2,130.0,25.74
SF126,CTRPv2,0.0041,99.53
SF126,CTRPv2,0.0081,99.5
SF126,CTRPv2,0.016,98.37
SF126,CTRPv2,0.032,97.26
SF126,CTRPv2,0.065,101.2
SF126,CTRPv2,0.13,102.3
SF126,CTRPv2,0.26,95.73
SF126,CTRPv2,0.52,90.79
SF126,CTRPv2,1.0,97.1
SF126,CTRPv2,2.1,94.45
SF126,CTRPv2,4.2,64.55
SF126,CTRPv2,8.3,20.26
SF126,CTRPv2,17.0,8.82
SF126,CTRPv2,33.0,6.419
SF126,CTRPv2,66.0,7.193
SF126,CTRPv2,130.0,10.07
SNU-1105,CTRPv2,0.0041,101.5
SNU-1105,CTRPv2,0.0081,97.89
SNU-1105,CTRPv2,0.016,95.23
SNU-1105,CTRPv2,0.032,100.8
SNU-1105,CTRPv2,0.065,98.25
SNU-1105,CTRPv2,0.13,100.8
SNU-1105,CTRPv2,0.26,96.47
SNU-1105,CTRPv2,0.52,83.65
SNU-1105,CTRPv2,1.0,85.56
SNU-1105,CTRPv2,2.1,72.62
SNU-1105,CTRPv2,4.2,30.96
SNU-1105,CTRPv2,8.3,14.45
SNU-1105,CTRPv2,17.0,11.77
SNU-1105,CTRPv2,33.0,10.2
SNU-1105,CTRPv2,66.0,13.87
U-87-MG,CTRPv2,0.0041,104.7
U-87-MG,CTRPv2,0.0081,106.1
U-87-MG,CTRPv2,0.016,108.4
U-87-MG,CTRPv2,0.032,103.3
U-87-MG,CTRPv2,0.065,105.3
U-87-MG,CTRPv2,0.13,105.8
U-87-MG,CTRPv2,0.26,103.1
U-87-MG,CTRPv2,0.52,101.6
U-87-MG,CTRPv2,1.0,95.74
U-87-MG,CTRPv2,2.1,96.38
U-87-MG,CTRPv2,4.2,82.23
U-87-MG,CTRPv2,8.3,90.39
U-87-MG,CTRPv2,17.0,63.72
U-87-MG,CTRPv2,33.0,59.79
U-87-MG,CTRPv2,66.0,57.57
U-87-MG,CTRPv2,130.0,59.52
SF295,CTRPv2,0.0041,84.81
SF295,CTRPv2,0.0081,94.57
SF295,CTRPv2,0.016,109.3
SF295,CTRPv2,0.032,89.22
SF295,CTRPv2,0.065,95.89
SF295,CTRPv2,0.13,82.87
SF295,CTRPv2,0.26,108.9
SF295,CTRPv2,0.52,87.68
SF295,CTRPv2,1.0,69.93
SF295,CTRPv2,2.1,70.91
SF295,CTRPv2,4.2,24.45
SF295,CTRPv2,8.3,17.45
SF295,CTRPv2,17.0,17.47
SF295,CTRPv2,33.0,21.7
SF295,CTRPv2,66.0,21.56
SF295,CTRPv2,130.0,19.76
LN-18,CTRPv2,0.0041,104.8
LN-18,CTRPv2,0.0081,103.2
LN-18,CTRPv2,0.016,99.15
LN-18,CTRPv2,0.032,101.2
LN-18,CTRPv2,0.065,104.2
LN-18,CTRPv2,0.13,103.5
LN-18,CTRPv2,0.26,103.0
LN-18,CTRPv2,0.52,103.7
LN-18,CTRPv2,1.0,101.7
LN-18,CTRPv2,2.1,96.17
LN-18,CTRPv2,4.2,69.35
LN-18,CTRPv2,8.3,42.98
LN-18,CTRPv2,17.0,27.36
LN-18,CTRPv2,33.0,21.84
LN-18,CTRPv2,66.0,7.631
LN-18,CTRPv2,130.0,6.531
LN-229,CTRPv2,0.0041,102.8
LN-229,CTRPv2,0.0081,102.4
LN-229,CTRPv2,0.016,99.48
LN-229,CTRPv2,0.032,102.0
LN-229,CTRPv2,0.065,102.9
LN-229,CTRPv2,0.13,99.5
LN-229,CTRPv2,0.26,97.01
LN-229,CTRPv2,0.52,98.57
LN-229,CTRPv2,1.0,98.01
LN-229,CTRPv2,2.1,91.47
LN-229,CTRPv2,4.2,80.1
LN-229,CTRPv2,8.3,52.95
LN-229,CTRPv2,17.0,39.42
LN-229,CTRPv2,33.0,27.83
LN-229,CTRPv2,66.0,13.1
LN-229,CTRPv2,130.0,12.09
SNU-466,CTRPv2,0.0041,101.6
SNU-466,CTRPv2,0.0081,103.9
SNU-466,CTRPv2,0.016,104.6
SNU-466,CTRPv2,0.032,107.2
SNU-466,CTRPv2,0.065,101.7
SNU-466,CTRPv2,0.13,96.06
SNU-466,CTRPv2,0.26,99.63
SNU-466,CTRPv2,0.52,75.03
SNU-466,CTRPv2,1.0,71.28
SNU-466,CTRPv2,2.1,53.03
SNU-466,CTRPv2,4.2,34.38
SNU-466,CTRPv2,8.3,29.87
SNU-466,CTRPv2,17.0,35.64
SNU-466,CTRPv2,33.0,40.71
SNU-466,CTRPv2,66.0,42.46
SNU-466,CTRPv2,130.0,40.83
KNS-60,CTRPv2,0.0041,95.5
KNS-60,CTRPv2,0.0081,107.1
KNS-60,CTRPv2,0.016,86.87
KNS-60,CTRPv2,0.032,113.3
KNS-60,CTRPv2,0.065,92.09
KNS-60,CTRPv2,0.13,95.26
KNS-60,CTRPv2,0.26,89.75
KNS-60,CTRPv2,1.0,91.94
KNS-60,CTRPv2,2.1,91.0
KNS-60,CTRPv2,4.2,81.65
KNS-60,CTRPv2,8.3,66.8
KNS-60,CTRPv2,17.0,39.93
KNS-60,CTRPv2,33.0,14.81
KNS-60,CTRPv2,66.0,9.338
KNS-60,CTRPv2,130.0,8.279
KNS81,CTRPv2,0.0081,107.0
KNS81,CTRPv2,0.016,109.0
KNS81,CTRPv2,0.032,105.7
KNS81,CTRPv2,0.065,104.2
KNS81,CTRPv2,0.13,91.19
KNS81,CTRPv2,0.26,87.17
KNS81,CTRPv2,0.52,75.63
KNS81,CTRPv2,1.0,104.9
KNS81,CTRPv2,2.1,87.64
KNS81,CTRPv2,4.2,76.64
KNS81,CTRPv2,8.3,46.8
KNS81,CTRPv2,17.0,50.58
KNS81,CTRPv2,33.0,42.82
KNS81,CTRPv2,66.0,51.13
KNS81,CTRPv2,130.0,25.31
KALS-1,CTRPv2,0.0041,101.0
KALS-1,CTRPv2,0.0081,101.6
KALS-1,CTRPv2,0.016,102.1
KALS-1,CTRPv2,0.032,101.5
KALS-1,CTRPv2,0.065,96.55
KALS-1,CTRPv2,0.13,97.91
KALS-1,CTRPv2,0.26,93.78
KALS-1,CTRPv2,0.52,92.49
KALS-1,CTRPv2,1.0,94.68
KALS-1,CTRPv2,2.1,93.71
KALS-1,CTRPv2,4.2,71.9
KALS-1,CTRPv2,8.3,64.45
KALS-1,CTRPv2,17.0,45.05
KALS-1,CTRPv2,33.0,20.95
KALS-1,CTRPv2,66.0,17.45
KALS-1,CTRPv2,130.0,15.16
DBTRG-05MG,CTRPv2,0.0041,101.3
DBTRG-05MG,CTRPv2,0.0081,104.7
DBTRG-05MG,CTRPv2,0.016,104.2
DBTRG-05MG,CTRPv2,0.032,103.0
DBTRG-05MG,CTRPv2,0.065,98.13
DBTRG-05MG,CTRPv2,0.13,104.9
DBTRG-05MG,CTRPv2,0.26,96.21
DBTRG-05MG,CTRPv2,0.52,94.99
DBTRG-05MG,CTRPv2,1.0,93.85
DBTRG-05MG,CTRPv2,2.1,93.22
DBTRG-05MG,CTRPv2,4.2,86.79
DBTRG-05MG,CTRPv2,8.3,86.38
DBTRG-05MG,CTRPv2,17.0,76.3
DBTRG-05MG,CTRPv2,33.0,52.18
DBTRG-05MG,CTRPv2,66.0,62.41
DBTRG-05MG,CTRPv2,130.0,60.57
GAMG,CTRPv2,0.0041,101.4
GAMG,CTRPv2,0.0081,100.2
GAMG,CTRPv2,0.016,102.0
GAMG,CTRPv2,0.032,99.85
GAMG,CTRPv2,0.065,105.8
GAMG,CTRPv2,0.13,101.2
GAMG,CTRPv2,0.26,106.0
GAMG,CTRPv2,0.52,101.8
GAMG,CTRPv2,1.0,104.3
GAMG,CTRPv2,2.1,96.3
GAMG,CTRPv2,4.2,86.39
GAMG,CTRPv2,8.3,97.2
GAMG,CTRPv2,17.0,95.24
GAMG,CTRPv2,33.0,52.54
GAMG,CTRPv2,66.0,27.6
GAMG,CTRPv2,130.0,29.16
SW1088,CTRPv2,0.0041,100.8
SW1088,CTRPv2,0.0081,100.3
SW1088,CTRPv2,0.016,102.0
SW1088,CTRPv2,0.032,96.71
SW1088,CTRPv2,0.065,100.4
SW1088,CTRPv2,0.13,104.8
SW1088,CTRPv2,0.26,99.16
SW1088,CTRPv2,0.52,93.52
SW1088,CTRPv2,1.0,96.98
SW1088,CTRPv2,2.1,94.72
SW1088,CTRPv2,4.2,90.03
SW1088,CTRPv2,8.3,84.29
SW1088,CTRPv2,17.0,76.91
SW1088,CTRPv2,33.0,53.91
SW1088,CTRPv2,66.0,37.28
SW1088,CTRPv2,130.0,45.3
CCF-STTG1,CTRPv2,0.0041,109.1
CCF-STTG1,CTRPv2,0.0081,111.8
CCF-STTG1,CTRPv2,0.016,100.9
CCF-STTG1,CTRPv2,0.032,102.6
CCF-STTG1,CTRPv2,0.065,99.2
CCF-STTG1,CTRPv2,0.13,98.26
CCF-STTG1,CTRPv2,0.26,107.9
CCF-STTG1,CTRPv2,0.52,97.64
CCF-STTG1,CTRPv2,1.0,107.6
CCF-STTG1,CTRPv2,2.1,102.0
CCF-STTG1,CTRPv2,4.2,97.22
CCF-STTG1,CTRPv2,8.3,79.77
CCF-STTG1,CTRPv2,17.0,37.62
CCF-STTG1,CTRPv2,33.0,38.97
CCF-STTG1,CTRPv2,66.0,34.24
CCF-STTG1,CTRPv2,130.0,35.48
DK-MG,CTRPv2,0.0041,96.99
DK-MG,CTRPv2,0.0081,101.0
DK-MG,CTRPv2,0.016,98.68
DK-MG,CTRPv2,0.032,99.49
DK-MG,CTRPv2,0.065,93.25
DK-MG,CTRPv2,0.13,93.79
DK-MG,CTRPv2,0.26,95.55
DK-MG,CTRPv2,0.52,95.19
DK-MG,CTRPv2,1.0,84.39
DK-MG,CTRPv2,2.1,80.47
DK-MG,CTRPv2,4.2,75.78
DK-MG,CTRPv2,8.3,30.55
DK-MG,CTRPv2,17.0,6.111
DK-MG,CTRPv2,33.0,5.153
DK-MG,CTRPv2,66.0,4.113
DK-MG,CTRPv2,130.0,4.554
CCF-STTG1,CTRPv2,0.0041,105.9
CCF-STTG1,CTRPv2,0.0081,93.44
CCF-STTG1,CTRPv2,0.016,95.88
CCF-STTG1,CTRPv2,0.032,101.4
CCF-STTG1,CTRPv2,0.065,104.2
CCF-STTG1,CTRPv2,0.13,99.29
CCF-STTG1,CTRPv2,0.26,105.4
CCF-STTG1,CTRPv2,0.52,98.24
CCF-STTG1,CTRPv2,1.0,120.1
CCF-STTG1,CTRPv2,2.1,105.9
CCF-STTG1,CTRPv2,4.2,95.88
CCF-STTG1,CTRPv2,8.3,84.39
CCF-STTG1,CTRPv2,17.0,49.68
CCF-STTG1,CTRPv2,33.0,52.55
CCF-STTG1,CTRPv2,66.0,40.43
CCF-STTG1,CTRPv2,130.0,30.96
GI-1,CTRPv2,0.0041,104.3
GI-1,CTRPv2,0.0081,105.5
GI-1,CTRPv2,0.016,92.26
GI-1,CTRPv2,0.032,90.56
GI-1,CTRPv2,0.065,102.7
GI-1,CTRPv2,0.13,105.3
GI-1,CTRPv2,0.26,92.12
GI-1,CTRPv2,0.52,102.0
GI-1,CTRPv2,1.0,115.9
GI-1,CTRPv2,2.1,115.2
GI-1,CTRPv2,4.2,125.2
GI-1,CTRPv2,8.3,106.9
GI-1,CTRPv2,17.0,82.23
GI-1,CTRPv2,33.0,81.23
GI-1,CTRPv2,66.0,42.89
GI-1,CTRPv2,130.0,21.6
U-118-MG,CTRPv2,0.0041,101.5
U-118-MG,CTRPv2,0.0081,99.56
U-118-MG,CTRPv2,0.016,93.81
U-118-MG,CTRPv2,0.032,99.81
U-118-MG,CTRPv2,0.065,101.1
U-118-MG,CTRPv2,0.13,103.9
U-118-MG,CTRPv2,0.26,95.16
U-118-MG,CTRPv2,0.52,97.71
U-118-MG,CTRPv2,1.0,95.65
U-118-MG,CTRPv2,2.1,94.86
U-118-MG,CTRPv2,4.2,100.3
U-118-MG,CTRPv2,8.3,69.93
U-118-MG,CTRPv2,17.0,31.19
U-118-MG,CTRPv2,33.0,28.79
U-118-MG,CTRPv2,66.0,26.48
U-118-MG,CTRPv2,130.0,10.67
A172,CTRPv2,0.0041,103.1
A172,CTRPv2,0.0081,102.9
A172,CTRPv2,0.016,102.5
A172,CTRPv2,0.032,99.55
A172,CTRPv2,0.065,105.8
A172,CTRPv2,0.13,100.0
A172,CTRPv2,0.26,101.0
A172,CTRPv2,0.52,108.5
A172,CTRPv2,1.0,85.59
A172,CTRPv2,2.1,73.62
A172,CTRPv2,4.2,69.52
A172,CTRPv2,8.3,31.75
A172,CTRPv2,17.0,23.39
A172,CTRPv2,33.0,28.17
A172,CTRPv2,66.0,17.6
A172,CTRPv2,130.0,20.8
T98G,CTRPv2,0.0041,102.8
T98G,CTRPv2,0.0081,104.4
T98G,CTRPv2,0.016,104.2
T98G,CTRPv2,0.032,104.7
T98G,CTRPv2,0.065,101.1
T98G,CTRPv2,0.13,103.9
T98G,CTRPv2,0.26,102.9
T98G,CTRPv2,0.52,105.9
T98G,CTRPv2,1.0,99.33
T98G,CTRPv2,2.1,96.67
T98G,CTRPv2,4.2,99.25
T98G,CTRPv2,8.3,85.89
T98G,CTRPv2,17.0,25.76
T98G,CTRPv2,33.0,31.84
T98G,CTRPv2,66.0,16.36
T98G,CTRPv2,130.0,12.33
Becker,CTRPv2,0.0041,102.5
Becker,CTRPv2,0.0081,105.3
Becker,CTRPv2,0.016,104.4
Becker,CTRPv2,0.032,104.4
Becker,CTRPv2,0.065,102.8
Becker,CTRPv2,0.13,101.4
Becker,CTRPv2,0.26,96.0
Becker,CTRPv2,0.52,100.9
Becker,CTRPv2,1.0,84.03
Becker,CTRPv2,2.1,80.06
Becker,CTRPv2,4.2,78.89
Becker,CTRPv2,8.3,63.56
Becker,CTRPv2,17.0,52.75
Becker,CTRPv2,33.0,53.74
Becker,CTRPv2,66.0,46.78
Becker,CTRPv2,130.0,54.62
8-MG-BA,CTRPv2,0.0041,99.27
8-MG-BA,CTRPv2,0.0081,103.6
8-MG-BA,CTRPv2,0.016,102.0
8-MG-BA,CTRPv2,0.032,99.57
8-MG-BA,CTRPv2,0.065,102.0
8-MG-BA,CTRPv2,0.13,98.99
8-MG-BA,CTRPv2,0.26,101.7
8-MG-BA,CTRPv2,0.52,97.79
8-MG-BA,CTRPv2,1.0,94.86
8-MG-BA,CTRPv2,2.1,93.26
8-MG-BA,CTRPv2,4.2,98.32
8-MG-BA,CTRPv2,8.3,78.92
8-MG-BA,CTRPv2,17.0,33.92
8-MG-BA,CTRPv2,33.0,32.67
8-MG-BA,CTRPv2,66.0,14.32
8-MG-BA,CTRPv2,130.0,9.773
GMS-10,CTRPv2,0.0041,102.6
GMS-10,CTRPv2,0.0081,98.21
GMS-10,CTRPv2,0.016,98.75
GMS-10,CTRPv2,0.032,99.17
GMS-10,CTRPv2,0.065,100.6
GMS-10,CTRPv2,0.13,97.33
GMS-10,CTRPv2,0.26,92.46
GMS-10,CTRPv2,0.52,98.75
GMS-10,CTRPv2,1.0,87.07
GMS-10,CTRPv2,2.1,76.72
GMS-10,CTRPv2,4.2,75.35
GMS-10,CTRPv2,8.3,58.62
GMS-10,CTRPv2,17.0,36.82
GMS-10,CTRPv2,33.0,38.49
GMS-10,CTRPv2,66.0,30.71
GMS-10,CTRPv2,130.0,28.54
GOS-3,CTRPv2,0.0041,98.58
GOS-3,CTRPv2,0.0081,98.56
GOS-3,CTRPv2,0.016,101.4
GOS-3,CTRPv2,0.032,101.1
GOS-3,CTRPv2,0.065,97.73
GOS-3,CTRPv2,0.13,94.82
GOS-3,CTRPv2,0.26,92.72
GOS-3,CTRPv2,0.52,94.32
GOS-3,CTRPv2,1.0,99.83
GOS-3,CTRPv2,2.1,94.59
GOS-3,CTRPv2,4.2,95.08
GOS-3,CTRPv2,8.3,82.99
GOS-3,CTRPv2,17.0,53.32
GOS-3,CTRPv2,33.0,55.27
GOS-3,CTRPv2,66.0,53.74
GOS-3,CTRPv2,130.0,47.54
M059K,CTRPv2,0.0041,98.79
M059K,CTRPv2,0.0081,99.41
M059K,CTRPv2,0.016,99.16
M059K,CTRPv2,0.032,97.6
M059K,CTRPv2,0.065,93.1
M059K,CTRPv2,0.13,95.68
M059K,CTRPv2,0.26,106.1
M059K,CTRPv2,0.52,98.35
M059K,CTRPv2,1.0,97.25
M059K,CTRPv2,2.1,93.72
M059K,CTRPv2,4.2,91.56
M059K,CTRPv2,8.3,56.74
M059K,CTRPv2,17.0,14.37
M059K,CTRPv2,33.0,13.16
M059K,CTRPv2,66.0,6.101
M059K,CTRPv2,130.0,3.314
TM-31,CTRPv2,0.0041,102.4
TM-31,CTRPv2,0.0081,102.3
TM-31,CTRPv2,0.016,102.9
TM-31,CTRPv2,0.032,97.9
TM-31,CTRPv2,0.065,100.5
TM-31,CTRPv2,0.13,100.9
TM-31,CTRPv2,0.26,101.0
TM-31,CTRPv2,0.52,102.1
TM-31,CTRPv2,1.0,101.6
TM-31,CTRPv2,2.1,99.59
TM-31,CTRPv2,4.2,98.39
TM-31,CTRPv2,8.3,81.57
TM-31,CTRPv2,17.0,57.47
TM-31,CTRPv2,33.0,56.45
TM-31,CTRPv2,66.0,53.43
TM-31,CTRPv2,130.0,59.79
YH-13,CTRPv2,0.0041,96.99
YH-13,CTRPv2,0.0081,97.79
YH-13,CTRPv2,0.016,97.72
YH-13,CTRPv2,0.032,95.16
YH-13,CTRPv2,0.065,95.27
YH-13,CTRPv2,0.13,100.0
YH-13,CTRPv2,0.26,96.98
YH-13,CTRPv2,0.52,98.25
YH-13,CTRPv2,1.0,95.85
YH-13,CTRPv2,2.1,90.79
YH-13,CTRPv2,4.2,83.61
YH-13,CTRPv2,8.3,43.01
YH-13,CTRPv2,17.0,5.856
YH-13,CTRPv2,33.0,7.334
YH-13,CTRPv2,66.0,4.48
YH-13,CTRPv2,130.0,4.862
Hs 683,CTRPv2,0.0041,95.89
Hs 683,CTRPv2,0.0081,99.45
Hs 683,CTRPv2,0.016,97.23
Hs 683,CTRPv2,0.032,99.52
Hs 683,CTRPv2,0.065,95.24
Hs 683,CTRPv2,0.13,90.13
Hs 683,CTRPv2,0.26,98.48
Hs 683,CTRPv2,0.52,100.3
Hs 683,CTRPv2,1.0,79.42
Hs 683,CTRPv2,2.1,85.42
Hs 683,CTRPv2,4.2,97.45
Hs 683,CTRPv2,8.3,69.37
Hs 683,CTRPv2,17.0,24.61
Hs 683,CTRPv2,33.0,20.65
Hs 683,CTRPv2,66.0,14.32
Hs 683,CTRPv2,130.0,4.678
KNS-42,CTRPv2,0.0041,99.29
KNS-42,CTRPv2,0.0081,101.1
KNS-42,CTRPv2,0.016,95.44
KNS-42,CTRPv2,0.032,95.25
KNS-42,CTRPv2,0.065,97.72
KNS-42,CTRPv2,0.13,101.5
KNS-42,CTRPv2,0.26,98.88
KNS-42,CTRPv2,0.52,96.1
KNS-42,CTRPv2,1.0,102.0
KNS-42,CTRPv2,2.1,99.6
KNS-42,CTRPv2,4.2,99.2
KNS-42,CTRPv2,8.3,69.57
KNS-42,CTRPv2,17.0,27.34
KNS-42,CTRPv2,33.0,26.71
KNS-42,CTRPv2,66.0,14.55
KNS-42,CTRPv2,130.0,26.33
YKG-1,CTRPv2,0.0041,105.1
YKG-1,CTRPv2,0.0081,100.9
YKG-1,CTRPv2,0.016,103.3
YKG-1,CTRPv2,0.032,99.62
YKG-1,CTRPv2,0.065,105.7
YKG-1,CTRPv2,0.13,101.7
YKG-1,CTRPv2,0.26,98.1
YKG-1,CTRPv2,0.52,97.4
YKG-1,CTRPv2,1.0,64.78
YKG-1,CTRPv2,2.1,57.93
YKG-1,CTRPv2,4.2,50.7
YKG-1,CTRPv2,8.3,22.87
YKG-1,CTRPv2,17.0,14.44
YKG-1,CTRPv2,33.0,14.09
YKG-1,CTRPv2,66.0,11.58
YKG-1,CTRPv2,130.0,16.1
D-283MED,CTRPv2,0.0041,100.8
D-283MED,CTRPv2,0.0081,100.7
D-283MED,CTRPv2,0.016,102.4
D-283MED,CTRPv2,0.032,105.4
D-283MED,CTRPv2,0.065,96.52
D-283MED,CTRPv2,0.13,111.8
D-283MED,CTRPv2,0.26,104.3
D-283MED,CTRPv2,0.52,100.9
D-283MED,CTRPv2,1.0,93.17
D-283MED,CTRPv2,2.1,91.45
D-283MED,CTRPv2,4.2,88.79
D-283MED,CTRPv2,8.3,64.94
D-283MED,CTRPv2,17.0,28.05
D-283MED,CTRPv2,33.0,25.99
D-283MED,CTRPv2,66.0,14.88
D-283MED,CTRPv2,130.0,3.372
SW1783,CTRPv2,0.0041,90.3
SW1783,CTRPv2,0.0081,118.6
SW1783,CTRPv2,0.016,85.43
SW1783,CTRPv2,0.032,97.48
SW1783,CTRPv2,0.065,105.5
SW1783,CTRPv2,0.13,109.5
SW1783,CTRPv2,0.26,122.8
SW1783,CTRPv2,0.52,91.96
SW1783,CTRPv2,1.0,81.52
SW1783,CTRPv2,2.1,68.95
SW1783,CTRPv2,4.2,76.52
SW1783,CTRPv2,8.3,68.96
SW1783,CTRPv2,17.0,64.39
SW1783,CTRPv2,33.0,67.2
SW1783,CTRPv2,66.0,60.62
SW1783,CTRPv2,130.0,14.54
SF268,CTRPv2,0.0041,100.4
SF268,CTRPv2,0.0081,93.01
SF268,CTRPv2,0.016,92.65
SF268,CTRPv2,0.032,90.0
SF268,CTRPv2,0.065,98.76
SF268,CTRPv2,0.13,99.67
SF268,CTRPv2,0.26,86.71
SF268,CTRPv2,0.52,65.24
SF268,CTRPv2,1.0,53.28
SF268,CTRPv2,2.1,51.69
SF268,CTRPv2,4.2,43.72
SF268,CTRPv2,8.3,17.46
SF268,CTRPv2,17.0,8.64
SF268,CTRPv2,33.0,8.568
SF268,CTRPv2,66.0,8.509
SF268,CTRPv2,130.0,2.635
SF539,CTRPv2,0.0041,96.74
SF539,CTRPv2,0.0081,96.83
SF539,CTRPv2,0.016,97.58
