Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,105.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,95.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,80.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,50.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,50.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,28.09
HEC-251,CTRPv2,0.001,104.1
HEC-251,CTRPv2,0.002,100.2
HEC-251,CTRPv2,0.0041,100.2
HEC-251,CTRPv2,0.0081,98.11
HEC-251,CTRPv2,0.016,105.8
HEC-251,CTRPv2,0.032,101.0
HEC-251,CTRPv2,0.065,95.21
HEC-251,CTRPv2,0.13,93.03
HEC-251,CTRPv2,0.26,84.79
HEC-251,CTRPv2,0.52,70.48
HEC-251,CTRPv2,1.0,43.29
HEC-251,CTRPv2,2.1,31.93
HEC-251,CTRPv2,4.2,33.44
HEC-251,CTRPv2,8.3,103.9
HEC-251,CTRPv2,17.0,30.58
HEC-251,CTRPv2,33.0,33.59
HEC-265,CTRPv2,0.001,103.9
HEC-265,CTRPv2,0.002,106.7
HEC-265,CTRPv2,0.0041,102.1
HEC-265,CTRPv2,0.0081,104.0
HEC-265,CTRPv2,0.016,105.4
HEC-265,CTRPv2,0.032,103.8
HEC-265,CTRPv2,0.065,102.0
HEC-265,CTRPv2,0.13,100.4
HEC-265,CTRPv2,0.26,89.96
HEC-265,CTRPv2,0.52,68.02
HEC-265,CTRPv2,1.0,43.86
HEC-265,CTRPv2,2.1,10.47
HEC-265,CTRPv2,4.2,12.99
HEC-265,CTRPv2,8.3,29.28
HEC-265,CTRPv2,17.0,10.83
HEC-265,CTRPv2,33.0,16.95
HEC-6,CTRPv2,0.001,95.93
HEC-6,CTRPv2,0.002,97.97
HEC-6,CTRPv2,0.0041,98.0
HEC-6,CTRPv2,0.0081,99.18
HEC-6,CTRPv2,0.016,93.37
HEC-6,CTRPv2,0.032,99.89
HEC-6,CTRPv2,0.065,96.16
HEC-6,CTRPv2,0.13,93.35
HEC-6,CTRPv2,0.26,81.05
HEC-6,CTRPv2,0.52,60.46
HEC-6,CTRPv2,1.0,40.25
HEC-6,CTRPv2,2.1,12.68
HEC-6,CTRPv2,4.2,11.4
HEC-6,CTRPv2,8.3,91.39
HEC-6,CTRPv2,17.0,14.09
HEC-6,CTRPv2,33.0,11.62
JHUEM-2,CTRPv2,0.001,99.78
JHUEM-2,CTRPv2,0.002,102.1
JHUEM-2,CTRPv2,0.0041,98.33
JHUEM-2,CTRPv2,0.0081,97.88
JHUEM-2,CTRPv2,0.016,100.4
JHUEM-2,CTRPv2,0.032,101.5
JHUEM-2,CTRPv2,0.065,98.63
JHUEM-2,CTRPv2,0.13,93.92
JHUEM-2,CTRPv2,0.26,86.23
JHUEM-2,CTRPv2,0.52,70.69
JHUEM-2,CTRPv2,1.0,47.95
JHUEM-2,CTRPv2,2.1,21.51
JHUEM-2,CTRPv2,4.2,30.3
JHUEM-2,CTRPv2,8.3,85.15
JHUEM-2,CTRPv2,17.0,19.91
JHUEM-2,CTRPv2,33.0,26.0
KLE,CTRPv2,0.001,94.84
KLE,CTRPv2,0.002,88.96
KLE,CTRPv2,0.0041,95.96
KLE,CTRPv2,0.0081,107.9
KLE,CTRPv2,0.016,104.9
KLE,CTRPv2,0.032,115.9
KLE,CTRPv2,0.065,84.63
KLE,CTRPv2,0.13,98.53
KLE,CTRPv2,0.26,105.0
KLE,CTRPv2,0.52,100.4
KLE,CTRPv2,1.0,83.45
KLE,CTRPv2,2.1,44.2
KLE,CTRPv2,4.2,24.45
KLE,CTRPv2,8.3,42.34
KLE,CTRPv2,17.0,90.16
KLE,CTRPv2,33.0,56.88
SNG-M,CTRPv2,0.001,104.1
SNG-M,CTRPv2,0.002,103.7
SNG-M,CTRPv2,0.0041,104.8
SNG-M,CTRPv2,0.0081,107.2
SNG-M,CTRPv2,0.016,111.7
SNG-M,CTRPv2,0.032,105.1
SNG-M,CTRPv2,0.065,101.0
SNG-M,CTRPv2,0.13,105.3
SNG-M,CTRPv2,0.26,90.92
SNG-M,CTRPv2,0.52,96.12
SNG-M,CTRPv2,1.0,88.23
SNG-M,CTRPv2,2.1,98.95
SNG-M,CTRPv2,4.2,35.82
SNG-M,CTRPv2,8.3,34.46
SNG-M,CTRPv2,17.0,37.69
SNG-M,CTRPv2,33.0,44.55
HEC-50B,CTRPv2,0.001,105.8
HEC-50B,CTRPv2,0.002,107.1
HEC-50B,CTRPv2,0.0041,106.1
HEC-50B,CTRPv2,0.0081,107.1
HEC-50B,CTRPv2,0.016,104.4
HEC-50B,CTRPv2,0.032,105.6
HEC-50B,CTRPv2,0.065,103.3
HEC-50B,CTRPv2,0.13,102.9
HEC-50B,CTRPv2,0.26,86.26
HEC-50B,CTRPv2,0.52,85.37
HEC-50B,CTRPv2,1.0,77.34
HEC-50B,CTRPv2,2.1,95.9
HEC-50B,CTRPv2,4.2,31.85
HEC-50B,CTRPv2,8.3,24.03
HEC-50B,CTRPv2,17.0,31.46
EFE-184,CTRPv2,0.001,97.69
EFE-184,CTRPv2,0.002,98.89
EFE-184,CTRPv2,0.0041,96.86
EFE-184,CTRPv2,0.0081,95.55
EFE-184,CTRPv2,0.016,94.3
EFE-184,CTRPv2,0.032,97.07
EFE-184,CTRPv2,0.065,95.15
EFE-184,CTRPv2,0.13,95.52
EFE-184,CTRPv2,0.26,93.62
EFE-184,CTRPv2,0.52,80.32
EFE-184,CTRPv2,1.0,78.47
EFE-184,CTRPv2,2.1,93.48
EFE-184,CTRPv2,4.2,61.61
EFE-184,CTRPv2,8.3,57.36
EFE-184,CTRPv2,17.0,63.97
EFE-184,CTRPv2,33.0,55.91
HEC-151,CTRPv2,0.001,98.66
HEC-151,CTRPv2,0.002,100.8
HEC-151,CTRPv2,0.0041,98.39
HEC-151,CTRPv2,0.0081,101.0
HEC-151,CTRPv2,0.016,97.3
HEC-151,CTRPv2,0.032,95.08
HEC-151,CTRPv2,0.065,94.49
HEC-151,CTRPv2,0.13,100.3
HEC-151,CTRPv2,0.26,79.58
HEC-151,CTRPv2,0.52,72.02
HEC-151,CTRPv2,1.0,61.71
HEC-151,CTRPv2,2.1,84.6
HEC-151,CTRPv2,4.2,25.54
HEC-151,CTRPv2,8.3,37.14
HEC-151,CTRPv2,17.0,35.53
HEC-151,CTRPv2,33.0,19.25
JHUEM-3,CTRPv2,0.001,104.2
JHUEM-3,CTRPv2,0.002,103.1
JHUEM-3,CTRPv2,0.0041,95.77
JHUEM-3,CTRPv2,0.0081,104.6
JHUEM-3,CTRPv2,0.016,106.9
JHUEM-3,CTRPv2,0.032,98.78
JHUEM-3,CTRPv2,0.065,110.4
JHUEM-3,CTRPv2,0.13,120.7
JHUEM-3,CTRPv2,0.26,121.8
JHUEM-3,CTRPv2,0.52,114.9
JHUEM-3,CTRPv2,1.0,114.9
JHUEM-3,CTRPv2,2.1,67.62
JHUEM-3,CTRPv2,4.2,15.29
JHUEM-3,CTRPv2,8.3,14.34
JHUEM-3,CTRPv2,17.0,21.2
JHUEM-7,CTRPv2,0.001,115.1
JHUEM-7,CTRPv2,0.002,117.9
JHUEM-7,CTRPv2,0.0041,107.4
JHUEM-7,CTRPv2,0.0081,117.0
JHUEM-7,CTRPv2,0.016,115.7
JHUEM-7,CTRPv2,0.032,117.7
JHUEM-7,CTRPv2,0.065,96.57
JHUEM-7,CTRPv2,0.13,99.72
JHUEM-7,CTRPv2,0.26,94.27
JHUEM-7,CTRPv2,0.52,100.8
JHUEM-7,CTRPv2,1.0,99.57
JHUEM-7,CTRPv2,2.1,69.88
JHUEM-7,CTRPv2,4.2,36.59
JHUEM-7,CTRPv2,8.3,33.47
JHUEM-7,CTRPv2,17.0,87.37
JHUEM-7,CTRPv2,33.0,50.67
SNU-685,CTRPv2,0.001,105.2
SNU-685,CTRPv2,0.002,106.5
SNU-685,CTRPv2,0.0041,99.45
SNU-685,CTRPv2,0.0081,101.3
SNU-685,CTRPv2,0.016,100.1
SNU-685,CTRPv2,0.032,104.2
SNU-685,CTRPv2,0.065,93.74
SNU-685,CTRPv2,0.13,94.28
SNU-685,CTRPv2,0.26,79.93
SNU-685,CTRPv2,0.52,79.57
SNU-685,CTRPv2,1.0,73.37
SNU-685,CTRPv2,4.2,37.31
SNU-685,CTRPv2,8.3,39.05
SNU-685,CTRPv2,17.0,78.6
SNU-685,CTRPv2,33.0,48.23
AN3-CA,CTRPv2,0.001,99.01
AN3-CA,CTRPv2,0.002,103.4
AN3-CA,CTRPv2,0.0041,103.9
AN3-CA,CTRPv2,0.0081,103.2
AN3-CA,CTRPv2,0.016,99.09
AN3-CA,CTRPv2,0.032,93.93
AN3-CA,CTRPv2,0.065,98.07
AN3-CA,CTRPv2,0.13,89.94
AN3-CA,CTRPv2,0.26,65.81
AN3-CA,CTRPv2,0.52,70.39
AN3-CA,CTRPv2,1.0,59.2
AN3-CA,CTRPv2,2.1,21.45
AN3-CA,CTRPv2,4.2,17.4
AN3-CA,CTRPv2,8.3,28.29
AN3-CA,CTRPv2,17.0,17.27
AN3-CA,CTRPv2,33.0,18.93
EN,CTRPv2,0.001,98.0
EN,CTRPv2,0.002,97.01
EN,CTRPv2,0.0041,102.7
EN,CTRPv2,0.0081,101.4
EN,CTRPv2,0.016,106.2
EN,CTRPv2,0.032,97.52
EN,CTRPv2,0.065,98.08
EN,CTRPv2,0.13,99.62
EN,CTRPv2,0.26,91.32
EN,CTRPv2,0.52,97.26
EN,CTRPv2,1.0,91.12
EN,CTRPv2,2.1,36.87
EN,CTRPv2,4.2,33.83
EN,CTRPv2,8.3,39.98
EN,CTRPv2,17.0,43.51
EN,CTRPv2,33.0,40.29
COLO-684,CTRPv2,0.001,129.9
COLO-684,CTRPv2,0.002,129.6
COLO-684,CTRPv2,0.0041,99.95
COLO-684,CTRPv2,0.0081,120.0
COLO-684,CTRPv2,0.016,115.6
COLO-684,CTRPv2,0.032,88.7
COLO-684,CTRPv2,0.065,107.7
COLO-684,CTRPv2,0.13,104.9
COLO-684,CTRPv2,0.26,69.34
COLO-684,CTRPv2,0.52,72.26
COLO-684,CTRPv2,1.0,74.89
COLO-684,CTRPv2,2.1,25.33
COLO-684,CTRPv2,4.2,14.72
COLO-684,CTRPv2,8.3,17.65
COLO-684,CTRPv2,17.0,16.01
COLO-684,CTRPv2,33.0,17.99
MES-SA,CTRPv2,0.001,117.5
MES-SA,CTRPv2,0.002,116.4
MES-SA,CTRPv2,0.0041,122.4
MES-SA,CTRPv2,0.0081,110.7
MES-SA,CTRPv2,0.016,117.4
MES-SA,CTRPv2,0.032,107.6
MES-SA,CTRPv2,0.065,107.5
MES-SA,CTRPv2,0.13,109.5
MES-SA,CTRPv2,0.26,83.7
MES-SA,CTRPv2,0.52,85.62
MES-SA,CTRPv2,1.0,69.47
MES-SA,CTRPv2,2.1,15.33
MES-SA,CTRPv2,4.2,8.661
MES-SA,CTRPv2,8.3,9.906
MES-SA,CTRPv2,17.0,8.4
MES-SA,CTRPv2,33.0,10.3
ESS-1,CTRPv2,0.001,103.1
ESS-1,CTRPv2,0.002,104.5
ESS-1,CTRPv2,0.0041,108.1
ESS-1,CTRPv2,0.0081,105.0
ESS-1,CTRPv2,0.016,102.6
ESS-1,CTRPv2,0.032,101.9
ESS-1,CTRPv2,0.065,96.4
ESS-1,CTRPv2,0.13,97.46
ESS-1,CTRPv2,0.26,83.08
ESS-1,CTRPv2,0.52,88.6
ESS-1,CTRPv2,1.0,78.14
ESS-1,CTRPv2,2.1,46.0
ESS-1,CTRPv2,4.2,17.74
ESS-1,CTRPv2,8.3,17.98
MFE-319,CTRPv2,0.001,104.5
MFE-319,CTRPv2,0.002,107.3
MFE-319,CTRPv2,0.0041,105.8
MFE-319,CTRPv2,0.0081,102.6
MFE-319,CTRPv2,0.016,105.4
MFE-319,CTRPv2,0.032,103.1
MFE-319,CTRPv2,0.065,104.5
MFE-319,CTRPv2,0.13,105.6
MFE-319,CTRPv2,0.26,82.65
MFE-319,CTRPv2,0.52,83.49
MFE-319,CTRPv2,1.0,72.98
MFE-319,CTRPv2,2.1,5.071
MFE-319,CTRPv2,4.2,2.096
MFE-319,CTRPv2,8.3,2.237
MFE-319,CTRPv2,17.0,1.738
MFE-319,CTRPv2,33.0,2.227
JHUEM-1,CTRPv2,0.001,107.2
JHUEM-1,CTRPv2,0.002,105.7
JHUEM-1,CTRPv2,0.0041,105.1
JHUEM-1,CTRPv2,0.0081,108.5
JHUEM-1,CTRPv2,0.016,104.4
JHUEM-1,CTRPv2,0.032,104.3
JHUEM-1,CTRPv2,0.065,103.8
JHUEM-1,CTRPv2,0.13,102.5
JHUEM-1,CTRPv2,0.26,85.6
JHUEM-1,CTRPv2,0.52,93.57
JHUEM-1,CTRPv2,1.0,87.92
JHUEM-1,CTRPv2,2.1,35.0
JHUEM-1,CTRPv2,4.2,2.967
JHUEM-1,CTRPv2,8.3,3.566
JHUEM-1,CTRPv2,17.0,3.435
JHUEM-1,CTRPv2,33.0,2.8
HEC-1-A,CTRPv2,0.001,103.5
HEC-1-A,CTRPv2,0.002,101.6
HEC-1-A,CTRPv2,0.0041,100.2
HEC-1-A,CTRPv2,0.0081,101.8
HEC-1-A,CTRPv2,0.016,101.9
HEC-1-A,CTRPv2,0.032,98.36
HEC-1-A,CTRPv2,0.065,99.39
HEC-1-A,CTRPv2,0.13,93.53
HEC-1-A,CTRPv2,0.26,88.71
HEC-1-A,CTRPv2,0.52,72.14
HEC-1-A,CTRPv2,1.0,58.65
HEC-1-A,CTRPv2,2.1,44.98
HEC-1-A,CTRPv2,4.2,41.82
HEC-1-A,CTRPv2,8.3,40.3
HEC-1-A,CTRPv2,17.0,40.0
HEC-1-A,CTRPv2,33.0,37.65
MFE-296,CTRPv2,0.001,102.0
MFE-296,CTRPv2,0.002,98.84
MFE-296,CTRPv2,0.0041,100.2
MFE-296,CTRPv2,0.0081,97.87
MFE-296,CTRPv2,0.016,95.28
MFE-296,CTRPv2,0.032,90.08
MFE-296,CTRPv2,0.065,97.31
MFE-296,CTRPv2,0.13,93.01
MFE-296,CTRPv2,0.26,85.11
MFE-296,CTRPv2,0.52,67.58
MFE-296,CTRPv2,1.0,52.63
MFE-296,CTRPv2,2.1,40.96
MFE-296,CTRPv2,4.2,30.99
MFE-296,CTRPv2,8.3,28.76
MFE-296,CTRPv2,17.0,33.9
