Cell Line,Dataset,Dose,Response
BC-3,GDSC1000,0.0005,94.2502
BC-3,GDSC1000,0.001,88.5598
BC-3,GDSC1000,0.002,93.1542
BC-3,GDSC1000,0.004,96.2767
BC-3,GDSC1000,0.008,95.407
BC-3,GDSC1000,0.016,96.1511
BC-3,GDSC1000,0.032,28.1565
BC-3,GDSC1000,0.064,5.42125
BC-3,GDSC1000,0.128,5.00773
OPM-2,GDSC1000,0.0005,88.8329
OPM-2,GDSC1000,0.001,90.6453
OPM-2,GDSC1000,0.002,92.47
OPM-2,GDSC1000,0.004,97.1485
OPM-2,GDSC1000,0.008,90.1567
OPM-2,GDSC1000,0.016,25.5982
OPM-2,GDSC1000,0.032,14.4536
OPM-2,GDSC1000,0.064,10.526
OPM-2,GDSC1000,0.128,12.7426
HD-MY-Z,GDSC1000,0.0005,93.9068
HD-MY-Z,GDSC1000,0.001,100.315
HD-MY-Z,GDSC1000,0.002,102.752
HD-MY-Z,GDSC1000,0.004,90.555
HD-MY-Z,GDSC1000,0.008,81.2027
HD-MY-Z,GDSC1000,0.016,59.8497
HD-MY-Z,GDSC1000,0.032,39.1567
HD-MY-Z,GDSC1000,0.064,34.4816
HD-MY-Z,GDSC1000,0.128,32.2749
P12-ICHIKAWA,GDSC1000,0.0005,91.0401
P12-ICHIKAWA,GDSC1000,0.001,97.8088
P12-ICHIKAWA,GDSC1000,0.002,94.9957
P12-ICHIKAWA,GDSC1000,0.004,95.16
P12-ICHIKAWA,GDSC1000,0.008,71.3202
P12-ICHIKAWA,GDSC1000,0.016,19.0699
P12-ICHIKAWA,GDSC1000,0.032,4.52172
P12-ICHIKAWA,GDSC1000,0.064,3.75948
P12-ICHIKAWA,GDSC1000,0.128,3.61031
JURL-MK1,GDSC1000,0.0005,100.495
JURL-MK1,GDSC1000,0.001,100.268
JURL-MK1,GDSC1000,0.002,96.6309
JURL-MK1,GDSC1000,0.004,98.8039
JURL-MK1,GDSC1000,0.008,97.8068
JURL-MK1,GDSC1000,0.016,85.4994
JURL-MK1,GDSC1000,0.032,37.1691
JURL-MK1,GDSC1000,0.064,36.5692
JURL-MK1,GDSC1000,0.128,34.1199
BC-2,GDSC1000,0.0005,71.2441
BC-2,GDSC1000,0.001,75.698
BC-2,GDSC1000,0.002,81.9334
BC-2,GDSC1000,0.004,83.0162
BC-2,GDSC1000,0.008,85.7662
BC-2,GDSC1000,0.016,83.0008
BC-2,GDSC1000,0.032,73.2783
BC-2,GDSC1000,0.064,50.2196
BC-2,GDSC1000,0.128,12.9687
CTV-1,GDSC1000,0.0005,88.0816
CTV-1,GDSC1000,0.001,91.1401
CTV-1,GDSC1000,0.002,87.1488
CTV-1,GDSC1000,0.004,80.4689
CTV-1,GDSC1000,0.008,30.76
CTV-1,GDSC1000,0.016,16.487
CTV-1,GDSC1000,0.032,16.3689
CTV-1,GDSC1000,0.064,19.8161
CTV-1,GDSC1000,0.128,17.6121
NU-DUL-1,GDSC1000,0.0005,97.1664
NU-DUL-1,GDSC1000,0.001,98.8074
NU-DUL-1,GDSC1000,0.002,94.3219
NU-DUL-1,GDSC1000,0.004,100.384
NU-DUL-1,GDSC1000,0.008,85.5498
NU-DUL-1,GDSC1000,0.016,19.5997
NU-DUL-1,GDSC1000,0.032,7.66897
NU-DUL-1,GDSC1000,0.064,5.65499
NU-DUL-1,GDSC1000,0.128,5.74871
MHH-PREB-1,GDSC1000,0.0005,100.305
MHH-PREB-1,GDSC1000,0.001,100.888
MHH-PREB-1,GDSC1000,0.002,103.255
MHH-PREB-1,GDSC1000,0.004,101.257
MHH-PREB-1,GDSC1000,0.008,85.917
MHH-PREB-1,GDSC1000,0.016,11.4156
MHH-PREB-1,GDSC1000,0.032,7.80385
MHH-PREB-1,GDSC1000,0.064,7.93615
MHH-PREB-1,GDSC1000,0.128,7.90228
K-562,GDSC1000,0.0005,92.6962
K-562,GDSC1000,0.001,94.2826
K-562,GDSC1000,0.002,95.2865
K-562,GDSC1000,0.004,97.48
K-562,GDSC1000,0.008,72.9478
K-562,GDSC1000,0.016,42.9897
K-562,GDSC1000,0.032,38.0969
K-562,GDSC1000,0.064,45.8379
K-562,GDSC1000,0.128,39.3037
DG-75,GDSC1000,0.0005,98.1951
DG-75,GDSC1000,0.001,93.9698
DG-75,GDSC1000,0.002,97.4478
DG-75,GDSC1000,0.004,100.256
DG-75,GDSC1000,0.008,100.601
DG-75,GDSC1000,0.016,91.4587
DG-75,GDSC1000,0.032,82.8848
DG-75,GDSC1000,0.064,38.7551
DG-75,GDSC1000,0.128,33.3726
KCL-22,GDSC1000,0.0005,89.5106
KCL-22,GDSC1000,0.001,94.4042
KCL-22,GDSC1000,0.002,94.7949
KCL-22,GDSC1000,0.004,95.721
KCL-22,GDSC1000,0.008,86.0691
KCL-22,GDSC1000,0.016,22.7419
KCL-22,GDSC1000,0.032,10.4186
KCL-22,GDSC1000,0.064,12.4459
KCL-22,GDSC1000,0.128,9.04952
CA46,GDSC1000,0.0005,94.7199
CA46,GDSC1000,0.001,97.8754
CA46,GDSC1000,0.002,102.707
CA46,GDSC1000,0.004,89.1572
CA46,GDSC1000,0.008,45.2709
CA46,GDSC1000,0.016,40.6133
CA46,GDSC1000,0.032,35.1017
CA46,GDSC1000,0.064,40.9571
CA46,GDSC1000,0.128,41.9771
Daudi,GDSC1000,0.0005,100.045
Daudi,GDSC1000,0.001,92.7103
Daudi,GDSC1000,0.002,98.0514
Daudi,GDSC1000,0.004,104.033
Daudi,GDSC1000,0.008,92.4324
Daudi,GDSC1000,0.016,36.3169
Daudi,GDSC1000,0.032,98.5408
Daudi,GDSC1000,0.064,22.5185
Daudi,GDSC1000,0.128,90.0123
DB,GDSC1000,0.0005,99.1434
DB,GDSC1000,0.001,100.837
DB,GDSC1000,0.002,98.3102
DB,GDSC1000,0.004,103.906
DB,GDSC1000,0.008,75.4898
DB,GDSC1000,0.016,66.0777
DB,GDSC1000,0.032,42.1411
DB,GDSC1000,0.064,39.7719
DB,GDSC1000,0.128,38.3796
JiyoyeP-2003,GDSC1000,0.0005,102.509
JiyoyeP-2003,GDSC1000,0.001,105.26
JiyoyeP-2003,GDSC1000,0.002,104.243
JiyoyeP-2003,GDSC1000,0.004,108.329
JiyoyeP-2003,GDSC1000,0.008,51.0836
JiyoyeP-2003,GDSC1000,0.016,34.5429
JiyoyeP-2003,GDSC1000,0.032,30.2669
JiyoyeP-2003,GDSC1000,0.064,24.9298
JiyoyeP-2003,GDSC1000,0.128,28.8578
A4-Fuk,GDSC1000,0.0005,87.2316
A4-Fuk,GDSC1000,0.001,94.1935
A4-Fuk,GDSC1000,0.002,88.5719
A4-Fuk,GDSC1000,0.004,77.1834
A4-Fuk,GDSC1000,0.008,60.5414
A4-Fuk,GDSC1000,0.016,74.9466
A4-Fuk,GDSC1000,0.032,60.0982
A4-Fuk,GDSC1000,0.064,62.6968
A4-Fuk,GDSC1000,0.128,64.6874
SR,GDSC1000,0.0005,85.6351
SR,GDSC1000,0.001,94.5451
SR,GDSC1000,0.002,114.466
SR,GDSC1000,0.004,73.7804
SR,GDSC1000,0.008,23.7733
SR,GDSC1000,0.016,25.1045
SR,GDSC1000,0.032,21.4781
SR,GDSC1000,0.064,19.2716
SR,GDSC1000,0.128,11.3395
KASUMI-1,GDSC1000,0.0005,89.8619
KASUMI-1,GDSC1000,0.001,96.2844
KASUMI-1,GDSC1000,0.002,94.8743
KASUMI-1,GDSC1000,0.004,101.008
KASUMI-1,GDSC1000,0.008,96.9363
KASUMI-1,GDSC1000,0.016,66.641
KASUMI-1,GDSC1000,0.032,27.292
KASUMI-1,GDSC1000,0.064,25.5512
KASUMI-1,GDSC1000,0.128,24.8208
OCI-AML2,GDSC1000,0.0005,97.0119
OCI-AML2,GDSC1000,0.001,95.1388
OCI-AML2,GDSC1000,0.002,97.6831
OCI-AML2,GDSC1000,0.004,97.6419
OCI-AML2,GDSC1000,0.008,98.0262
OCI-AML2,GDSC1000,0.016,95.2136
OCI-AML2,GDSC1000,0.032,4.50601
OCI-AML2,GDSC1000,0.064,4.19701
OCI-AML2,GDSC1000,0.128,4.32815
H9,GDSC1000,0.0005,100.939
H9,GDSC1000,0.001,96.9916
H9,GDSC1000,0.002,99.3939
H9,GDSC1000,0.004,109.013
H9,GDSC1000,0.008,94.7185
H9,GDSC1000,0.016,71.9108
H9,GDSC1000,0.032,53.0087
H9,GDSC1000,0.064,50.557
H9,GDSC1000,0.128,48.6741
KM-H2,GDSC1000,0.0005,94.2356
KM-H2,GDSC1000,0.001,98.7223
KM-H2,GDSC1000,0.002,96.8938
KM-H2,GDSC1000,0.004,98.4889
KM-H2,GDSC1000,0.008,96.0241
KM-H2,GDSC1000,0.016,60.3993
KM-H2,GDSC1000,0.032,27.8108
KM-H2,GDSC1000,0.064,24.5648
KM-H2,GDSC1000,0.128,22.2981
Raji,GDSC1000,0.0005,96.2867
Raji,GDSC1000,0.001,103.414
Raji,GDSC1000,0.002,101.437
Raji,GDSC1000,0.004,107.92
Raji,GDSC1000,0.008,82.7398
Raji,GDSC1000,0.016,68.6917
Raji,GDSC1000,0.032,77.1525
Raji,GDSC1000,0.064,70.634
Raji,GDSC1000,0.128,78.8918
OCI-M1,GDSC1000,0.0005,95.5567
OCI-M1,GDSC1000,0.001,90.5777
OCI-M1,GDSC1000,0.002,91.9128
OCI-M1,GDSC1000,0.004,98.9305
OCI-M1,GDSC1000,0.008,79.9736
OCI-M1,GDSC1000,0.016,61.7168
OCI-M1,GDSC1000,0.032,52.2868
OCI-M1,GDSC1000,0.064,52.8567
OCI-M1,GDSC1000,0.128,44.3434
HAL-01,GDSC1000,0.0005,100.491
HAL-01,GDSC1000,0.001,96.9738
HAL-01,GDSC1000,0.002,100.574
HAL-01,GDSC1000,0.004,93.434
HAL-01,GDSC1000,0.008,104.386
HAL-01,GDSC1000,0.016,101.725
HAL-01,GDSC1000,0.032,90.4319
HAL-01,GDSC1000,0.064,29.188
HAL-01,GDSC1000,0.128,6.23634
CESS,GDSC1000,0.0005,82.4191
CESS,GDSC1000,0.001,98.6084
CESS,GDSC1000,0.002,94.6978
CESS,GDSC1000,0.004,99.858
CESS,GDSC1000,0.008,96.1128
CESS,GDSC1000,0.016,61.0134
CESS,GDSC1000,0.032,10.2032
CESS,GDSC1000,0.064,7.8499
CESS,GDSC1000,0.128,11.2649
MEC-1,GDSC1000,0.0005,99.4202
MEC-1,GDSC1000,0.001,105.012
MEC-1,GDSC1000,0.002,100.025
MEC-1,GDSC1000,0.004,104.063
MEC-1,GDSC1000,0.008,102.457
MEC-1,GDSC1000,0.016,105.195
MEC-1,GDSC1000,0.032,91.3263
MEC-1,GDSC1000,0.064,44.1469
MEC-1,GDSC1000,0.128,28.5268
JSC-1,GDSC1000,0.0005,87.1376
JSC-1,GDSC1000,0.001,91.8979
JSC-1,GDSC1000,0.002,97.3338
JSC-1,GDSC1000,0.004,81.5003
JSC-1,GDSC1000,0.008,69.049
JSC-1,GDSC1000,0.016,59.7946
JSC-1,GDSC1000,0.032,66.5957
JSC-1,GDSC1000,0.064,58.7249
JSC-1,GDSC1000,0.128,65.5258
GDM-1,GDSC1000,0.0005,92.3349
GDM-1,GDSC1000,0.001,94.3414
GDM-1,GDSC1000,0.002,93.5641
GDM-1,GDSC1000,0.004,98.0115
GDM-1,GDSC1000,0.008,95.2128
GDM-1,GDSC1000,0.016,47.4921
GDM-1,GDSC1000,0.032,17.7443
GDM-1,GDSC1000,0.064,15.5894
GDM-1,GDSC1000,0.128,15.8389
OCI-AML5,GDSC1000,0.0005,96.0067
OCI-AML5,GDSC1000,0.001,107.223
OCI-AML5,GDSC1000,0.002,101.621
OCI-AML5,GDSC1000,0.004,108.346
OCI-AML5,GDSC1000,0.008,88.6391
OCI-AML5,GDSC1000,0.016,31.407
OCI-AML5,GDSC1000,0.032,12.209
OCI-AML5,GDSC1000,0.064,12.1589
OCI-AML5,GDSC1000,0.128,11.1279
LC4-1,GDSC1000,0.0005,86.4193
LC4-1,GDSC1000,0.001,91.1066
LC4-1,GDSC1000,0.002,90.9901
LC4-1,GDSC1000,0.004,86.634
LC4-1,GDSC1000,0.008,64.4051
LC4-1,GDSC1000,0.016,48.2977
LC4-1,GDSC1000,0.032,40.3364
LC4-1,GDSC1000,0.064,47.5225
LC4-1,GDSC1000,0.128,43.8289
K052,GDSC1000,0.0005,103.362
K052,GDSC1000,0.001,105.243
K052,GDSC1000,0.002,102.978
K052,GDSC1000,0.004,103.356
K052,GDSC1000,0.008,102.518
K052,GDSC1000,0.016,102.041
K052,GDSC1000,0.032,66.4808
K052,GDSC1000,0.064,5.54078
K052,GDSC1000,0.128,3.63399
HH,GDSC1000,0.0005,90.8336
HH,GDSC1000,0.001,94.2047
HH,GDSC1000,0.002,89.1086
HH,GDSC1000,0.004,69.2968
HH,GDSC1000,0.008,46.7836
HH,GDSC1000,0.016,45.9112
HH,GDSC1000,0.032,40.406
HH,GDSC1000,0.064,41.2183
HH,GDSC1000,0.128,45.2565
KARPAS-422,GDSC1000,0.0005,83.0824
KARPAS-422,GDSC1000,0.001,96.9414
KARPAS-422,GDSC1000,0.002,88.3069
KARPAS-422,GDSC1000,0.004,90.4557
KARPAS-422,GDSC1000,0.008,62.2811
KARPAS-422,GDSC1000,0.016,92.0246
KARPAS-422,GDSC1000,0.032,92.8314
KARPAS-422,GDSC1000,0.064,57.7153
KARPAS-422,GDSC1000,0.128,85.4449
THP-1,GDSC1000,0.0005,98.9751
THP-1,GDSC1000,0.001,89.3428
THP-1,GDSC1000,0.002,99.2382
THP-1,GDSC1000,0.004,114.926
THP-1,GDSC1000,0.008,83.0045
THP-1,GDSC1000,0.016,47.1695
THP-1,GDSC1000,0.032,55.9308
THP-1,GDSC1000,0.064,64.0364
THP-1,GDSC1000,0.128,60.1922
RPMI-8866,GDSC1000,0.0005,96.0329
RPMI-8866,GDSC1000,0.001,100.747
RPMI-8866,GDSC1000,0.002,95.9882
RPMI-8866,GDSC1000,0.004,100.755
RPMI-8866,GDSC1000,0.008,101.746
RPMI-8866,GDSC1000,0.016,96.6024
RPMI-8866,GDSC1000,0.032,91.052
RPMI-8866,GDSC1000,0.064,68.0575
RPMI-8866,GDSC1000,0.128,58.6524
NKM-1,GDSC1000,0.0005,94.7657
NKM-1,GDSC1000,0.001,95.9572
NKM-1,GDSC1000,0.002,88.9147
NKM-1,GDSC1000,0.004,101.657
NKM-1,GDSC1000,0.008,80.1838
NKM-1,GDSC1000,0.016,11.9176
NKM-1,GDSC1000,0.032,6.77414
NKM-1,GDSC1000,0.064,7.40323
NKM-1,GDSC1000,0.128,5.82989
BL-41,GDSC1000,0.0005,82.6242
BL-41,GDSC1000,0.001,110.306
BL-41,GDSC1000,0.002,91.0385
BL-41,GDSC1000,0.004,91.4757
BL-41,GDSC1000,0.008,91.1664
BL-41,GDSC1000,0.016,54.7309
BL-41,GDSC1000,0.032,10.7649
BL-41,GDSC1000,0.064,4.34394
BL-41,GDSC1000,0.128,4.61473
Mo-T,GDSC1000,0.0005,109.03
Mo-T,GDSC1000,0.001,79.1793
Mo-T,GDSC1000,0.002,90.7537
Mo-T,GDSC1000,0.004,103.836
Mo-T,GDSC1000,0.008,96.9767
Mo-T,GDSC1000,0.016,66.1361
Mo-T,GDSC1000,0.032,45.1885
Mo-T,GDSC1000,0.064,48.9202
Mo-T,GDSC1000,0.128,45.1161
SUP-T1,GDSC1000,0.0005,99.7849
SUP-T1,GDSC1000,0.001,100.976
SUP-T1,GDSC1000,0.002,98.3933
SUP-T1,GDSC1000,0.004,99.7059
SUP-T1,GDSC1000,0.008,91.8289
SUP-T1,GDSC1000,0.016,52.8944
SUP-T1,GDSC1000,0.032,43.9489
SUP-T1,GDSC1000,0.064,45.2406
SUP-T1,GDSC1000,0.128,44.6309
ST486,GDSC1000,0.0005,98.2571
ST486,GDSC1000,0.001,94.8295
ST486,GDSC1000,0.002,96.9992
ST486,GDSC1000,0.004,101.287
ST486,GDSC1000,0.008,89.761
ST486,GDSC1000,0.016,38.2284
ST486,GDSC1000,0.032,3.99869
ST486,GDSC1000,0.064,2.44139
ST486,GDSC1000,0.128,2.17367
L-1236,GDSC1000,0.0005,100.096
L-1236,GDSC1000,0.001,98.9757
L-1236,GDSC1000,0.002,98.7777
L-1236,GDSC1000,0.004,99.9445
L-1236,GDSC1000,0.008,97.4074
L-1236,GDSC1000,0.016,97.7623
L-1236,GDSC1000,0.032,92.016
L-1236,GDSC1000,0.064,92.7462
L-1236,GDSC1000,0.128,98.2616
M14,GDSC1000,0.0005,105.329
M14,GDSC1000,0.001,92.4794
M14,GDSC1000,0.002,105.13
M14,GDSC1000,0.004,101.783
M14,GDSC1000,0.008,94.7804
M14,GDSC1000,0.016,85.2698
M14,GDSC1000,0.032,75.4995
M14,GDSC1000,0.064,81.8994
M14,GDSC1000,0.128,83.8053
JVM-2,GDSC1000,0.0005,92.6323
JVM-2,GDSC1000,0.001,97.3698
JVM-2,GDSC1000,0.002,91.9153
JVM-2,GDSC1000,0.004,94.4415
JVM-2,GDSC1000,0.008,96.7131
JVM-2,GDSC1000,0.016,99.0547
JVM-2,GDSC1000,0.032,93.1116
JVM-2,GDSC1000,0.064,94.6591
JVM-2,GDSC1000,0.128,88.1857
GR-ST,GDSC1000,0.0005,84.5013
GR-ST,GDSC1000,0.001,105.516
GR-ST,GDSC1000,0.002,91.5903
GR-ST,GDSC1000,0.004,107.981
GR-ST,GDSC1000,0.008,94.0865
GR-ST,GDSC1000,0.016,69.0874
GR-ST,GDSC1000,0.032,47.3596
GR-ST,GDSC1000,0.064,38.5042
GR-ST,GDSC1000,0.128,39.8019
SU-DHL-8,GDSC1000,0.0005,84.2604
SU-DHL-8,GDSC1000,0.001,89.2717
SU-DHL-8,GDSC1000,0.002,80.8445
SU-DHL-8,GDSC1000,0.004,88.3558
SU-DHL-8,GDSC1000,0.008,75.3927
SU-DHL-8,GDSC1000,0.016,62.0084
SU-DHL-8,GDSC1000,0.032,45.9711
SU-DHL-8,GDSC1000,0.064,44.4036
SU-DHL-8,GDSC1000,0.128,42.8281
GRANTA-519,GDSC1000,0.0005,98.3511
GRANTA-519,GDSC1000,0.001,94.3457
GRANTA-519,GDSC1000,0.002,95.4164
GRANTA-519,GDSC1000,0.004,98.1193
GRANTA-519,GDSC1000,0.008,90.5917
GRANTA-519,GDSC1000,0.016,56.9926
GRANTA-519,GDSC1000,0.032,47.0686
GRANTA-519,GDSC1000,0.064,40.9671
GRANTA-519,GDSC1000,0.128,40.782
HC-1,GDSC1000,0.0005,94.986
HC-1,GDSC1000,0.001,96.6079
HC-1,GDSC1000,0.002,88.8977
HC-1,GDSC1000,0.004,96.143
HC-1,GDSC1000,0.008,84.7703
HC-1,GDSC1000,0.016,72.9225
HC-1,GDSC1000,0.032,7.44214
HC-1,GDSC1000,0.064,8.40173
HC-1,GDSC1000,0.128,6.96669
HEL,GDSC1000,0.0005,96.8657
HEL,GDSC1000,0.001,96.854
HEL,GDSC1000,0.002,99.1952
HEL,GDSC1000,0.004,96.0483
HEL,GDSC1000,0.008,99.7314
HEL,GDSC1000,0.016,99.9227
HEL,GDSC1000,0.032,97.9224
HEL,GDSC1000,0.064,60.517
HEL,GDSC1000,0.128,41.5095
SU-DHL-5,GDSC1000,0.0005,96.1552
SU-DHL-5,GDSC1000,0.001,109.261
SU-DHL-5,GDSC1000,0.002,106.875
SU-DHL-5,GDSC1000,0.004,105.126
SU-DHL-5,GDSC1000,0.008,61.6509
SU-DHL-5,GDSC1000,0.016,18.9619
SU-DHL-5,GDSC1000,0.032,0.509466
SU-DHL-5,GDSC1000,0.064,0.0881174
SU-DHL-5,GDSC1000,0.128,0.0211387
RPMI-8226,GDSC1000,0.0005,88.4609
RPMI-8226,GDSC1000,0.001,95.1468
RPMI-8226,GDSC1000,0.002,97.7643
RPMI-8226,GDSC1000,0.004,104.594
RPMI-8226,GDSC1000,0.008,98.0259
RPMI-8226,GDSC1000,0.016,79.7666
RPMI-8226,GDSC1000,0.032,30.5727
RPMI-8226,GDSC1000,0.064,20.9245
RPMI-8226,GDSC1000,0.128,16.3187
LP-1,GDSC1000,0.0005,94.9437
LP-1,GDSC1000,0.001,99.32
LP-1,GDSC1000,0.002,101.058
LP-1,GDSC1000,0.004,97.392
LP-1,GDSC1000,0.008,95.6054
LP-1,GDSC1000,0.016,79.2448
LP-1,GDSC1000,0.032,26.1798
LP-1,GDSC1000,0.064,24.012
LP-1,GDSC1000,0.128,22.8525
MOLT-13,GDSC1000,0.0005,73.9145
MOLT-13,GDSC1000,0.001,85.3633
MOLT-13,GDSC1000,0.002,84.0783
MOLT-13,GDSC1000,0.004,94.316
MOLT-13,GDSC1000,0.008,90.3026
MOLT-13,GDSC1000,0.016,20.5201
MOLT-13,GDSC1000,0.032,5.01812
MOLT-13,GDSC1000,0.064,4.20429
MOLT-13,GDSC1000,0.128,2.76652
YT,GDSC1000,0.0005,93.8479
YT,GDSC1000,0.001,91.308
YT,GDSC1000,0.002,91.8056
YT,GDSC1000,0.004,95.1051
YT,GDSC1000,0.008,94.6714
YT,GDSC1000,0.016,91.1889
YT,GDSC1000,0.032,94.5293
YT,GDSC1000,0.064,85.3665
YT,GDSC1000,0.128,76.2162
SU-DHL-10,GDSC1000,0.0005,100.344
SU-DHL-10,GDSC1000,0.001,100.806
SU-DHL-10,GDSC1000,0.002,105.359
SU-DHL-10,GDSC1000,0.004,70.167
SU-DHL-10,GDSC1000,0.008,1.37177
SU-DHL-10,GDSC1000,0.016,1.02281
SU-DHL-10,GDSC1000,0.032,0.802797
SU-DHL-10,GDSC1000,0.064,0.767929
SU-DHL-10,GDSC1000,0.128,0.97126
EB2,GDSC1000,0.0005,98.3455
EB2,GDSC1000,0.001,107.516
EB2,GDSC1000,0.002,104.322
EB2,GDSC1000,0.004,88.868
EB2,GDSC1000,0.008,52.4113
EB2,GDSC1000,0.016,25.0922
EB2,GDSC1000,0.032,18.497
EB2,GDSC1000,0.064,22.5359
EB2,GDSC1000,0.128,19.819
ARH-77,GDSC1000,0.0005,95.0396
ARH-77,GDSC1000,0.001,94.507
ARH-77,GDSC1000,0.002,93.5319
ARH-77,GDSC1000,0.004,98.485
ARH-77,GDSC1000,0.008,98.4237
ARH-77,GDSC1000,0.016,96.5814
ARH-77,GDSC1000,0.032,69.5463
ARH-77,GDSC1000,0.064,20.0234
ARH-77,GDSC1000,0.128,15.8731
KMS-12-BM,GDSC1000,0.0005,90.7721
KMS-12-BM,GDSC1000,0.001,93.4446
KMS-12-BM,GDSC1000,0.002,92.5435
KMS-12-BM,GDSC1000,0.004,94.9059
KMS-12-BM,GDSC1000,0.008,99.4528
KMS-12-BM,GDSC1000,0.016,90.6072
KMS-12-BM,GDSC1000,0.032,35.2619
KMS-12-BM,GDSC1000,0.064,4.21183
KMS-12-BM,GDSC1000,0.128,2.36097
LAMA-84,GDSC1000,0.0005,85.6195
LAMA-84,GDSC1000,0.001,88.5001
LAMA-84,GDSC1000,0.002,93.1164
LAMA-84,GDSC1000,0.004,93.8297
LAMA-84,GDSC1000,0.008,93.729
LAMA-84,GDSC1000,0.016,75.2248
LAMA-84,GDSC1000,0.032,53.9266
LAMA-84,GDSC1000,0.064,32.8954
LAMA-84,GDSC1000,0.128,31.4273
UACC-62,GDSC1000,0.0005,90.2512
UACC-62,GDSC1000,0.001,92.0951
UACC-62,GDSC1000,0.002,92.9109
UACC-62,GDSC1000,0.004,96.1303
UACC-62,GDSC1000,0.008,90.6613
UACC-62,GDSC1000,0.016,96.8127
UACC-62,GDSC1000,0.032,94.7994
UACC-62,GDSC1000,0.064,93.3355
UACC-62,GDSC1000,0.128,76.3088
MY-M12,GDSC1000,0.0005,93.7827
MY-M12,GDSC1000,0.001,86.859
MY-M12,GDSC1000,0.002,96.5531
MY-M12,GDSC1000,0.004,95.294
MY-M12,GDSC1000,0.008,96.0012
MY-M12,GDSC1000,0.016,84.3512
MY-M12,GDSC1000,0.032,20.5736
MY-M12,GDSC1000,0.064,20.3339
MY-M12,GDSC1000,0.128,15.1705
ALL-PO,GDSC1000,0.0005,79.332
ALL-PO,GDSC1000,0.001,86.6589
ALL-PO,GDSC1000,0.002,79.1087
ALL-PO,GDSC1000,0.004,89.548
ALL-PO,GDSC1000,0.008,88.5376
ALL-PO,GDSC1000,0.016,67.9333
ALL-PO,GDSC1000,0.032,42.2527
ALL-PO,GDSC1000,0.064,41.1161
ALL-PO,GDSC1000,0.128,42.3751
NOMO-1,GDSC1000,0.0005,91.1061
NOMO-1,GDSC1000,0.001,94.8742
NOMO-1,GDSC1000,0.002,103.325
NOMO-1,GDSC1000,0.004,95.3517
NOMO-1,GDSC1000,0.008,92.1883
NOMO-1,GDSC1000,0.016,94.4049
NOMO-1,GDSC1000,0.032,10.9121
NOMO-1,GDSC1000,0.064,11.538
NOMO-1,GDSC1000,0.128,21.2897
TUR,GDSC1000,0.0005,97.0019
TUR,GDSC1000,0.001,96.0421
TUR,GDSC1000,0.002,100.691
