Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.032,109.5
JURL-MK1,CTRPv2,0.065,105.4
JURL-MK1,CTRPv2,0.13,112.8
JURL-MK1,CTRPv2,0.26,100.8
JURL-MK1,CTRPv2,0.52,106.8
JURL-MK1,CTRPv2,1.0,108.3
JURL-MK1,CTRPv2,2.1,118.7
JURL-MK1,CTRPv2,4.2,115.9
JURL-MK1,CTRPv2,8.3,104.1
JURL-MK1,CTRPv2,17.0,102.6
JURL-MK1,CTRPv2,33.0,111.0
JURL-MK1,CTRPv2,66.0,97.72
P12-ICHIKAWA,CTRPv2,0.002,113.7
P12-ICHIKAWA,CTRPv2,0.0041,112.9
P12-ICHIKAWA,CTRPv2,0.0081,116.4
P12-ICHIKAWA,CTRPv2,0.016,114.6
P12-ICHIKAWA,CTRPv2,0.032,111.1
P12-ICHIKAWA,CTRPv2,0.065,104.2
P12-ICHIKAWA,CTRPv2,0.13,110.6
P12-ICHIKAWA,CTRPv2,0.26,105.3
P12-ICHIKAWA,CTRPv2,0.52,107.7
P12-ICHIKAWA,CTRPv2,1.0,101.9
P12-ICHIKAWA,CTRPv2,2.1,109.7
P12-ICHIKAWA,CTRPv2,4.2,110.9
P12-ICHIKAWA,CTRPv2,8.3,104.6
P12-ICHIKAWA,CTRPv2,17.0,99.1
P12-ICHIKAWA,CTRPv2,33.0,102.1
P12-ICHIKAWA,CTRPv2,66.0,101.9
KE-37,CTRPv2,0.002,119.0
KE-37,CTRPv2,0.0041,127.8
KE-37,CTRPv2,0.0081,129.9
KE-37,CTRPv2,0.016,123.9
KE-37,CTRPv2,0.032,114.1
KE-37,CTRPv2,0.065,121.1
KE-37,CTRPv2,0.13,121.9
KE-37,CTRPv2,0.26,113.8
KE-37,CTRPv2,0.52,112.5
KE-37,CTRPv2,1.0,108.1
KE-37,CTRPv2,2.1,108.8
KE-37,CTRPv2,4.2,112.9
KE-37,CTRPv2,8.3,111.7
KE-37,CTRPv2,17.0,114.8
KE-37,CTRPv2,33.0,122.9
KE-37,CTRPv2,66.0,109.5
KMS-21BM,CTRPv2,0.002,102.1
KMS-21BM,CTRPv2,0.0041,106.8
KMS-21BM,CTRPv2,0.0081,115.9
KMS-21BM,CTRPv2,0.016,99.71
KMS-21BM,CTRPv2,0.032,92.26
KMS-21BM,CTRPv2,0.065,90.53
KMS-21BM,CTRPv2,0.13,98.7
KMS-21BM,CTRPv2,0.26,111.3
KMS-21BM,CTRPv2,0.52,116.2
KMS-21BM,CTRPv2,1.0,95.47
KMS-21BM,CTRPv2,2.1,101.2
KMS-21BM,CTRPv2,4.2,98.68
KMS-21BM,CTRPv2,8.3,92.17
KMS-21BM,CTRPv2,17.0,88.94
KMS-21BM,CTRPv2,33.0,86.46
KMS-21BM,CTRPv2,66.0,56.39
MOLM-13,CTRPv2,0.002,116.0
MOLM-13,CTRPv2,0.0041,108.0
MOLM-13,CTRPv2,0.0081,113.8
MOLM-13,CTRPv2,0.016,105.2
MOLM-13,CTRPv2,0.032,101.0
MOLM-13,CTRPv2,0.065,97.35
MOLM-13,CTRPv2,0.13,108.7
MOLM-13,CTRPv2,0.26,103.4
MOLM-13,CTRPv2,0.52,104.2
MOLM-13,CTRPv2,1.0,98.66
MOLM-13,CTRPv2,2.1,110.3
MOLM-13,CTRPv2,4.2,110.5
MOLM-13,CTRPv2,8.3,104.5
MOLM-13,CTRPv2,17.0,99.42
MOLM-13,CTRPv2,33.0,106.5
MOLM-13,CTRPv2,66.0,89.61
CML-T1,CTRPv2,0.002,105.0
CML-T1,CTRPv2,0.0041,106.8
CML-T1,CTRPv2,0.0081,101.8
CML-T1,CTRPv2,0.016,104.5
CML-T1,CTRPv2,0.032,106.9
CML-T1,CTRPv2,0.065,104.8
CML-T1,CTRPv2,0.13,103.7
CML-T1,CTRPv2,0.26,102.9
CML-T1,CTRPv2,0.52,101.3
CML-T1,CTRPv2,1.0,100.7
CML-T1,CTRPv2,2.1,98.53
CML-T1,CTRPv2,4.2,100.6
CML-T1,CTRPv2,8.3,98.3
CML-T1,CTRPv2,17.0,96.51
CML-T1,CTRPv2,33.0,94.46
CML-T1,CTRPv2,66.0,95.62
HT,CTRPv2,0.002,105.4
HT,CTRPv2,0.0041,109.0
HT,CTRPv2,0.0081,105.4
HT,CTRPv2,0.016,101.4
HT,CTRPv2,0.032,108.2
HT,CTRPv2,0.065,102.1
HT,CTRPv2,0.13,107.3
HT,CTRPv2,0.26,107.1
HT,CTRPv2,0.52,107.9
HT,CTRPv2,1.0,106.9
HT,CTRPv2,2.1,101.2
HT,CTRPv2,4.2,108.1
HT,CTRPv2,8.3,107.4
HT,CTRPv2,17.0,106.3
HT,CTRPv2,33.0,105.0
HT,CTRPv2,66.0,102.5
NCO2,CTRPv2,0.002,96.22
NCO2,CTRPv2,0.0041,92.72
NCO2,CTRPv2,0.0081,82.19
NCO2,CTRPv2,0.016,94.95
NCO2,CTRPv2,0.032,85.54
NCO2,CTRPv2,0.065,93.06
NCO2,CTRPv2,0.13,82.35
NCO2,CTRPv2,0.26,94.85
NCO2,CTRPv2,0.52,97.94
NCO2,CTRPv2,1.0,100.2
NCO2,CTRPv2,2.1,98.49
NCO2,CTRPv2,4.2,97.55
NCO2,CTRPv2,8.3,69.62
NCO2,CTRPv2,17.0,82.57
NCO2,CTRPv2,33.0,73.74
NCO2,CTRPv2,66.0,57.96
P31-FUJ,CTRPv2,0.002,105.8
P31-FUJ,CTRPv2,0.0041,109.0
P31-FUJ,CTRPv2,0.0081,99.72
P31-FUJ,CTRPv2,0.016,103.8
P31-FUJ,CTRPv2,0.032,109.6
P31-FUJ,CTRPv2,0.065,104.2
P31-FUJ,CTRPv2,0.13,102.0
P31-FUJ,CTRPv2,0.26,103.5
P31-FUJ,CTRPv2,0.52,106.4
P31-FUJ,CTRPv2,1.0,101.9
P31-FUJ,CTRPv2,2.1,96.41
P31-FUJ,CTRPv2,4.2,108.0
P31-FUJ,CTRPv2,8.3,103.8
P31-FUJ,CTRPv2,17.0,107.6
P31-FUJ,CTRPv2,33.0,99.16
P31-FUJ,CTRPv2,66.0,87.77
PEER,CTRPv2,0.002,105.5
PEER,CTRPv2,0.0041,102.8
PEER,CTRPv2,0.0081,103.1
PEER,CTRPv2,0.016,100.7
PEER,CTRPv2,0.032,101.6
PEER,CTRPv2,0.065,97.0
PEER,CTRPv2,0.13,99.71
PEER,CTRPv2,0.26,94.19
PEER,CTRPv2,0.52,99.37
PEER,CTRPv2,1.0,104.4
PEER,CTRPv2,2.1,94.73
PEER,CTRPv2,4.2,98.54
PEER,CTRPv2,8.3,98.74
PEER,CTRPv2,17.0,96.11
PEER,CTRPv2,33.0,91.7
PEER,CTRPv2,66.0,77.75
RPMI-8402,CTRPv2,0.002,98.1
RPMI-8402,CTRPv2,0.0041,96.91
RPMI-8402,CTRPv2,0.0081,101.7
RPMI-8402,CTRPv2,0.016,92.8
RPMI-8402,CTRPv2,0.032,92.24
RPMI-8402,CTRPv2,0.065,94.09
RPMI-8402,CTRPv2,0.13,99.21
RPMI-8402,CTRPv2,0.26,96.6
RPMI-8402,CTRPv2,0.52,106.4
RPMI-8402,CTRPv2,1.0,90.2
RPMI-8402,CTRPv2,2.1,98.01
RPMI-8402,CTRPv2,4.2,98.29
RPMI-8402,CTRPv2,8.3,99.1
RPMI-8402,CTRPv2,17.0,101.7
RPMI-8402,CTRPv2,33.0,97.67
RPMI-8402,CTRPv2,66.0,82.25
SU-DHL-1,CTRPv2,0.002,106.0
SU-DHL-1,CTRPv2,0.0041,107.1
SU-DHL-1,CTRPv2,0.0081,104.7
SU-DHL-1,CTRPv2,0.016,102.8
SU-DHL-1,CTRPv2,0.032,110.1
SU-DHL-1,CTRPv2,0.065,108.0
SU-DHL-1,CTRPv2,0.13,102.2
SU-DHL-1,CTRPv2,0.26,105.2
SU-DHL-1,CTRPv2,0.52,106.1
SU-DHL-1,CTRPv2,1.0,102.1
SU-DHL-1,CTRPv2,2.1,97.92
SU-DHL-1,CTRPv2,4.2,106.5
SU-DHL-1,CTRPv2,8.3,101.7
SU-DHL-1,CTRPv2,17.0,103.1
SU-DHL-1,CTRPv2,33.0,101.2
SU-DHL-1,CTRPv2,66.0,94.09
EHEB,CTRPv2,0.002,109.6
EHEB,CTRPv2,0.0041,103.1
EHEB,CTRPv2,0.0081,98.15
EHEB,CTRPv2,0.016,101.4
EHEB,CTRPv2,0.032,96.65
EHEB,CTRPv2,0.065,103.2
EHEB,CTRPv2,0.13,98.42
EHEB,CTRPv2,0.26,91.3
EHEB,CTRPv2,0.52,95.95
EHEB,CTRPv2,1.0,85.84
EHEB,CTRPv2,2.1,104.4
EHEB,CTRPv2,4.2,94.3
EHEB,CTRPv2,8.3,95.98
EHEB,CTRPv2,17.0,86.85
EHEB,CTRPv2,33.0,91.33
EHEB,CTRPv2,66.0,84.86
Ki-JK,CTRPv2,0.002,107.3
Ki-JK,CTRPv2,0.0041,102.0
Ki-JK,CTRPv2,0.0081,93.1
Ki-JK,CTRPv2,0.016,98.36
Ki-JK,CTRPv2,0.032,89.38
Ki-JK,CTRPv2,0.065,96.82
Ki-JK,CTRPv2,0.13,82.8
Ki-JK,CTRPv2,0.26,103.3
Ki-JK,CTRPv2,0.52,77.19
Ki-JK,CTRPv2,1.0,89.13
Ki-JK,CTRPv2,2.1,81.11
Ki-JK,CTRPv2,4.2,89.79
Ki-JK,CTRPv2,8.3,75.23
Ki-JK,CTRPv2,17.0,87.56
Ki-JK,CTRPv2,33.0,79.56
Ki-JK,CTRPv2,66.0,81.85
KMM-1,CTRPv2,0.002,123.7
KMM-1,CTRPv2,0.0041,128.2
KMM-1,CTRPv2,0.0081,95.21
KMM-1,CTRPv2,0.016,97.4
KMM-1,CTRPv2,0.032,93.16
KMM-1,CTRPv2,0.065,118.8
KMM-1,CTRPv2,0.13,111.6
KMM-1,CTRPv2,0.26,104.7
KMM-1,CTRPv2,0.52,89.63
KMM-1,CTRPv2,1.0,108.8
KMM-1,CTRPv2,2.1,104.8
KMM-1,CTRPv2,4.2,100.9
KMM-1,CTRPv2,8.3,78.81
KMM-1,CTRPv2,17.0,100.5
KMM-1,CTRPv2,33.0,127.2
KMM-1,CTRPv2,66.0,113.6
KHM-1B,CTRPv2,0.002,111.7
KHM-1B,CTRPv2,0.0041,115.5
KHM-1B,CTRPv2,0.0081,101.0
KHM-1B,CTRPv2,0.016,112.5
KHM-1B,CTRPv2,0.032,114.6
KHM-1B,CTRPv2,0.065,108.8
KHM-1B,CTRPv2,0.13,96.78
KHM-1B,CTRPv2,0.26,115.1
KHM-1B,CTRPv2,0.52,109.6
KHM-1B,CTRPv2,1.0,110.0
KHM-1B,CTRPv2,2.1,109.3
KHM-1B,CTRPv2,4.2,111.4
KHM-1B,CTRPv2,8.3,111.5
KHM-1B,CTRPv2,17.0,102.6
KHM-1B,CTRPv2,33.0,112.3
KHM-1B,CTRPv2,66.0,101.5
JVM-3,CTRPv2,0.002,116.8
JVM-3,CTRPv2,0.0041,117.9
JVM-3,CTRPv2,0.0081,97.78
JVM-3,CTRPv2,0.016,117.0
JVM-3,CTRPv2,0.032,108.5
JVM-3,CTRPv2,0.065,106.9
JVM-3,CTRPv2,0.13,116.4
JVM-3,CTRPv2,0.26,113.9
JVM-3,CTRPv2,0.52,115.3
JVM-3,CTRPv2,1.0,107.9
JVM-3,CTRPv2,2.1,90.97
JVM-3,CTRPv2,4.2,112.6
JVM-3,CTRPv2,8.3,118.8
JVM-3,CTRPv2,17.0,98.88
JVM-3,CTRPv2,33.0,111.7
JVM-3,CTRPv2,66.0,87.92
KE-97,CTRPv2,0.002,118.6
KE-97,CTRPv2,0.0041,122.3
KE-97,CTRPv2,0.0081,114.0
KE-97,CTRPv2,0.016,114.3
KE-97,CTRPv2,0.032,125.5
KE-97,CTRPv2,0.065,113.3
KE-97,CTRPv2,0.13,114.9
KE-97,CTRPv2,0.26,115.0
KE-97,CTRPv2,0.52,116.3
KE-97,CTRPv2,1.0,115.7
KE-97,CTRPv2,2.1,109.3
KE-97,CTRPv2,4.2,89.87
KE-97,CTRPv2,8.3,103.9
KE-97,CTRPv2,17.0,113.4
KE-97,CTRPv2,33.0,103.1
KE-97,CTRPv2,66.0,103.8
KU812,CTRPv2,0.002,107.1
KU812,CTRPv2,0.0041,111.6
KU812,CTRPv2,0.0081,66.54
KU812,CTRPv2,0.016,99.99
KU812,CTRPv2,0.032,103.7
KU812,CTRPv2,0.065,114.1
KU812,CTRPv2,0.13,112.2
KU812,CTRPv2,0.26,101.9
KU812,CTRPv2,0.52,103.0
KU812,CTRPv2,1.0,107.3
KU812,CTRPv2,2.1,90.33
KU812,CTRPv2,4.2,98.97
KU812,CTRPv2,8.3,98.81
KU812,CTRPv2,17.0,97.99
KU812,CTRPv2,33.0,101.2
KU812,CTRPv2,66.0,88.81
NALM-6,CTRPv2,0.002,113.7
NALM-6,CTRPv2,0.0041,115.1
NALM-6,CTRPv2,0.0081,109.5
NALM-6,CTRPv2,0.016,107.1
NALM-6,CTRPv2,0.032,106.5
NALM-6,CTRPv2,0.065,116.4
NALM-6,CTRPv2,0.13,94.72
NALM-6,CTRPv2,0.26,104.9
NALM-6,CTRPv2,0.52,104.7
NALM-6,CTRPv2,1.0,102.5
NALM-6,CTRPv2,2.1,98.59
NALM-6,CTRPv2,4.2,97.77
NALM-6,CTRPv2,8.3,102.3
NALM-6,CTRPv2,17.0,105.1
NALM-6,CTRPv2,33.0,104.7
NALM-6,CTRPv2,66.0,100.8
HEL,CTRPv2,0.002,98.13
HEL,CTRPv2,0.0041,97.51
HEL,CTRPv2,0.0081,102.8
HEL,CTRPv2,0.016,97.96
HEL,CTRPv2,0.032,95.64
HEL,CTRPv2,0.065,101.6
HEL,CTRPv2,0.13,98.19
HEL,CTRPv2,0.26,97.31
HEL,CTRPv2,0.52,96.12
HEL,CTRPv2,1.0,95.29
HEL,CTRPv2,2.1,98.52
HEL,CTRPv2,4.2,96.85
HEL,CTRPv2,8.3,98.54
HEL,CTRPv2,17.0,98.62
HEL,CTRPv2,33.0,99.67
HEL,CTRPv2,66.0,95.98
JURKAT,CTRPv2,0.002,105.0
JURKAT,CTRPv2,0.0041,106.7
JURKAT,CTRPv2,0.0081,100.9
JURKAT,CTRPv2,0.016,101.6
JURKAT,CTRPv2,0.032,103.4
JURKAT,CTRPv2,0.065,100.6
JURKAT,CTRPv2,0.13,100.5
JURKAT,CTRPv2,0.26,103.0
JURKAT,CTRPv2,0.52,101.5
JURKAT,CTRPv2,1.0,100.2
JURKAT,CTRPv2,2.1,93.92
JURKAT,CTRPv2,4.2,98.79
JURKAT,CTRPv2,8.3,100.2
JURKAT,CTRPv2,17.0,97.84
JURKAT,CTRPv2,33.0,97.3
JURKAT,CTRPv2,66.0,89.28
KCL-22,CTRPv2,0.002,99.5
KCL-22,CTRPv2,0.0041,93.39
KCL-22,CTRPv2,0.0081,90.79
KCL-22,CTRPv2,0.016,95.09
KCL-22,CTRPv2,0.032,95.33
KCL-22,CTRPv2,0.065,92.96
KCL-22,CTRPv2,0.13,94.19
KCL-22,CTRPv2,0.26,96.84
KCL-22,CTRPv2,0.52,98.11
KCL-22,CTRPv2,1.0,94.68
KCL-22,CTRPv2,2.1,99.01
KCL-22,CTRPv2,4.2,100.2
KCL-22,CTRPv2,8.3,97.77
KCL-22,CTRPv2,17.0,95.74
KCL-22,CTRPv2,33.0,98.58
KCL-22,CTRPv2,66.0,97.91
KM-H2,CTRPv2,0.002,107.3
KM-H2,CTRPv2,0.0041,112.7
KM-H2,CTRPv2,0.0081,102.9
KM-H2,CTRPv2,0.016,105.5
KM-H2,CTRPv2,0.032,108.7
KM-H2,CTRPv2,0.065,101.9
KM-H2,CTRPv2,0.13,106.7
KM-H2,CTRPv2,0.26,105.5
KM-H2,CTRPv2,0.52,107.4
KM-H2,CTRPv2,1.0,110.1
KM-H2,CTRPv2,2.1,108.4
KM-H2,CTRPv2,4.2,101.2
KM-H2,CTRPv2,8.3,106.4
KM-H2,CTRPv2,17.0,98.58
KM-H2,CTRPv2,33.0,118.3
KM-H2,CTRPv2,66.0,98.75
LAMA-84,CTRPv2,0.002,97.93
LAMA-84,CTRPv2,0.0041,101.0
LAMA-84,CTRPv2,0.0081,93.37
LAMA-84,CTRPv2,0.016,95.66
LAMA-84,CTRPv2,0.032,102.8
LAMA-84,CTRPv2,0.065,96.54
LAMA-84,CTRPv2,0.13,100.3
LAMA-84,CTRPv2,0.26,100.3
LAMA-84,CTRPv2,0.52,101.2
LAMA-84,CTRPv2,1.0,102.6
LAMA-84,CTRPv2,2.1,103.2
LAMA-84,CTRPv2,4.2,103.8
LAMA-84,CTRPv2,8.3,98.75
LAMA-84,CTRPv2,17.0,98.24
LAMA-84,CTRPv2,33.0,102.8
LAMA-84,CTRPv2,66.0,94.92
KMS-26,CTRPv2,0.002,115.3
KMS-26,CTRPv2,0.0041,128.1
KMS-26,CTRPv2,0.0081,78.86
KMS-26,CTRPv2,0.016,109.6
KMS-26,CTRPv2,0.032,136.0
KMS-26,CTRPv2,0.065,120.7
KMS-26,CTRPv2,0.13,93.04
KMS-26,CTRPv2,0.26,116.7
KMS-26,CTRPv2,0.52,117.6
KMS-26,CTRPv2,1.0,83.13
KMS-26,CTRPv2,2.1,102.8
KMS-26,CTRPv2,4.2,89.79
KMS-26,CTRPv2,8.3,93.95
KMS-26,CTRPv2,66.0,113.4
NCI-H929,CTRPv2,0.002,117.4
NCI-H929,CTRPv2,0.0041,118.1
NCI-H929,CTRPv2,0.016,105.0
NCI-H929,CTRPv2,0.032,110.7
NCI-H929,CTRPv2,0.065,116.7
NCI-H929,CTRPv2,0.13,113.6
NCI-H929,CTRPv2,0.26,116.4
NCI-H929,CTRPv2,0.52,126.3
NCI-H929,CTRPv2,1.0,108.9
NCI-H929,CTRPv2,2.1,109.1
NCI-H929,CTRPv2,4.2,119.7
NCI-H929,CTRPv2,8.3,121.8
NCI-H929,CTRPv2,66.0,114.2
PF-382,CTRPv2,0.002,114.5
PF-382,CTRPv2,0.0041,116.5
PF-382,CTRPv2,0.016,66.92
PF-382,CTRPv2,0.032,114.6
PF-382,CTRPv2,0.065,121.0
PF-382,CTRPv2,0.13,77.69
PF-382,CTRPv2,0.26,108.3
PF-382,CTRPv2,0.52,110.2
PF-382,CTRPv2,1.0,82.6
PF-382,CTRPv2,2.1,107.8
PF-382,CTRPv2,4.2,80.66
PF-382,CTRPv2,8.3,103.9
PF-382,CTRPv2,66.0,112.1
