Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,2.56,104.995
Panc 03.27,GDSC1000,5.12,110.276
Panc 03.27,GDSC1000,10.24,97.6338
PSN1,GDSC1000,0.04,86.8897
PSN1,GDSC1000,0.08,99.4666
PSN1,GDSC1000,0.16,90.0271
PSN1,GDSC1000,0.32,97.6432
PSN1,GDSC1000,0.64,88.325
PSN1,GDSC1000,1.28,93.3741
PSN1,GDSC1000,2.56,87.1886
PSN1,GDSC1000,5.12,87.4419
PSN1,GDSC1000,10.24,78.3102
Panc 08.13,GDSC1000,0.04,97.0943
Panc 08.13,GDSC1000,0.08,99.075
Panc 08.13,GDSC1000,0.16,100.81
Panc 08.13,GDSC1000,0.32,106.012
Panc 08.13,GDSC1000,0.64,105.628
Panc 08.13,GDSC1000,1.28,104.427
Panc 08.13,GDSC1000,2.56,107.246
Panc 08.13,GDSC1000,5.12,107.327
Panc 08.13,GDSC1000,10.24,98.5722
YAPC,GDSC1000,0.04,101.445
YAPC,GDSC1000,0.08,95.7956
YAPC,GDSC1000,0.16,101.863
YAPC,GDSC1000,0.32,105.125
YAPC,GDSC1000,0.64,101.154
YAPC,GDSC1000,1.28,108.66
YAPC,GDSC1000,2.56,104.086
YAPC,GDSC1000,5.12,106.866
YAPC,GDSC1000,10.24,109.61
HuP-T4,GDSC1000,0.04,90.3252
HuP-T4,GDSC1000,0.08,94.7765
HuP-T4,GDSC1000,0.16,93.893
HuP-T4,GDSC1000,0.32,89.6933
HuP-T4,GDSC1000,0.64,85.7689
HuP-T4,GDSC1000,1.28,98.759
HuP-T4,GDSC1000,2.56,91.0527
HuP-T4,GDSC1000,5.12,96.784
HuP-T4,GDSC1000,10.24,63.2457
AsPC-1,GDSC1000,0.04,93.8263
AsPC-1,GDSC1000,0.08,93.434
AsPC-1,GDSC1000,0.16,95.9046
AsPC-1,GDSC1000,0.32,90.5726
AsPC-1,GDSC1000,0.64,93.8999
AsPC-1,GDSC1000,1.28,94.2372
AsPC-1,GDSC1000,2.56,96.3796
AsPC-1,GDSC1000,5.12,97.0441
AsPC-1,GDSC1000,10.24,98.5706
QGP-1,GDSC1000,0.04,97.0589
QGP-1,GDSC1000,0.08,90.8294
QGP-1,GDSC1000,0.16,94.2257
QGP-1,GDSC1000,0.32,97.3051
QGP-1,GDSC1000,0.64,105.391
QGP-1,GDSC1000,1.28,101.549
QGP-1,GDSC1000,2.56,103.881
QGP-1,GDSC1000,5.12,108.229
QGP-1,GDSC1000,10.24,108.467
PL4,GDSC1000,0.04,105.523
PL4,GDSC1000,0.08,107.798
PL4,GDSC1000,0.16,96.9997
PL4,GDSC1000,0.32,103.025
PL4,GDSC1000,0.64,98.6371
PL4,GDSC1000,1.28,103.92
PL4,GDSC1000,2.56,102.07
PL4,GDSC1000,5.12,104.114
PL4,GDSC1000,10.24,100.975
KP-4,GDSC1000,0.04,120.451
KP-4,GDSC1000,0.08,135.165
KP-4,GDSC1000,0.16,153.12
KP-4,GDSC1000,0.32,175.464
KP-4,GDSC1000,0.64,193.774
KP-4,GDSC1000,1.28,202.259
KP-4,GDSC1000,2.56,199.317
KP-4,GDSC1000,5.12,196.495
KP-4,GDSC1000,10.24,189.641
SW1990,GDSC1000,0.04,100.407
SW1990,GDSC1000,0.08,101.215
SW1990,GDSC1000,0.16,99.9133
SW1990,GDSC1000,0.32,100.467
SW1990,GDSC1000,0.64,101.402
SW1990,GDSC1000,1.28,104.265
SW1990,GDSC1000,2.56,101.423
SW1990,GDSC1000,5.12,102.758
SW1990,GDSC1000,10.24,92.1312
HPAF-II,GDSC1000,0.04,105.89
HPAF-II,GDSC1000,0.08,86.5001
HPAF-II,GDSC1000,0.16,91.396
HPAF-II,GDSC1000,0.32,91.7069
HPAF-II,GDSC1000,0.64,99.1138
HPAF-II,GDSC1000,1.28,109.003
HPAF-II,GDSC1000,2.56,95.0328
HPAF-II,GDSC1000,5.12,109.868
HPAF-II,GDSC1000,10.24,106.491
SU.86.86,GDSC1000,0.04,91.469
SU.86.86,GDSC1000,0.08,93.9862
SU.86.86,GDSC1000,0.16,95.6486
SU.86.86,GDSC1000,0.32,94.3561
SU.86.86,GDSC1000,0.64,94.8168
SU.86.86,GDSC1000,1.28,99.3513
SU.86.86,GDSC1000,2.56,93.4436
SU.86.86,GDSC1000,5.12,94.7187
SU.86.86,GDSC1000,10.24,92.8498
Panc 10.05,GDSC1000,0.04,94.0867
Panc 10.05,GDSC1000,0.08,97.9706
Panc 10.05,GDSC1000,0.16,93.5857
Panc 10.05,GDSC1000,0.32,92.9901
Panc 10.05,GDSC1000,0.64,91.176
Panc 10.05,GDSC1000,1.28,98.6495
Panc 10.05,GDSC1000,2.56,102.246
Panc 10.05,GDSC1000,5.12,102.74
Panc 10.05,GDSC1000,10.24,89.8642
SUIT-2,GDSC1000,0.04,110.464
SUIT-2,GDSC1000,0.08,100.672
SUIT-2,GDSC1000,0.16,93.3106
SUIT-2,GDSC1000,0.32,92.1467
SUIT-2,GDSC1000,0.64,85.5399
SUIT-2,GDSC1000,1.28,96.5809
SUIT-2,GDSC1000,2.56,81.9078
SUIT-2,GDSC1000,5.12,89.9635
SUIT-2,GDSC1000,10.24,84.6057
PA-TU-8902,GDSC1000,0.04,96.1309
PA-TU-8902,GDSC1000,0.08,110.696
PA-TU-8902,GDSC1000,0.16,99.9118
PA-TU-8902,GDSC1000,0.32,100.056
PA-TU-8902,GDSC1000,0.64,96.6047
PA-TU-8902,GDSC1000,1.28,103.405
PA-TU-8902,GDSC1000,2.56,95.659
PA-TU-8902,GDSC1000,5.12,91.2633
PA-TU-8902,GDSC1000,10.24,82.585
Panc 02.03,GDSC1000,0.04,107.734
Panc 02.03,GDSC1000,0.08,101.293
Panc 02.03,GDSC1000,0.16,101.071
Panc 02.03,GDSC1000,0.32,107.436
Panc 02.03,GDSC1000,0.64,96.0543
Panc 02.03,GDSC1000,1.28,103.498
Panc 02.03,GDSC1000,2.56,103.303
Panc 02.03,GDSC1000,5.12,94.608
Panc 02.03,GDSC1000,10.24,85.8117
MIA-PaCa-2,GDSC1000,0.04,103.303
MIA-PaCa-2,GDSC1000,0.08,103.729
MIA-PaCa-2,GDSC1000,0.16,103.042
MIA-PaCa-2,GDSC1000,0.32,97.5194
MIA-PaCa-2,GDSC1000,0.64,98.2778
MIA-PaCa-2,GDSC1000,1.28,102.574
MIA-PaCa-2,GDSC1000,2.56,100.372
MIA-PaCa-2,GDSC1000,5.12,96.5025
MIA-PaCa-2,GDSC1000,10.24,85.629
PL18,GDSC1000,0.04,98.2343
PL18,GDSC1000,0.08,95.2219
PL18,GDSC1000,0.16,95.2762
PL18,GDSC1000,0.32,99.3064
PL18,GDSC1000,0.64,100.048
PL18,GDSC1000,1.28,98.87
PL18,GDSC1000,2.56,94.9956
PL18,GDSC1000,5.12,95.5512
PL18,GDSC1000,10.24,98.6
CAPAN-1,GDSC1000,0.04,92.1033
CAPAN-1,GDSC1000,0.08,97.1854
CAPAN-1,GDSC1000,0.16,100.939
CAPAN-1,GDSC1000,0.32,97.4641
CAPAN-1,GDSC1000,0.64,100.336
CAPAN-1,GDSC1000,1.28,102.385
CAPAN-1,GDSC1000,2.56,100.726
CAPAN-1,GDSC1000,5.12,103.675
CAPAN-1,GDSC1000,10.24,100.783
