Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,0.0049,122.1
HUH-6-clone5,CTRPv2,0.0097,117.0
HUH-6-clone5,CTRPv2,0.019,106.4
HUH-6-clone5,CTRPv2,0.039,136.3
HUH-6-clone5,CTRPv2,0.16,122.5
HUH-6-clone5,CTRPv2,0.31,114.9
HUH-6-clone5,CTRPv2,0.62,84.84
HUH-6-clone5,CTRPv2,1.2,95.44
HUH-6-clone5,CTRPv2,2.5,99.37
HUH-6-clone5,CTRPv2,5.0,56.85
HUH-6-clone5,CTRPv2,10.0,5.94
HUH-6-clone5,CTRPv2,40.0,2.098
HUH-6-clone5,CTRPv2,80.0,2.653
Hep G2,CTRPv2,0.0024,102.2
Hep G2,CTRPv2,0.0049,111.0
Hep G2,CTRPv2,0.0097,100.4
Hep G2,CTRPv2,0.019,105.9
Hep G2,CTRPv2,0.16,110.3
Hep G2,CTRPv2,1.2,100.0
Hep G2,CTRPv2,2.5,103.3
Hep G2,CTRPv2,5.0,104.0
Hep G2,CTRPv2,10.0,3.572
Hep G2,CTRPv2,80.0,3.514
