Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-CO-1,GDSC1000,2.650,16.3,16.3,0.000,0.0193
SW948,GDSC1000,2.081,N/A,0.373,95.838,0
SW403,GDSC1000,3.555,38.5,38.5,0.000,0
CL-34,GDSC1000,0.121,N/A,33.8,53.396,0
SW48,GDSC1000,3.902,90.3,90.3,0.000,0
RKO,GDSC1000,0.486,28.5,28.5,0.000,0
GP5d,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-320-HSR,GDSC1000,4.844,12.1,12.1,0.000,0.0406
LS-1034,GDSC1000,2.974,23.3,23.3,0.000,0
HT-29,GDSC1000,11.365,5.73,5.15,9.427,0.0966
HT-115,GDSC1000,0.344,37.3,28,34.096,0
SW837,GDSC1000,4.756,N/A,0.175,88.871,0.00216
CCK-81,GDSC1000,3.821,N/A,0.605,92.359,0
COLO-205,GDSC1000,4.476,12.6,12.6,0.000,0.037
SNU-61,GDSC1000,0.270,35.4,31.8,17.256,0
SNU-1040,GDSC1000,0.950,23.5,23.5,0.000,0
SNU-81,GDSC1000,0.000,N/A,0.0781,100.000,0
LS 180,GDSC1000,3.132,N/A,1e-06,96.868,0
CaR-1,GDSC1000,0.000,N/A,0.0781,100.000,0
SW1463,GDSC1000,7.009,N/A,0.0314,85.981,0
COLO-741,GDSC1000,5.371,11.3,11.3,0.000,0.0458
NCI-H508,GDSC1000,9.661,16.5,6.25,28.902,0.0631
SNU-C2B,GDSC1000,2.905,15.7,15.7,0.000,0.0217
HCT-15,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-407,GDSC1000,0.951,23.5,23.5,0.000,0
CW-2,GDSC1000,1.311,N/A,0.183,97.377,0
OUMS-23,GDSC1000,4.708,12.3,12.3,0.000,0.0393
LS-513,GDSC1000,4.695,12.3,12.3,0.000,0.0391
C2BBe1,GDSC1000,0.184,39.3,35.1,18.117,0
MDST8,GDSC1000,8.918,7.48,7.48,0.000,0.0811
HCT-116,GDSC1000,8.629,7.72,7.72,0.000,0.0782
KM12,GDSC1000,0.072,47.7,46.5,4.994,0
HCC-56,GDSC1000,5.096,14.3,14.3,0.000,0.0358
CL-40,GDSC1000,6.411,N/A,0.191,84.716,0.0222
T84,GDSC1000,0.733,N/A,0.0314,98.535,0
RCM-1,GDSC1000,2.107,17.9,17.9,0.000,0.0142
LoVo,GDSC1000,1.278,4.47e+04,4.47e+04,0.000,0
SNU-C5,GDSC1000,1.407,28.5,28.5,0.000,0
SW1417,GDSC1000,3.335,N/A,0.224,93.330,0
LIM1215,GDSC1000,8.122,9.63,9.63,0.000,0.0625
LS-123,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H716,GDSC1000,6.731,9.82,9.82,0.000,0.057
SW620,GDSC1000,0.299,33.2,31.9,7.324,0
Geo,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-C1,GDSC1000,6.896,10,10,0.000,0.056
OUMS-23,CTRPv2,12.058,7.93,7.06,18.704,0.109
COLO-741,CTRPv2,3.232,13.5,13.5,0.000,0.024
DLD-1,CTRPv2,0.000,N/A,1.01,100.000,0
LS-411N,CTRPv2,4.301,16.2,16.2,0.000,0.0262
LS-513,CTRPv2,8.678,10.4,10.4,0.000,0.0607
SK-CO-1,CTRPv2,3.950,22.8,22.8,0.000,0
SW48,CTRPv2,8.777,10.6,10.6,0.000,0.0608
COLO-205,CTRPv2,1.747,68.7,68.7,0.000,0
SNU-C2A,CTRPv2,3.850,N/A,0.624,83.449,0.00779
HCT-116,CTRPv2,1.421,N/A,5,92.163,0
HT-29,CTRPv2,8.146,12.9,11.2,21.604,0.071
LS 180,CTRPv2,2.674,41.8,41.8,0.000,0
HT-115,CTRPv2,9.756,6.61,6.61,0.000,0.0884
CL-11,CTRPv2,13.515,8.71,8.71,0.000,0.114
KM12,CTRPv2,2.387,30.5,30.5,0.000,0.0153
RKO,CTRPv2,10.956,11.4,11.1,2.109,0.0905
CW-2,CTRPv2,0.451,29.2,29.1,0.432,0
NCI-H508,CTRPv2,4.713,N/A,4.21,76.180,0.0261
CCK-81,CTRPv2,3.038,20.1,20.1,0.000,0
COLO 201,CTRPv2,6.970,10.6,10.6,0.000,0.0508
SNU-C5,CTRPv2,1.840,31.9,31.9,0.000,0.0114
LS-123,CTRPv2,1.824,N/A,1.38,94.016,0
SNU-407,CTRPv2,6.279,26,26,0.000,0.0409
SNU-61,CTRPv2,7.508,24.2,8.39,44.171,0.055
HT55,CTRPv2,1.879,50,50,0.000,0
SW620,CTRPv2,0.128,N/A,4.71,99.315,0
LoVo,CTRPv2,3.955,74.1,74.1,0.000,0
MDST8,CTRPv2,9.117,12.7,12.6,2.258,0.0824
C2BBe1,CTRPv2,16.196,2.79,2.47,18.225,0.149
LS-1034,CTRPv2,6.144,N/A,0.00356,92.934,0
Gp2D,CTRPv2,0.000,N/A,0.001,100.000,0
RCM-1,CTRPv2,1.054,N/A,4.79,91.901,0
NCI-H716,CTRPv2,0.000,N/A,0.001,100.000,0
HCT-15,CTRPv2,3.385,N/A,5.06,73.828,0.0135
HCC-56,CTRPv2,1.901,N/A,0.551,96.199,0
SNU-503,CTRPv2,1.682,N/A,2.49,91.471,0
SNU-C1,CTRPv2,6.954,20.5,20.5,0.000,0
SW948,CTRPv2,2.795,N/A,1.94,87.457,0.00449
COLO-678,CTRPv2,3.649,N/A,0.364,91.578,0
SW1417,CTRPv2,8.177,7.04,5.37,31.155,0.0687
NCI-H747,CTRPv2,9.143,13,12.5,4.705,0.0781
HCT-8,CTRPv2,1.214,N/A,288,97.571,0
SNU-C4,CTRPv2,7.012,N/A,1e+06,85.976,0
T84,CTRPv2,10.495,10.8,10.6,3.851,0.0959
SNU-1033,CTRPv2,9.027,11.3,9.65,23.750,0.0793
COLO-320-HSR,CTRPv2,0.122,75.5,64.6,23.134,0
