Cell Line,Dataset,Dose,Response
BT330,CTRPv2,33.0,4.391
BT330,CTRPv2,66.0,3.7
BT333,CTRPv2,0.002,102.5
BT333,CTRPv2,0.0041,109.2
BT333,CTRPv2,0.0081,94.75
BT333,CTRPv2,0.016,102.0
BT333,CTRPv2,0.032,108.7
BT333,CTRPv2,0.065,105.3
BT333,CTRPv2,0.13,100.5
BT333,CTRPv2,0.26,95.03
BT333,CTRPv2,0.52,103.7
BT333,CTRPv2,1.0,106.9
BT333,CTRPv2,2.1,104.9
BT333,CTRPv2,4.2,107.7
BT333,CTRPv2,8.3,66.71
BT333,CTRPv2,17.0,80.86
BT333,CTRPv2,33.0,52.79
BT333,CTRPv2,66.0,5.459
BT340,CTRPv2,0.002,101.8
BT340,CTRPv2,0.0041,102.4
BT340,CTRPv2,0.0081,97.76
BT340,CTRPv2,0.016,96.77
BT340,CTRPv2,0.032,102.8
BT340,CTRPv2,0.065,99.29
BT340,CTRPv2,0.13,99.67
BT340,CTRPv2,0.26,103.9
BT340,CTRPv2,0.52,121.0
BT340,CTRPv2,1.0,107.7
BT340,CTRPv2,2.1,111.7
BT340,CTRPv2,4.2,117.0
BT340,CTRPv2,8.3,30.59
BT340,CTRPv2,33.0,15.38
BT340,CTRPv2,66.0,3.282
BT359,CTRPv2,0.002,105.9
BT359,CTRPv2,0.0041,98.63
BT359,CTRPv2,0.0081,104.0
BT359,CTRPv2,0.016,108.3
BT359,CTRPv2,0.032,104.6
BT359,CTRPv2,0.065,101.2
BT359,CTRPv2,0.13,110.8
BT359,CTRPv2,0.26,106.1
BT359,CTRPv2,0.52,115.1
BT359,CTRPv2,1.0,107.6
BT359,CTRPv2,2.1,99.2
BT359,CTRPv2,4.2,112.9
BT359,CTRPv2,8.3,72.16
BT359,CTRPv2,17.0,93.81
BT359,CTRPv2,33.0,50.67
BT359,CTRPv2,66.0,3.478
BT416,CTRPv2,0.002,101.2
BT416,CTRPv2,0.0041,99.15
BT416,CTRPv2,0.0081,103.9
BT416,CTRPv2,0.016,108.6
BT416,CTRPv2,0.032,101.9
BT416,CTRPv2,0.065,101.9
BT416,CTRPv2,0.13,108.9
BT416,CTRPv2,0.26,108.3
BT416,CTRPv2,0.52,107.3
BT416,CTRPv2,1.0,114.3
BT416,CTRPv2,2.1,103.7
BT416,CTRPv2,4.2,95.48
BT416,CTRPv2,8.3,4.26
BT416,CTRPv2,17.0,5.306
BT416,CTRPv2,33.0,3.59
BT416,CTRPv2,66.0,2.198
BT440,CTRPv2,0.002,102.4
BT440,CTRPv2,0.0041,96.74
BT440,CTRPv2,0.0081,101.7
BT440,CTRPv2,0.016,100.2
BT440,CTRPv2,0.032,106.2
BT440,CTRPv2,0.065,98.77
BT440,CTRPv2,0.13,103.1
BT440,CTRPv2,0.26,102.4
BT440,CTRPv2,0.52,107.7
BT440,CTRPv2,1.0,105.8
BT440,CTRPv2,2.1,104.6
BT440,CTRPv2,4.2,107.5
BT440,CTRPv2,8.3,65.61
BT440,CTRPv2,17.0,87.26
BT440,CTRPv2,33.0,35.89
BT440,CTRPv2,66.0,7.599
BT444,CTRPv2,0.002,100.9
BT444,CTRPv2,0.0041,103.2
BT444,CTRPv2,0.0081,103.9
BT444,CTRPv2,0.016,100.0
BT444,CTRPv2,0.032,104.0
BT444,CTRPv2,0.065,102.1
BT444,CTRPv2,0.13,100.6
BT444,CTRPv2,0.26,99.46
BT444,CTRPv2,0.52,110.5
BT444,CTRPv2,1.0,103.9
BT444,CTRPv2,2.1,99.39
BT444,CTRPv2,4.2,108.7
BT444,CTRPv2,8.3,27.61
BT444,CTRPv2,33.0,21.99
BT444,CTRPv2,66.0,6.056
BT482,CTRPv2,0.002,96.18
BT482,CTRPv2,0.0041,116.5
BT482,CTRPv2,0.0081,96.99
BT482,CTRPv2,0.016,96.2
BT482,CTRPv2,0.032,95.67
BT482,CTRPv2,0.065,106.4
BT482,CTRPv2,0.13,99.36
BT482,CTRPv2,0.26,101.9
BT482,CTRPv2,0.52,102.4
BT482,CTRPv2,1.0,115.8
BT482,CTRPv2,2.1,102.7
BT482,CTRPv2,4.2,106.6
BT482,CTRPv2,8.3,56.18
BT482,CTRPv2,33.0,24.91
BT482,CTRPv2,66.0,3.985
BT498,CTRPv2,0.002,82.72
BT498,CTRPv2,0.0041,89.04
BT498,CTRPv2,0.0081,101.4
BT498,CTRPv2,0.016,95.02
BT498,CTRPv2,0.032,88.17
BT498,CTRPv2,0.065,77.39
BT498,CTRPv2,0.13,92.46
BT498,CTRPv2,0.26,93.77
BT498,CTRPv2,0.52,86.6
BT498,CTRPv2,1.0,85.53
BT498,CTRPv2,2.1,80.69
BT498,CTRPv2,4.2,87.8
BT498,CTRPv2,8.3,39.96
BT498,CTRPv2,17.0,71.92
BT498,CTRPv2,33.0,13.05
BT498,CTRPv2,66.0,6.129
BT504,CTRPv2,0.002,105.2
BT504,CTRPv2,0.0041,102.9
BT504,CTRPv2,0.0081,106.1
BT504,CTRPv2,0.016,111.2
BT504,CTRPv2,0.032,104.9
BT504,CTRPv2,0.065,111.1
BT504,CTRPv2,0.13,110.6
BT504,CTRPv2,0.26,114.9
BT504,CTRPv2,0.52,117.6
BT504,CTRPv2,1.0,118.4
BT504,CTRPv2,2.1,111.5
BT504,CTRPv2,4.2,120.5
BT504,CTRPv2,17.0,55.23
BT504,CTRPv2,33.0,8.033
BT504,CTRPv2,66.0,2.781
2004,CTRPv2,0.002,89.32
2004,CTRPv2,0.0041,81.08
2004,CTRPv2,0.0081,93.35
2004,CTRPv2,0.016,92.24
2004,CTRPv2,0.032,87.05
2004,CTRPv2,0.065,84.33
2004,CTRPv2,0.13,95.48
2004,CTRPv2,0.26,108.9
2004,CTRPv2,0.52,87.57
2004,CTRPv2,1.0,99.67
2004,CTRPv2,2.1,95.37
2004,CTRPv2,4.2,86.62
2004,CTRPv2,8.3,8.873
2004,CTRPv2,17.0,12.97
2004,CTRPv2,33.0,6.27
2004,CTRPv2,66.0,2.427
ASKA,CTRPv2,0.002,101.0
ASKA,CTRPv2,0.0041,110.4
ASKA,CTRPv2,0.0081,95.46
ASKA,CTRPv2,0.016,111.7
ASKA,CTRPv2,0.032,98.25
ASKA,CTRPv2,0.065,104.6
ASKA,CTRPv2,0.13,106.3
ASKA,CTRPv2,0.26,116.1
ASKA,CTRPv2,0.52,113.2
ASKA,CTRPv2,1.0,116.5
ASKA,CTRPv2,2.1,123.3
ASKA,CTRPv2,17.0,46.74
ASKA,CTRPv2,33.0,18.16
ASKA,CTRPv2,66.0,7.087
BT12,CTRPv2,0.002,96.93
BT12,CTRPv2,0.0041,101.7
BT12,CTRPv2,0.0081,110.5
BT12,CTRPv2,0.016,89.33
BT12,CTRPv2,0.032,105.2
BT12,CTRPv2,0.065,95.75
BT12,CTRPv2,0.13,100.4
BT12,CTRPv2,0.26,97.7
BT12,CTRPv2,0.52,104.4
BT12,CTRPv2,1.0,105.8
BT12,CTRPv2,2.1,101.5
BT12,CTRPv2,4.2,95.47
BT12,CTRPv2,8.3,2.547
BT12,CTRPv2,17.0,10.53
BT12,CTRPv2,33.0,2.778
BT12,CTRPv2,66.0,2.601
BT16,CTRPv2,0.002,102.4
BT16,CTRPv2,0.0041,109.3
BT16,CTRPv2,0.0081,103.7
BT16,CTRPv2,0.016,110.0
BT16,CTRPv2,0.032,98.09
BT16,CTRPv2,0.065,104.6
BT16,CTRPv2,0.13,92.32
BT16,CTRPv2,0.26,100.2
BT16,CTRPv2,0.52,103.1
BT16,CTRPv2,1.0,98.76
BT16,CTRPv2,2.1,98.62
BT16,CTRPv2,4.2,102.6
BT16,CTRPv2,8.3,74.31
BT16,CTRPv2,17.0,89.91
BT16,CTRPv2,33.0,44.86
BT16,CTRPv2,66.0,6.634
SYO1,CTRPv2,0.002,99.41
SYO1,CTRPv2,0.0041,97.53
SYO1,CTRPv2,0.0081,95.39
SYO1,CTRPv2,0.016,98.07
SYO1,CTRPv2,0.032,99.67
SYO1,CTRPv2,0.065,98.11
SYO1,CTRPv2,0.13,101.5
SYO1,CTRPv2,0.26,94.36
SYO1,CTRPv2,0.52,104.5
SYO1,CTRPv2,1.0,106.9
SYO1,CTRPv2,2.1,109.8
SYO1,CTRPv2,4.2,100.9
SYO1,CTRPv2,8.3,5.793
SYO1,CTRPv2,17.0,7.166
SYO1,CTRPv2,33.0,5.588
SYO1,CTRPv2,66.0,4.921
TM87-16,CTRPv2,0.002,106.9
TM87-16,CTRPv2,0.0041,106.2
TM87-16,CTRPv2,0.0081,100.7
TM87-16,CTRPv2,0.016,104.9
TM87-16,CTRPv2,0.032,98.73
TM87-16,CTRPv2,0.065,102.5
TM87-16,CTRPv2,0.13,101.1
TM87-16,CTRPv2,0.26,105.1
TM87-16,CTRPv2,0.52,113.0
TM87-16,CTRPv2,1.0,111.2
TM87-16,CTRPv2,2.1,108.0
TM87-16,CTRPv2,4.2,103.5
TM87-16,CTRPv2,8.3,14.06
TM87-16,CTRPv2,17.0,30.4
TM87-16,CTRPv2,33.0,5.756
TM87-16,CTRPv2,66.0,2.867
TTC709,CTRPv2,0.002,92.85
TTC709,CTRPv2,0.0041,101.9
TTC709,CTRPv2,0.0081,107.2
TTC709,CTRPv2,0.016,108.9
TTC709,CTRPv2,0.032,101.2
TTC709,CTRPv2,0.065,97.43
TTC709,CTRPv2,0.13,110.1
TTC709,CTRPv2,0.26,113.5
TTC709,CTRPv2,0.52,103.8
TTC709,CTRPv2,1.0,116.6
TTC709,CTRPv2,2.1,109.5
TTC709,CTRPv2,4.2,91.37
TTC709,CTRPv2,8.3,2.768
TTC709,CTRPv2,17.0,3.834
TTC709,CTRPv2,33.0,3.047
TTC709,CTRPv2,66.0,2.739
YAMATO,CTRPv2,0.002,101.2
YAMATO,CTRPv2,0.0041,101.0
YAMATO,CTRPv2,0.0081,102.4
YAMATO,CTRPv2,0.016,100.7
YAMATO,CTRPv2,0.032,110.2
YAMATO,CTRPv2,0.065,99.73
YAMATO,CTRPv2,0.13,108.2
YAMATO,CTRPv2,0.26,104.0
YAMATO,CTRPv2,0.52,109.4
YAMATO,CTRPv2,1.0,107.5
YAMATO,CTRPv2,2.1,122.4
YAMATO,CTRPv2,4.2,122.3
YAMATO,CTRPv2,17.0,21.34
YAMATO,CTRPv2,33.0,8.666
YAMATO,CTRPv2,66.0,5.36
