Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,0.0081,101.0
HuP-T4,CTRPv2,0.016,117.3
HuP-T4,CTRPv2,0.032,93.8
HuP-T4,CTRPv2,0.065,100.8
HuP-T4,CTRPv2,0.13,99.69
HuP-T4,CTRPv2,0.26,92.38
HuP-T4,CTRPv2,0.52,95.82
HuP-T4,CTRPv2,1.0,92.24
HuP-T4,CTRPv2,2.1,90.29
HuP-T4,CTRPv2,4.2,96.71
HuP-T4,CTRPv2,8.3,100.8
HuP-T4,CTRPv2,17.0,97.2
HuP-T4,CTRPv2,33.0,98.53
L3.3,CTRPv2,0.001,90.64
L3.3,CTRPv2,0.002,88.56
L3.3,CTRPv2,0.0041,96.69
L3.3,CTRPv2,0.0081,95.52
L3.3,CTRPv2,0.016,89.7
L3.3,CTRPv2,0.032,94.62
L3.3,CTRPv2,0.065,96.89
L3.3,CTRPv2,0.13,101.1
L3.3,CTRPv2,0.26,94.56
L3.3,CTRPv2,0.52,94.83
L3.3,CTRPv2,1.0,102.9
L3.3,CTRPv2,2.1,100.8
L3.3,CTRPv2,4.2,95.87
L3.3,CTRPv2,8.3,97.74
L3.3,CTRPv2,17.0,95.55
L3.3,CTRPv2,33.0,98.72
PK-59,CTRPv2,0.001,91.69
PK-59,CTRPv2,0.002,93.5
PK-59,CTRPv2,0.0041,101.3
PK-59,CTRPv2,0.0081,88.0
PK-59,CTRPv2,0.016,95.83
PK-59,CTRPv2,0.032,97.51
PK-59,CTRPv2,0.065,93.71
PK-59,CTRPv2,0.13,97.12
PK-59,CTRPv2,0.26,101.9
PK-59,CTRPv2,0.52,97.61
PK-59,CTRPv2,1.0,99.98
PK-59,CTRPv2,2.1,98.76
PK-59,CTRPv2,4.2,96.14
PK-59,CTRPv2,8.3,88.24
PK-59,CTRPv2,17.0,95.19
PK-59,CTRPv2,33.0,94.41
HPAC,CTRPv2,0.001,87.11
HPAC,CTRPv2,0.002,85.16
HPAC,CTRPv2,0.0041,95.08
HPAC,CTRPv2,0.0081,90.43
HPAC,CTRPv2,0.016,81.05
HPAC,CTRPv2,0.032,79.57
HPAC,CTRPv2,0.065,89.63
HPAC,CTRPv2,0.13,92.84
HPAC,CTRPv2,0.26,95.76
HPAC,CTRPv2,0.52,92.53
HPAC,CTRPv2,1.0,102.8
HPAC,CTRPv2,2.1,104.3
HPAC,CTRPv2,4.2,95.08
HPAC,CTRPv2,8.3,92.35
HPAC,CTRPv2,17.0,97.71
HPAC,CTRPv2,33.0,95.85
Panc 05.04,CTRPv2,0.001,97.3
Panc 05.04,CTRPv2,0.002,94.09
Panc 05.04,CTRPv2,0.0041,91.34
Panc 05.04,CTRPv2,0.0081,91.08
Panc 05.04,CTRPv2,0.016,91.26
Panc 05.04,CTRPv2,0.032,86.27
Panc 05.04,CTRPv2,0.065,98.51
Panc 05.04,CTRPv2,0.13,95.25
Panc 05.04,CTRPv2,0.26,95.92
Panc 05.04,CTRPv2,0.52,93.69
Panc 05.04,CTRPv2,1.0,93.72
Panc 05.04,CTRPv2,2.1,97.42
Panc 05.04,CTRPv2,4.2,92.14
Panc 05.04,CTRPv2,8.3,88.55
Panc 05.04,CTRPv2,17.0,103.1
Panc 05.04,CTRPv2,33.0,90.4
TCC-PAN2,CTRPv2,0.001,103.7
TCC-PAN2,CTRPv2,0.002,104.0
TCC-PAN2,CTRPv2,0.0041,104.0
TCC-PAN2,CTRPv2,0.016,105.6
TCC-PAN2,CTRPv2,0.032,102.8
TCC-PAN2,CTRPv2,0.065,101.8
TCC-PAN2,CTRPv2,0.13,103.7
TCC-PAN2,CTRPv2,0.26,94.65
TCC-PAN2,CTRPv2,0.52,99.18
TCC-PAN2,CTRPv2,1.0,96.25
TCC-PAN2,CTRPv2,2.1,98.19
TCC-PAN2,CTRPv2,4.2,100.8
TCC-PAN2,CTRPv2,8.3,99.45
TCC-PAN2,CTRPv2,17.0,101.9
TCC-PAN2,CTRPv2,33.0,98.8
YAPC,CTRPv2,0.001,102.0
YAPC,CTRPv2,0.002,104.2
YAPC,CTRPv2,0.0041,100.6
YAPC,CTRPv2,0.0081,96.57
YAPC,CTRPv2,0.016,102.2
YAPC,CTRPv2,0.032,97.19
YAPC,CTRPv2,0.065,100.9
YAPC,CTRPv2,0.13,103.3
YAPC,CTRPv2,0.26,100.1
YAPC,CTRPv2,0.52,99.13
YAPC,CTRPv2,1.0,103.8
YAPC,CTRPv2,2.1,99.97
YAPC,CTRPv2,4.2,99.95
YAPC,CTRPv2,8.3,97.45
YAPC,CTRPv2,17.0,103.4
YAPC,CTRPv2,33.0,99.23
PA-TU-8988S,CTRPv2,0.001,105.6
PA-TU-8988S,CTRPv2,0.002,105.5
PA-TU-8988S,CTRPv2,0.0041,103.4
PA-TU-8988S,CTRPv2,0.0081,96.38
PA-TU-8988S,CTRPv2,0.016,108.6
PA-TU-8988S,CTRPv2,0.032,107.9
PA-TU-8988S,CTRPv2,0.065,103.0
PA-TU-8988S,CTRPv2,0.13,110.1
PA-TU-8988S,CTRPv2,0.26,106.8
PA-TU-8988S,CTRPv2,0.52,110.5
PA-TU-8988S,CTRPv2,1.0,108.2
PA-TU-8988S,CTRPv2,2.1,111.0
PA-TU-8988S,CTRPv2,4.2,114.5
PA-TU-8988S,CTRPv2,8.3,113.5
PA-TU-8988S,CTRPv2,17.0,110.4
PA-TU-8988S,CTRPv2,33.0,113.3
PK-1,CTRPv2,0.001,100.1
PK-1,CTRPv2,0.002,102.3
PK-1,CTRPv2,0.0041,106.8
PK-1,CTRPv2,0.0081,99.2
PK-1,CTRPv2,0.016,105.4
PK-1,CTRPv2,0.032,100.7
PK-1,CTRPv2,0.065,103.4
PK-1,CTRPv2,0.13,108.1
PK-1,CTRPv2,0.26,103.5
PK-1,CTRPv2,0.52,102.7
PK-1,CTRPv2,1.0,108.4
PK-1,CTRPv2,2.1,106.6
PK-1,CTRPv2,4.2,106.0
PK-1,CTRPv2,8.3,109.3
PK-1,CTRPv2,17.0,112.9
PK-1,CTRPv2,33.0,109.6
PK-45H,CTRPv2,0.001,120.5
PK-45H,CTRPv2,0.002,118.0
PK-45H,CTRPv2,0.0041,100.1
PK-45H,CTRPv2,0.0081,102.2
PK-45H,CTRPv2,0.016,114.0
PK-45H,CTRPv2,0.032,121.3
PK-45H,CTRPv2,0.065,104.6
PK-45H,CTRPv2,0.13,104.6
PK-45H,CTRPv2,0.26,110.9
PK-45H,CTRPv2,0.52,121.0
PK-45H,CTRPv2,1.0,103.0
PK-45H,CTRPv2,2.1,105.9
PK-45H,CTRPv2,4.2,106.5
PK-45H,CTRPv2,8.3,113.2
PK-45H,CTRPv2,17.0,100.6
PK-45H,CTRPv2,33.0,99.77
DAN-G,CTRPv2,0.001,93.55
DAN-G,CTRPv2,0.002,95.76
DAN-G,CTRPv2,0.0041,94.25
DAN-G,CTRPv2,0.0081,95.36
DAN-G,CTRPv2,0.016,90.81
DAN-G,CTRPv2,0.032,93.07
DAN-G,CTRPv2,0.065,96.8
DAN-G,CTRPv2,0.13,97.06
DAN-G,CTRPv2,0.26,93.57
DAN-G,CTRPv2,0.52,95.45
DAN-G,CTRPv2,1.0,92.12
DAN-G,CTRPv2,2.1,94.83
DAN-G,CTRPv2,4.2,92.73
DAN-G,CTRPv2,8.3,95.24
DAN-G,CTRPv2,17.0,97.09
DAN-G,CTRPv2,33.0,94.42
PSN1,CTRPv2,0.001,98.75
PSN1,CTRPv2,0.002,99.48
PSN1,CTRPv2,0.0041,97.8
PSN1,CTRPv2,0.0081,99.51
PSN1,CTRPv2,0.016,99.67
PSN1,CTRPv2,0.032,99.34
PSN1,CTRPv2,0.065,103.7
PSN1,CTRPv2,0.13,104.5
PSN1,CTRPv2,0.26,98.15
PSN1,CTRPv2,0.52,99.98
PSN1,CTRPv2,1.0,95.05
PSN1,CTRPv2,2.1,94.57
PSN1,CTRPv2,4.2,94.34
PSN1,CTRPv2,8.3,96.04
PSN1,CTRPv2,17.0,96.49
PSN1,CTRPv2,33.0,95.39
Panc 03.27,CTRPv2,0.001,105.9
Panc 03.27,CTRPv2,0.002,112.1
Panc 03.27,CTRPv2,0.0041,107.6
Panc 03.27,CTRPv2,0.0081,107.3
Panc 03.27,CTRPv2,0.016,99.46
Panc 03.27,CTRPv2,0.032,108.9
Panc 03.27,CTRPv2,0.065,105.3
Panc 03.27,CTRPv2,0.13,108.6
Panc 03.27,CTRPv2,0.26,103.6
Panc 03.27,CTRPv2,0.52,105.6
Panc 03.27,CTRPv2,1.0,106.8
Panc 03.27,CTRPv2,2.1,106.8
Panc 03.27,CTRPv2,4.2,107.7
Panc 03.27,CTRPv2,8.3,106.3
Panc 03.27,CTRPv2,17.0,116.8
Panc 03.27,CTRPv2,33.0,111.7
Panc 02.03,CTRPv2,0.001,98.92
Panc 02.03,CTRPv2,0.002,105.1
Panc 02.03,CTRPv2,0.0041,99.37
Panc 02.03,CTRPv2,0.0081,100.7
Panc 02.03,CTRPv2,0.016,98.98
Panc 02.03,CTRPv2,0.032,103.5
Panc 02.03,CTRPv2,0.065,103.4
Panc 02.03,CTRPv2,0.13,101.6
Panc 02.03,CTRPv2,0.26,97.49
Panc 02.03,CTRPv2,0.52,101.5
Panc 02.03,CTRPv2,1.0,100.7
Panc 02.03,CTRPv2,2.1,102.5
Panc 02.03,CTRPv2,4.2,101.2
Panc 02.03,CTRPv2,8.3,98.18
Panc 02.03,CTRPv2,17.0,100.2
Panc 02.03,CTRPv2,33.0,98.96
AsPC-1,CTRPv2,0.001,103.6
AsPC-1,CTRPv2,0.002,102.4
AsPC-1,CTRPv2,0.0041,102.1
AsPC-1,CTRPv2,0.0081,101.4
AsPC-1,CTRPv2,0.016,101.5
AsPC-1,CTRPv2,0.032,103.1
AsPC-1,CTRPv2,0.065,100.6
AsPC-1,CTRPv2,0.13,103.2
AsPC-1,CTRPv2,0.26,102.8
AsPC-1,CTRPv2,0.52,99.26
AsPC-1,CTRPv2,1.0,101.5
AsPC-1,CTRPv2,2.1,105.7
AsPC-1,CTRPv2,4.2,102.1
AsPC-1,CTRPv2,8.3,103.4
AsPC-1,CTRPv2,17.0,104.0
AsPC-1,CTRPv2,33.0,106.1
PA-TU-8988T,CTRPv2,0.001,100.8
PA-TU-8988T,CTRPv2,0.002,98.83
PA-TU-8988T,CTRPv2,0.0041,94.06
PA-TU-8988T,CTRPv2,0.0081,97.14
PA-TU-8988T,CTRPv2,0.016,100.6
PA-TU-8988T,CTRPv2,0.032,99.06
PA-TU-8988T,CTRPv2,0.065,97.67
PA-TU-8988T,CTRPv2,0.13,106.4
PA-TU-8988T,CTRPv2,0.26,95.45
PA-TU-8988T,CTRPv2,0.52,101.0
PA-TU-8988T,CTRPv2,1.0,93.03
PA-TU-8988T,CTRPv2,2.1,87.05
PA-TU-8988T,CTRPv2,4.2,103.6
PA-TU-8988T,CTRPv2,8.3,100.6
PA-TU-8988T,CTRPv2,17.0,101.6
PA-TU-8988T,CTRPv2,33.0,95.32
MIA-PaCa-2,CTRPv2,0.001,106.2
MIA-PaCa-2,CTRPv2,0.002,105.9
MIA-PaCa-2,CTRPv2,0.0041,107.0
MIA-PaCa-2,CTRPv2,0.0081,104.7
MIA-PaCa-2,CTRPv2,0.016,104.0
MIA-PaCa-2,CTRPv2,0.032,103.2
MIA-PaCa-2,CTRPv2,0.065,105.1
MIA-PaCa-2,CTRPv2,0.13,108.3
MIA-PaCa-2,CTRPv2,0.26,90.62
MIA-PaCa-2,CTRPv2,0.52,96.05
MIA-PaCa-2,CTRPv2,1.0,94.74
MIA-PaCa-2,CTRPv2,2.1,94.58
MIA-PaCa-2,CTRPv2,4.2,92.31
MIA-PaCa-2,CTRPv2,8.3,97.28
MIA-PaCa-2,CTRPv2,17.0,97.97
MIA-PaCa-2,CTRPv2,33.0,98.16
Panc 04.03,CTRPv2,0.001,101.0
Panc 04.03,CTRPv2,0.002,103.6
Panc 04.03,CTRPv2,0.0041,100.4
Panc 04.03,CTRPv2,0.0081,98.56
Panc 04.03,CTRPv2,0.016,100.8
Panc 04.03,CTRPv2,0.032,100.6
Panc 04.03,CTRPv2,0.065,102.4
Panc 04.03,CTRPv2,0.13,101.0
Panc 04.03,CTRPv2,0.26,96.96
Panc 04.03,CTRPv2,0.52,106.1
Panc 04.03,CTRPv2,1.0,99.52
Panc 04.03,CTRPv2,2.1,98.32
Panc 04.03,CTRPv2,4.2,102.6
Panc 04.03,CTRPv2,8.3,106.2
Panc 04.03,CTRPv2,17.0,99.92
Panc 04.03,CTRPv2,33.0,103.0
HuP-T3,CTRPv2,0.001,99.27
HuP-T3,CTRPv2,0.002,91.72
HuP-T3,CTRPv2,0.0041,100.5
HuP-T3,CTRPv2,0.0081,88.81
HuP-T3,CTRPv2,0.016,92.81
HuP-T3,CTRPv2,0.032,94.74
HuP-T3,CTRPv2,0.065,94.73
HuP-T3,CTRPv2,0.13,101.3
HuP-T3,CTRPv2,0.26,106.8
HuP-T3,CTRPv2,0.52,102.9
HuP-T3,CTRPv2,1.0,94.03
HuP-T3,CTRPv2,2.1,98.61
HuP-T3,CTRPv2,4.2,93.11
HuP-T3,CTRPv2,8.3,101.2
HuP-T3,CTRPv2,17.0,95.78
HuP-T3,CTRPv2,33.0,99.26
AsPC-1,CTRPv2,0.001,95.25
AsPC-1,CTRPv2,0.002,97.92
AsPC-1,CTRPv2,0.0041,102.8
AsPC-1,CTRPv2,0.0081,96.26
AsPC-1,CTRPv2,0.016,103.8
AsPC-1,CTRPv2,0.032,98.41
AsPC-1,CTRPv2,0.065,101.6
AsPC-1,CTRPv2,0.13,104.8
AsPC-1,CTRPv2,0.26,99.99
AsPC-1,CTRPv2,0.52,100.1
AsPC-1,CTRPv2,1.0,103.1
AsPC-1,CTRPv2,2.1,98.12
AsPC-1,CTRPv2,4.2,97.95
AsPC-1,CTRPv2,8.3,102.6
AsPC-1,CTRPv2,17.0,102.6
AsPC-1,CTRPv2,33.0,103.2
SNU-869,CTRPv2,0.001,108.0
SNU-869,CTRPv2,0.002,113.3
SNU-869,CTRPv2,0.0041,116.8
SNU-869,CTRPv2,0.0081,121.8
SNU-869,CTRPv2,0.016,114.5
SNU-869,CTRPv2,0.032,107.4
SNU-869,CTRPv2,0.065,117.7
SNU-869,CTRPv2,0.13,117.7
SNU-869,CTRPv2,0.26,89.65
SNU-869,CTRPv2,0.52,96.95
SNU-869,CTRPv2,1.0,106.9
SNU-869,CTRPv2,2.1,106.7
SNU-869,CTRPv2,4.2,87.83
SNU-869,CTRPv2,8.3,96.94
SNU-869,CTRPv2,17.0,115.9
SNU-869,CTRPv2,33.0,109.3
SW1990,CTRPv2,0.001,99.71
SW1990,CTRPv2,0.002,100.9
SW1990,CTRPv2,0.0041,100.6
SW1990,CTRPv2,0.0081,100.2
SW1990,CTRPv2,0.016,100.4
SW1990,CTRPv2,0.032,101.9
SW1990,CTRPv2,0.065,103.9
SW1990,CTRPv2,0.13,98.56
SW1990,CTRPv2,0.26,96.58
SW1990,CTRPv2,0.52,100.7
SW1990,CTRPv2,1.0,107.2
SW1990,CTRPv2,2.1,101.5
SW1990,CTRPv2,4.2,104.4
SW1990,CTRPv2,8.3,98.94
SW1990,CTRPv2,17.0,102.2
SW1990,CTRPv2,33.0,102.2
KP-2,CTRPv2,0.001,101.7
KP-2,CTRPv2,0.002,105.9
KP-2,CTRPv2,0.0041,104.6
KP-2,CTRPv2,0.0081,105.2
KP-2,CTRPv2,0.016,105.4
KP-2,CTRPv2,0.032,104.0
KP-2,CTRPv2,0.065,104.8
KP-2,CTRPv2,0.13,109.5
KP-2,CTRPv2,0.26,105.1
KP-2,CTRPv2,0.52,103.2
KP-2,CTRPv2,1.0,105.1
KP-2,CTRPv2,2.1,107.1
KP-2,CTRPv2,4.2,106.7
KP-2,CTRPv2,8.3,106.4
KP-2,CTRPv2,17.0,105.6
KP-2,CTRPv2,33.0,105.7
Capan-2,CTRPv2,0.001,107.2
Capan-2,CTRPv2,0.002,105.4
Capan-2,CTRPv2,0.0041,104.5
Capan-2,CTRPv2,0.0081,105.2
Capan-2,CTRPv2,0.016,109.0
Capan-2,CTRPv2,0.032,100.5
Capan-2,CTRPv2,0.065,103.7
Capan-2,CTRPv2,0.13,99.27
Capan-2,CTRPv2,0.26,109.2
Capan-2,CTRPv2,0.52,104.0
Capan-2,CTRPv2,1.0,104.9
Capan-2,CTRPv2,2.1,114.2
Capan-2,CTRPv2,4.2,102.7
Capan-2,CTRPv2,8.3,102.1
Capan-2,CTRPv2,17.0,104.2
Capan-2,CTRPv2,33.0,100.8
Panc 08.13,CTRPv2,0.001,97.68
Panc 08.13,CTRPv2,0.002,100.3
Panc 08.13,CTRPv2,0.0041,105.8
Panc 08.13,CTRPv2,0.0081,107.2
Panc 08.13,CTRPv2,0.016,106.4
Panc 08.13,CTRPv2,0.032,104.4
Panc 08.13,CTRPv2,0.065,109.6
Panc 08.13,CTRPv2,0.13,106.6
Panc 08.13,CTRPv2,0.26,104.1
Panc 08.13,CTRPv2,0.52,102.2
Panc 08.13,CTRPv2,1.0,108.9
Panc 08.13,CTRPv2,2.1,109.0
Panc 08.13,CTRPv2,4.2,97.55
Panc 08.13,CTRPv2,8.3,101.5
Panc 08.13,CTRPv2,17.0,101.8
Panc 08.13,CTRPv2,33.0,102.2
Hs 766T,CTRPv2,0.001,105.2
Hs 766T,CTRPv2,0.002,114.9
Hs 766T,CTRPv2,0.0041,105.0
Hs 766T,CTRPv2,0.0081,105.8
Hs 766T,CTRPv2,0.016,110.0
Hs 766T,CTRPv2,0.032,104.1
Hs 766T,CTRPv2,0.065,102.7
Hs 766T,CTRPv2,0.13,110.4
Hs 766T,CTRPv2,0.26,109.7
Hs 766T,CTRPv2,0.52,107.5
Hs 766T,CTRPv2,1.0,103.9
Hs 766T,CTRPv2,2.1,105.2
Hs 766T,CTRPv2,4.2,102.8
Hs 766T,CTRPv2,8.3,97.54
Hs 766T,CTRPv2,17.0,100.9
Hs 766T,CTRPv2,33.0,98.54
Panc 10.05,CTRPv2,0.001,109.1
Panc 10.05,CTRPv2,0.002,98.77
Panc 10.05,CTRPv2,0.0041,105.8
Panc 10.05,CTRPv2,0.0081,104.6
Panc 10.05,CTRPv2,0.016,96.57
Panc 10.05,CTRPv2,0.032,106.9
Panc 10.05,CTRPv2,0.065,111.1
Panc 10.05,CTRPv2,0.13,99.84
Panc 10.05,CTRPv2,0.26,106.4
Panc 10.05,CTRPv2,0.52,102.9
Panc 10.05,CTRPv2,1.0,96.36
Panc 10.05,CTRPv2,2.1,106.7
Panc 10.05,CTRPv2,4.2,102.7
Panc 10.05,CTRPv2,8.3,102.0
Panc 10.05,CTRPv2,17.0,109.4
Panc 10.05,CTRPv2,33.0,104.2
