Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.0041,102.7
SJSA-1,CTRPv2,0.0081,101.3
SJSA-1,CTRPv2,0.016,104.8
SJSA-1,CTRPv2,0.032,104.2
SJSA-1,CTRPv2,0.065,107.9
SJSA-1,CTRPv2,0.13,105.0
SJSA-1,CTRPv2,0.26,102.3
SJSA-1,CTRPv2,0.52,102.9
SJSA-1,CTRPv2,1.0,104.1
SJSA-1,CTRPv2,2.1,99.87
SJSA-1,CTRPv2,4.2,100.0
SJSA-1,CTRPv2,8.3,100.3
SJSA-1,CTRPv2,17.0,97.43
SJSA-1,CTRPv2,33.0,94.27
SJSA-1,CTRPv2,66.0,76.5
SK-N-MC,CTRPv2,0.002,106.6
SK-N-MC,CTRPv2,0.0041,112.1
SK-N-MC,CTRPv2,0.0081,103.9
SK-N-MC,CTRPv2,0.016,106.5
SK-N-MC,CTRPv2,0.032,102.7
SK-N-MC,CTRPv2,0.065,85.61
SK-N-MC,CTRPv2,0.13,105.2
SK-N-MC,CTRPv2,0.26,104.9
SK-N-MC,CTRPv2,0.52,106.5
SK-N-MC,CTRPv2,1.0,106.1
SK-N-MC,CTRPv2,2.1,106.8
SK-N-MC,CTRPv2,4.2,98.59
SK-N-MC,CTRPv2,8.3,96.5
SK-N-MC,CTRPv2,17.0,91.04
SK-N-MC,CTRPv2,33.0,88.91
SK-N-MC,CTRPv2,66.0,60.42
HOS,CTRPv2,0.002,94.58
HOS,CTRPv2,0.0041,107.3
HOS,CTRPv2,0.0081,103.3
HOS,CTRPv2,0.016,103.1
HOS,CTRPv2,0.032,103.7
HOS,CTRPv2,0.065,89.72
HOS,CTRPv2,0.13,105.4
HOS,CTRPv2,0.26,104.6
HOS,CTRPv2,0.52,102.4
HOS,CTRPv2,1.0,105.1
HOS,CTRPv2,2.1,107.0
HOS,CTRPv2,4.2,102.5
HOS,CTRPv2,8.3,102.5
HOS,CTRPv2,17.0,102.2
HOS,CTRPv2,33.0,103.9
HOS,CTRPv2,66.0,108.5
A673,CTRPv2,0.002,102.5
A673,CTRPv2,0.0041,107.1
A673,CTRPv2,0.0081,99.26
A673,CTRPv2,0.016,100.1
A673,CTRPv2,0.032,103.2
A673,CTRPv2,0.065,100.1
A673,CTRPv2,0.13,100.4
A673,CTRPv2,0.26,97.98
A673,CTRPv2,0.52,98.79
A673,CTRPv2,1.0,102.2
A673,CTRPv2,2.1,102.1
A673,CTRPv2,4.2,100.5
A673,CTRPv2,8.3,108.1
A673,CTRPv2,17.0,100.0
A673,CTRPv2,33.0,101.0
A673,CTRPv2,66.0,41.35
MG-63,CTRPv2,0.002,96.3
MG-63,CTRPv2,0.0041,96.63
MG-63,CTRPv2,0.0081,94.55
MG-63,CTRPv2,0.016,96.6
MG-63,CTRPv2,0.032,99.82
MG-63,CTRPv2,0.065,80.28
MG-63,CTRPv2,0.13,97.53
MG-63,CTRPv2,0.26,98.85
MG-63,CTRPv2,0.52,100.3
MG-63,CTRPv2,1.0,100.4
MG-63,CTRPv2,2.1,103.7
MG-63,CTRPv2,4.2,98.92
MG-63,CTRPv2,8.3,96.48
MG-63,CTRPv2,17.0,92.0
MG-63,CTRPv2,33.0,94.45
MG-63,CTRPv2,66.0,77.82
TC-71,CTRPv2,0.002,90.25
TC-71,CTRPv2,0.0041,77.12
TC-71,CTRPv2,0.0081,82.8
TC-71,CTRPv2,0.016,72.72
TC-71,CTRPv2,0.032,82.95
TC-71,CTRPv2,0.065,66.87
TC-71,CTRPv2,0.13,83.68
TC-71,CTRPv2,0.26,78.92
TC-71,CTRPv2,0.52,103.3
TC-71,CTRPv2,1.0,105.1
TC-71,CTRPv2,2.1,111.5
TC-71,CTRPv2,4.2,101.4
TC-71,CTRPv2,8.3,92.64
TC-71,CTRPv2,17.0,99.45
TC-71,CTRPv2,33.0,101.1
TC-71,CTRPv2,66.0,54.63
G-292;clone A141B1,CTRPv2,0.002,98.59
G-292;clone A141B1,CTRPv2,0.0041,96.93
G-292;clone A141B1,CTRPv2,0.0081,98.14
G-292;clone A141B1,CTRPv2,0.016,99.6
G-292;clone A141B1,CTRPv2,0.032,102.5
G-292;clone A141B1,CTRPv2,0.065,98.54
G-292;clone A141B1,CTRPv2,0.13,98.89
G-292;clone A141B1,CTRPv2,0.26,102.8
G-292;clone A141B1,CTRPv2,0.52,102.6
G-292;clone A141B1,CTRPv2,1.0,98.86
G-292;clone A141B1,CTRPv2,2.1,101.9
G-292;clone A141B1,CTRPv2,4.2,93.75
G-292;clone A141B1,CTRPv2,8.3,100.1
G-292;clone A141B1,CTRPv2,17.0,92.53
G-292;clone A141B1,CTRPv2,33.0,97.56
G-292;clone A141B1,CTRPv2,66.0,82.19
SK-ES-1,CTRPv2,0.002,102.4
SK-ES-1,CTRPv2,0.0041,102.3
SK-ES-1,CTRPv2,0.0081,103.5
SK-ES-1,CTRPv2,0.016,98.66
SK-ES-1,CTRPv2,0.032,98.91
SK-ES-1,CTRPv2,0.065,102.1
SK-ES-1,CTRPv2,0.13,97.46
SK-ES-1,CTRPv2,0.26,100.7
SK-ES-1,CTRPv2,0.52,102.8
SK-ES-1,CTRPv2,1.0,101.0
SK-ES-1,CTRPv2,2.1,101.9
SK-ES-1,CTRPv2,4.2,101.2
SK-ES-1,CTRPv2,8.3,88.66
SK-ES-1,CTRPv2,17.0,90.37
SK-ES-1,CTRPv2,33.0,90.84
SK-ES-1,CTRPv2,66.0,64.73
Hs 888.T,CTRPv2,0.002,90.84
Hs 888.T,CTRPv2,0.0041,83.32
Hs 888.T,CTRPv2,0.0081,98.31
Hs 888.T,CTRPv2,0.016,86.03
Hs 888.T,CTRPv2,0.032,94.3
Hs 888.T,CTRPv2,0.065,86.15
Hs 888.T,CTRPv2,0.13,79.43
Hs 888.T,CTRPv2,0.26,77.58
Hs 888.T,CTRPv2,0.52,117.5
Hs 888.T,CTRPv2,1.0,107.0
Hs 888.T,CTRPv2,2.1,104.4
Hs 888.T,CTRPv2,4.2,102.8
Hs 888.T,CTRPv2,8.3,107.9
Hs 888.T,CTRPv2,17.0,108.0
Hs 888.T,CTRPv2,33.0,96.83
Hs 888.T,CTRPv2,66.0,87.75
Saos-2,CTRPv2,0.002,95.8
Saos-2,CTRPv2,0.0041,97.58
Saos-2,CTRPv2,0.0081,97.81
Saos-2,CTRPv2,0.016,99.86
Saos-2,CTRPv2,0.032,101.7
Saos-2,CTRPv2,0.065,102.6
Saos-2,CTRPv2,0.13,102.3
Saos-2,CTRPv2,0.26,103.7
Saos-2,CTRPv2,0.52,96.45
Saos-2,CTRPv2,1.0,94.54
Saos-2,CTRPv2,2.1,97.79
Saos-2,CTRPv2,4.2,100.4
Saos-2,CTRPv2,8.3,90.23
Saos-2,CTRPv2,17.0,92.62
Saos-2,CTRPv2,33.0,91.43
Saos-2,CTRPv2,66.0,64.06
Hs 822.T,CTRPv2,0.002,100.1
Hs 822.T,CTRPv2,0.0041,91.21
Hs 822.T,CTRPv2,0.0081,99.64
Hs 822.T,CTRPv2,0.016,92.07
Hs 822.T,CTRPv2,0.032,103.1
Hs 822.T,CTRPv2,0.065,96.17
Hs 822.T,CTRPv2,0.13,91.81
Hs 822.T,CTRPv2,0.26,96.79
Hs 822.T,CTRPv2,0.52,87.68
Hs 822.T,CTRPv2,1.0,90.83
Hs 822.T,CTRPv2,2.1,91.86
Hs 822.T,CTRPv2,4.2,100.4
Hs 822.T,CTRPv2,8.3,94.77
Hs 822.T,CTRPv2,17.0,103.7
Hs 822.T,CTRPv2,33.0,96.84
Hs 822.T,CTRPv2,66.0,108.3
