Cell Line,Dataset,Dose,Response
KP-3,CCLE,0.08,87.0
KP-3,CCLE,0.25,102.5
KP-3,CCLE,0.8,94.5
KP-3,CCLE,2.53,90.0
KP-3,CCLE,8.0,60.0
KP-4,CCLE,0.0025,86.0
KP-4,CCLE,0.008,88.0
KP-4,CCLE,0.025,96.3
KP-4,CCLE,0.08,90.3
KP-4,CCLE,0.25,92.7
KP-4,CCLE,0.8,88.0
KP-4,CCLE,2.53,83.0
KP-4,CCLE,8.0,69.0
L3.3,CCLE,0.0025,91.3
L3.3,CCLE,0.008,92.4
L3.3,CCLE,0.025,91.4
L3.3,CCLE,0.08,97.9
L3.3,CCLE,0.25,91.7
L3.3,CCLE,0.8,96.8
L3.3,CCLE,2.53,74.0
L3.3,CCLE,8.0,58.0
MIA-PaCa-2,CCLE,0.0025,81.0
MIA-PaCa-2,CCLE,0.008,89.0
MIA-PaCa-2,CCLE,0.025,92.2
MIA-PaCa-2,CCLE,0.08,94.7
MIA-PaCa-2,CCLE,0.25,84.0
MIA-PaCa-2,CCLE,0.8,90.0
MIA-PaCa-2,CCLE,2.53,73.0
MIA-PaCa-2,CCLE,8.0,40.0
Panc 02.03,CCLE,0.0025,85.0
Panc 02.03,CCLE,0.008,93.4
Panc 02.03,CCLE,0.025,89.0
Panc 02.03,CCLE,0.08,89.0
Panc 02.03,CCLE,0.25,90.8
Panc 02.03,CCLE,0.8,71.0
Panc 02.03,CCLE,2.53,47.0
Panc 02.03,CCLE,8.0,25.0
Panc 03.27,CCLE,0.0025,113.1
Panc 03.27,CCLE,0.008,110.8
Panc 03.27,CCLE,0.025,115.9
Panc 03.27,CCLE,0.08,109.74
Panc 03.27,CCLE,0.25,96.0
Panc 03.27,CCLE,0.8,90.0
Panc 03.27,CCLE,2.53,75.0
Panc 03.27,CCLE,8.0,63.0
Panc 04.03,CCLE,0.0025,97.8
Panc 04.03,CCLE,0.008,90.0
Panc 04.03,CCLE,0.025,104.35
Panc 04.03,CCLE,0.08,94.8
Panc 04.03,CCLE,0.25,98.9
Panc 04.03,CCLE,0.8,81.0
Panc 04.03,CCLE,2.53,69.0
Panc 04.03,CCLE,8.0,60.0
Panc 10.05,CCLE,0.0025,81.0
Panc 10.05,CCLE,0.008,102.2
Panc 10.05,CCLE,0.025,105.02
Panc 10.05,CCLE,0.08,94.3
Panc 10.05,CCLE,0.25,87.0
Panc 10.05,CCLE,0.8,79.0
Panc 10.05,CCLE,2.53,59.0
Panc 10.05,CCLE,8.0,55.0
PA-TU-8902,CCLE,0.0025,95.9
PA-TU-8902,CCLE,0.008,92.3
PA-TU-8902,CCLE,0.025,92.8
PA-TU-8902,CCLE,0.08,97.7
PA-TU-8902,CCLE,0.25,99.938
PA-TU-8902,CCLE,0.8,84.0
PA-TU-8902,CCLE,2.53,84.0
PA-TU-8902,CCLE,8.0,82.0
PK-1,CCLE,0.0025,90.0
PK-1,CCLE,0.008,96.5
PK-1,CCLE,0.025,90.8
PK-1,CCLE,0.08,88.0
PK-1,CCLE,0.25,97.4
PK-1,CCLE,0.8,89.0
PK-1,CCLE,2.53,69.0
PK-1,CCLE,8.0,51.0
PK-45H,CCLE,0.0025,77.0
PK-45H,CCLE,0.008,97.5
PK-45H,CCLE,0.025,79.0
PK-45H,CCLE,0.08,97.6
PK-45H,CCLE,0.25,90.0
PK-45H,CCLE,0.8,87.0
PK-45H,CCLE,2.53,60.0
PK-45H,CCLE,8.0,67.0
PK-59,CCLE,0.0025,90.2
PK-59,CCLE,0.008,93.9
PK-59,CCLE,0.025,93.9
PK-59,CCLE,0.08,95.8
PK-59,CCLE,0.25,90.0
PK-59,CCLE,0.8,90.6
PK-59,CCLE,2.53,77.0
PK-59,CCLE,8.0,68.0
PL45,CCLE,0.0025,93.5
PL45,CCLE,0.008,101.67
PL45,CCLE,0.025,89.0
PL45,CCLE,0.08,86.0
PL45,CCLE,0.25,111.4
PL45,CCLE,0.8,79.0
PL45,CCLE,2.53,71.0
PL45,CCLE,8.0,62.0
PSN1,CCLE,0.0025,89.0
PSN1,CCLE,0.008,90.7
PSN1,CCLE,0.025,97.7
PSN1,CCLE,0.08,102.37
PSN1,CCLE,0.25,98.3
PSN1,CCLE,0.8,99.63
PSN1,CCLE,2.53,90.1
PSN1,CCLE,8.0,82.0
QGP-1,CCLE,0.0025,90.0
QGP-1,CCLE,0.008,76.0
QGP-1,CCLE,0.025,99.48
QGP-1,CCLE,0.08,91.3
QGP-1,CCLE,0.25,100.64
QGP-1,CCLE,0.8,95.6
QGP-1,CCLE,2.53,84.0
QGP-1,CCLE,8.0,94.5
SU.86.86,CCLE,0.0025,90.3
SU.86.86,CCLE,0.008,97.1
SU.86.86,CCLE,0.025,96.5
SU.86.86,CCLE,0.08,102.54
SU.86.86,CCLE,0.25,100.064
SU.86.86,CCLE,0.8,101.4
SU.86.86,CCLE,2.53,87.0
SU.86.86,CCLE,8.0,73.0
SUIT-2,CCLE,0.0025,86.0
SUIT-2,CCLE,0.008,94.4
SUIT-2,CCLE,0.025,93.0
SUIT-2,CCLE,0.08,102.85
SUIT-2,CCLE,0.25,97.8
SUIT-2,CCLE,0.8,91.1
SUIT-2,CCLE,2.53,59.0
SUIT-2,CCLE,8.0,59.0
SW1990,CCLE,0.0025,83.0
SW1990,CCLE,0.008,94.4
SW1990,CCLE,0.025,94.8
SW1990,CCLE,0.08,112.2
SW1990,CCLE,0.25,98.0
SW1990,CCLE,0.8,118.4
SW1990,CCLE,2.53,72.0
SW1990,CCLE,8.0,69.0
SUIT-2,CTRPv2,0.002,117.8
SUIT-2,CTRPv2,0.0041,112.1
SUIT-2,CTRPv2,0.0081,113.7
SUIT-2,CTRPv2,0.016,111.9
SUIT-2,CTRPv2,0.032,115.2
SUIT-2,CTRPv2,0.065,110.5
SUIT-2,CTRPv2,0.13,111.9
SUIT-2,CTRPv2,0.26,114.6
SUIT-2,CTRPv2,0.52,124.8
SUIT-2,CTRPv2,1.0,130.3
SUIT-2,CTRPv2,2.1,136.5
SUIT-2,CTRPv2,4.2,133.5
SUIT-2,CTRPv2,8.3,126.5
SUIT-2,CTRPv2,17.0,122.6
SUIT-2,CTRPv2,33.0,106.3
SUIT-2,CTRPv2,66.0,108.8
KP-4,CTRPv2,0.002,100.5
KP-4,CTRPv2,0.0041,98.05
KP-4,CTRPv2,0.0081,100.3
KP-4,CTRPv2,0.016,98.97
KP-4,CTRPv2,0.032,97.08
KP-4,CTRPv2,0.065,97.08
KP-4,CTRPv2,0.13,97.51
KP-4,CTRPv2,0.26,95.85
KP-4,CTRPv2,0.52,91.88
KP-4,CTRPv2,1.0,98.88
KP-4,CTRPv2,2.1,95.67
KP-4,CTRPv2,4.2,89.22
KP-4,CTRPv2,8.3,90.97
KP-4,CTRPv2,17.0,90.01
KP-4,CTRPv2,33.0,64.55
KP-4,CTRPv2,66.0,35.64
BxPC-3,CTRPv2,0.002,91.37
BxPC-3,CTRPv2,0.0041,95.05
BxPC-3,CTRPv2,0.0081,88.23
BxPC-3,CTRPv2,0.016,95.77
BxPC-3,CTRPv2,0.032,93.4
BxPC-3,CTRPv2,0.065,90.93
BxPC-3,CTRPv2,0.13,91.8
BxPC-3,CTRPv2,0.26,92.45
BxPC-3,CTRPv2,0.52,70.71
BxPC-3,CTRPv2,1.0,70.06
BxPC-3,CTRPv2,2.1,60.13
BxPC-3,CTRPv2,4.2,61.06
BxPC-3,CTRPv2,8.3,45.78
BxPC-3,CTRPv2,17.0,37.76
BxPC-3,CTRPv2,33.0,6.263
CFPAC-1,CTRPv2,0.002,99.36
CFPAC-1,CTRPv2,0.0041,95.75
CFPAC-1,CTRPv2,0.0081,95.23
CFPAC-1,CTRPv2,0.016,90.96
CFPAC-1,CTRPv2,0.032,101.0
CFPAC-1,CTRPv2,0.065,83.59
CFPAC-1,CTRPv2,0.13,91.02
CFPAC-1,CTRPv2,0.26,91.33
CFPAC-1,CTRPv2,0.52,92.64
CFPAC-1,CTRPv2,1.0,95.1
CFPAC-1,CTRPv2,2.1,84.24
CFPAC-1,CTRPv2,4.2,80.17
CFPAC-1,CTRPv2,8.3,72.93
CFPAC-1,CTRPv2,33.0,12.2
QGP-1,CTRPv2,0.002,104.0
QGP-1,CTRPv2,0.0041,98.76
QGP-1,CTRPv2,0.0081,98.26
QGP-1,CTRPv2,0.016,88.62
QGP-1,CTRPv2,0.032,98.84
QGP-1,CTRPv2,0.065,98.85
QGP-1,CTRPv2,0.13,101.1
QGP-1,CTRPv2,0.26,96.63
QGP-1,CTRPv2,0.52,97.44
QGP-1,CTRPv2,1.0,101.0
QGP-1,CTRPv2,2.1,92.99
QGP-1,CTRPv2,4.2,92.06
QGP-1,CTRPv2,8.3,90.95
QGP-1,CTRPv2,17.0,93.8
QGP-1,CTRPv2,33.0,97.24
QGP-1,CTRPv2,66.0,98.74
SNU-213,CTRPv2,0.002,108.2
SNU-213,CTRPv2,0.0041,112.1
SNU-213,CTRPv2,0.0081,85.61
SNU-213,CTRPv2,0.016,102.5
SNU-213,CTRPv2,0.032,114.6
SNU-213,CTRPv2,0.065,107.7
SNU-213,CTRPv2,0.13,104.4
SNU-213,CTRPv2,0.26,99.54
SNU-213,CTRPv2,0.52,90.45
SNU-213,CTRPv2,1.0,79.01
SNU-213,CTRPv2,2.1,61.1
SNU-213,CTRPv2,4.2,63.03
SNU-213,CTRPv2,8.3,58.0
SNU-213,CTRPv2,17.0,48.12
SNU-213,CTRPv2,33.0,67.94
HPAF-II,CTRPv2,0.002,94.73
HPAF-II,CTRPv2,0.0041,91.68
HPAF-II,CTRPv2,0.0081,88.13
HPAF-II,CTRPv2,0.016,94.55
HPAF-II,CTRPv2,0.032,89.93
HPAF-II,CTRPv2,0.065,89.32
HPAF-II,CTRPv2,0.13,92.34
HPAF-II,CTRPv2,0.26,94.38
HPAF-II,CTRPv2,0.52,85.46
HPAF-II,CTRPv2,1.0,82.33
HPAF-II,CTRPv2,2.1,81.43
HPAF-II,CTRPv2,4.2,77.21
HPAF-II,CTRPv2,8.3,70.41
HPAF-II,CTRPv2,17.0,65.3
HPAF-II,CTRPv2,33.0,58.39
KP-3,CTRPv2,0.002,103.9
KP-3,CTRPv2,0.0041,100.3
KP-3,CTRPv2,0.0081,100.8
KP-3,CTRPv2,0.016,94.35
KP-3,CTRPv2,0.032,108.9
KP-3,CTRPv2,0.065,94.99
KP-3,CTRPv2,0.13,104.5
KP-3,CTRPv2,0.26,96.13
KP-3,CTRPv2,0.52,91.66
KP-3,CTRPv2,1.0,87.02
KP-3,CTRPv2,2.1,72.8
KP-3,CTRPv2,4.2,73.96
KP-3,CTRPv2,8.3,64.05
KP-3,CTRPv2,17.0,51.69
KP-3,CTRPv2,33.0,60.73
SUIT-2,CTRPv2,0.002,95.19
SUIT-2,CTRPv2,0.0041,90.96
SUIT-2,CTRPv2,0.0081,96.8
SUIT-2,CTRPv2,0.016,93.33
SUIT-2,CTRPv2,0.032,95.44
SUIT-2,CTRPv2,0.065,92.94
SUIT-2,CTRPv2,0.13,91.78
SUIT-2,CTRPv2,0.26,95.14
SUIT-2,CTRPv2,0.52,89.63
SUIT-2,CTRPv2,1.0,85.27
SUIT-2,CTRPv2,2.1,73.77
SUIT-2,CTRPv2,4.2,70.81
SUIT-2,CTRPv2,8.3,65.38
SUIT-2,CTRPv2,17.0,51.37
SUIT-2,CTRPv2,33.0,65.89
SNU-478,CTRPv2,0.002,100.6
SNU-478,CTRPv2,0.0041,99.28
SNU-478,CTRPv2,0.0081,86.71
SNU-478,CTRPv2,0.016,84.65
SNU-478,CTRPv2,0.032,97.53
SNU-478,CTRPv2,0.065,94.36
SNU-478,CTRPv2,0.13,83.1
SNU-478,CTRPv2,0.26,69.64
SNU-478,CTRPv2,0.52,56.59
SNU-478,CTRPv2,1.0,48.48
SNU-478,CTRPv2,2.1,37.77
SNU-478,CTRPv2,4.2,28.73
SNU-478,CTRPv2,8.3,25.66
SNU-478,CTRPv2,17.0,20.15
SNU-478,CTRPv2,33.0,13.37
SNU-478,CTRPv2,66.0,21.57
SU.86.86,CTRPv2,0.002,110.2
SU.86.86,CTRPv2,0.0041,109.6
SU.86.86,CTRPv2,0.0081,95.44
SU.86.86,CTRPv2,0.016,94.8
SU.86.86,CTRPv2,0.032,104.3
SU.86.86,CTRPv2,0.065,106.3
SU.86.86,CTRPv2,0.13,102.9
SU.86.86,CTRPv2,0.26,102.4
SU.86.86,CTRPv2,0.52,96.15
SU.86.86,CTRPv2,1.0,98.86
SU.86.86,CTRPv2,2.1,94.2
SU.86.86,CTRPv2,4.2,75.99
SU.86.86,CTRPv2,8.3,84.01
SU.86.86,CTRPv2,17.0,64.4
SU.86.86,CTRPv2,33.0,42.38
SU.86.86,CTRPv2,66.0,36.79
SNU-410,CTRPv2,0.002,91.84
SNU-410,CTRPv2,0.0041,91.83
SNU-410,CTRPv2,0.0081,76.55
SNU-410,CTRPv2,0.016,86.42
SNU-410,CTRPv2,0.032,104.6
SNU-410,CTRPv2,0.065,92.45
SNU-410,CTRPv2,0.13,86.15
SNU-410,CTRPv2,0.26,87.08
SNU-410,CTRPv2,0.52,95.06
SNU-410,CTRPv2,1.0,86.19
SNU-410,CTRPv2,2.1,94.67
SNU-410,CTRPv2,4.2,108.6
SNU-410,CTRPv2,8.3,96.38
SNU-410,CTRPv2,17.0,96.83
SNU-410,CTRPv2,33.0,49.69
SNU-410,CTRPv2,66.0,29.71
PA-TU-8902,CTRPv2,0.002,106.8
PA-TU-8902,CTRPv2,0.0041,96.93
PA-TU-8902,CTRPv2,0.0081,97.93
PA-TU-8902,CTRPv2,0.016,99.03
PA-TU-8902,CTRPv2,0.032,104.3
PA-TU-8902,CTRPv2,0.065,105.3
PA-TU-8902,CTRPv2,0.13,98.55
PA-TU-8902,CTRPv2,0.26,102.3
PA-TU-8902,CTRPv2,0.52,98.63
PA-TU-8902,CTRPv2,1.0,96.86
PA-TU-8902,CTRPv2,2.1,94.27
PA-TU-8902,CTRPv2,4.2,85.36
PA-TU-8902,CTRPv2,8.3,90.58
PA-TU-8902,CTRPv2,17.0,79.59
PA-TU-8902,CTRPv2,33.0,69.36
PA-TU-8902,CTRPv2,66.0,42.87
HuP-T4,CTRPv2,0.002,103.2
HuP-T4,CTRPv2,0.0041,99.08
HuP-T4,CTRPv2,0.0081,80.67
HuP-T4,CTRPv2,0.016,78.98
HuP-T4,CTRPv2,0.032,81.76
HuP-T4,CTRPv2,0.065,88.81
HuP-T4,CTRPv2,0.13,88.92
HuP-T4,CTRPv2,0.26,80.86
HuP-T4,CTRPv2,0.52,71.81
HuP-T4,CTRPv2,1.0,65.17
HuP-T4,CTRPv2,2.1,50.63
HuP-T4,CTRPv2,4.2,41.76
HuP-T4,CTRPv2,8.3,10.96
HuP-T4,CTRPv2,17.0,4.764
HuP-T4,CTRPv2,33.0,2.983
HuP-T4,CTRPv2,66.0,4.9
L3.3,CTRPv2,0.002,100.3
L3.3,CTRPv2,0.0041,98.65
L3.3,CTRPv2,0.0081,97.69
L3.3,CTRPv2,0.016,97.35
L3.3,CTRPv2,0.032,100.7
L3.3,CTRPv2,0.065,100.7
L3.3,CTRPv2,0.13,97.76
L3.3,CTRPv2,0.26,94.7
L3.3,CTRPv2,0.52,91.04
L3.3,CTRPv2,1.0,88.43
L3.3,CTRPv2,2.1,86.33
L3.3,CTRPv2,4.2,83.13
L3.3,CTRPv2,8.3,70.49
L3.3,CTRPv2,17.0,59.43
L3.3,CTRPv2,33.0,47.68
L3.3,CTRPv2,66.0,59.94
PK-59,CTRPv2,0.002,89.39
PK-59,CTRPv2,0.0041,93.51
PK-59,CTRPv2,0.0081,88.45
PK-59,CTRPv2,0.016,90.38
PK-59,CTRPv2,0.032,93.59
PK-59,CTRPv2,0.065,98.37
PK-59,CTRPv2,0.13,95.95
PK-59,CTRPv2,0.26,92.99
PK-59,CTRPv2,0.52,87.84
PK-59,CTRPv2,1.0,88.55
PK-59,CTRPv2,2.1,87.3
PK-59,CTRPv2,4.2,82.37
PK-59,CTRPv2,8.3,63.58
PK-59,CTRPv2,17.0,46.48
PK-59,CTRPv2,33.0,21.68
HPAC,CTRPv2,0.002,99.2
HPAC,CTRPv2,0.0041,102.3
HPAC,CTRPv2,0.0081,95.83
HPAC,CTRPv2,0.016,102.5
HPAC,CTRPv2,0.032,103.3
HPAC,CTRPv2,0.065,104.8
HPAC,CTRPv2,0.13,96.87
HPAC,CTRPv2,0.26,97.18
HPAC,CTRPv2,0.52,97.85
HPAC,CTRPv2,1.0,98.74
HPAC,CTRPv2,2.1,95.78
HPAC,CTRPv2,4.2,88.81
HPAC,CTRPv2,8.3,86.12
HPAC,CTRPv2,17.0,72.11
HPAC,CTRPv2,33.0,30.99
Panc 05.04,CTRPv2,0.002,103.8
Panc 05.04,CTRPv2,0.0041,98.2
Panc 05.04,CTRPv2,0.0081,85.79
Panc 05.04,CTRPv2,0.032,92.86
Panc 05.04,CTRPv2,0.065,91.68
Panc 05.04,CTRPv2,0.13,101.4
Panc 05.04,CTRPv2,0.26,86.9
Panc 05.04,CTRPv2,0.52,82.69
Panc 05.04,CTRPv2,1.0,76.49
Panc 05.04,CTRPv2,2.1,58.92
Panc 05.04,CTRPv2,4.2,60.47
Panc 05.04,CTRPv2,8.3,49.62
Panc 05.04,CTRPv2,17.0,48.15
Panc 05.04,CTRPv2,33.0,13.09
TCC-PAN2,CTRPv2,0.002,107.2
TCC-PAN2,CTRPv2,0.0041,99.01
TCC-PAN2,CTRPv2,0.0081,95.79
TCC-PAN2,CTRPv2,0.032,105.2
TCC-PAN2,CTRPv2,0.065,88.61
TCC-PAN2,CTRPv2,0.13,102.2
TCC-PAN2,CTRPv2,0.26,107.2
TCC-PAN2,CTRPv2,0.52,103.6
TCC-PAN2,CTRPv2,1.0,92.64
TCC-PAN2,CTRPv2,2.1,89.63
TCC-PAN2,CTRPv2,4.2,86.95
TCC-PAN2,CTRPv2,8.3,75.51
TCC-PAN2,CTRPv2,17.0,57.53
TCC-PAN2,CTRPv2,33.0,38.6
YAPC,CTRPv2,0.002,103.4
YAPC,CTRPv2,0.0041,102.3
YAPC,CTRPv2,0.0081,95.69
YAPC,CTRPv2,0.032,91.29
YAPC,CTRPv2,0.065,90.06
YAPC,CTRPv2,0.13,90.43
YAPC,CTRPv2,0.26,102.0
YAPC,CTRPv2,0.52,98.27
YAPC,CTRPv2,1.0,93.12
YAPC,CTRPv2,2.1,90.07
YAPC,CTRPv2,4.2,92.79
YAPC,CTRPv2,8.3,86.7
YAPC,CTRPv2,17.0,68.32
YAPC,CTRPv2,33.0,28.68
PA-TU-8988S,CTRPv2,0.002,82.65
PA-TU-8988S,CTRPv2,0.0041,75.37
PA-TU-8988S,CTRPv2,0.0081,63.14
PA-TU-8988S,CTRPv2,0.016,67.1
PA-TU-8988S,CTRPv2,0.032,48.95
PA-TU-8988S,CTRPv2,0.065,54.67
PA-TU-8988S,CTRPv2,0.13,53.45
PA-TU-8988S,CTRPv2,0.26,71.41
PA-TU-8988S,CTRPv2,0.52,50.13
PA-TU-8988S,CTRPv2,1.0,46.06
PA-TU-8988S,CTRPv2,2.1,45.24
PA-TU-8988S,CTRPv2,4.2,40.44
PA-TU-8988S,CTRPv2,8.3,23.68
PA-TU-8988S,CTRPv2,17.0,28.2
PA-TU-8988S,CTRPv2,33.0,23.08
PA-TU-8988S,CTRPv2,66.0,2.587
PK-1,CTRPv2,0.002,96.64
PK-1,CTRPv2,0.0041,101.2
PK-1,CTRPv2,0.0081,97.8
PK-1,CTRPv2,0.016,99.19
PK-1,CTRPv2,0.032,96.99
PK-1,CTRPv2,0.065,95.61
PK-1,CTRPv2,0.13,90.13
PK-1,CTRPv2,0.26,96.34
PK-1,CTRPv2,0.52,83.74
PK-1,CTRPv2,1.0,85.57
PK-1,CTRPv2,2.1,86.7
PK-1,CTRPv2,4.2,88.07
PK-1,CTRPv2,8.3,68.93
PK-1,CTRPv2,17.0,57.53
PK-1,CTRPv2,33.0,38.27
PK-45H,CTRPv2,0.002,87.42
PK-45H,CTRPv2,0.0041,91.29
PK-45H,CTRPv2,0.0081,92.57
PK-45H,CTRPv2,0.016,99.54
PK-45H,CTRPv2,0.032,90.15
PK-45H,CTRPv2,0.065,90.74
PK-45H,CTRPv2,0.13,96.37
PK-45H,CTRPv2,0.26,101.7
PK-45H,CTRPv2,0.52,85.07
PK-45H,CTRPv2,1.0,79.82
PK-45H,CTRPv2,2.1,76.74
PK-45H,CTRPv2,4.2,76.96
PK-45H,CTRPv2,8.3,44.38
PK-45H,CTRPv2,17.0,55.94
PK-45H,CTRPv2,33.0,29.81
DAN-G,CTRPv2,0.002,106.9
DAN-G,CTRPv2,0.0041,107.7
DAN-G,CTRPv2,0.0081,110.3
DAN-G,CTRPv2,0.016,109.9
DAN-G,CTRPv2,0.032,101.9
DAN-G,CTRPv2,0.065,108.1
DAN-G,CTRPv2,0.13,107.7
DAN-G,CTRPv2,0.26,111.1
DAN-G,CTRPv2,0.52,107.4
DAN-G,CTRPv2,1.0,105.3
DAN-G,CTRPv2,2.1,103.9
DAN-G,CTRPv2,4.2,97.27
DAN-G,CTRPv2,8.3,77.95
DAN-G,CTRPv2,17.0,80.71
DAN-G,CTRPv2,33.0,60.35
PSN1,CTRPv2,0.032,95.77
PSN1,CTRPv2,0.065,100.6
PSN1,CTRPv2,0.13,98.56
PSN1,CTRPv2,0.26,99.83
PSN1,CTRPv2,0.52,95.83
PSN1,CTRPv2,1.0,94.85
PSN1,CTRPv2,2.1,96.14
PSN1,CTRPv2,4.2,95.16
PSN1,CTRPv2,8.3,85.75
PSN1,CTRPv2,17.0,89.71
PSN1,CTRPv2,33.0,70.56
PSN1,CTRPv2,66.0,5.559
Panc 03.27,CTRPv2,0.032,96.94
Panc 03.27,CTRPv2,0.065,99.16
Panc 03.27,CTRPv2,0.13,95.51
Panc 03.27,CTRPv2,0.26,96.08
Panc 03.27,CTRPv2,0.52,87.1
Panc 03.27,CTRPv2,1.0,88.31
Panc 03.27,CTRPv2,2.1,83.5
Panc 03.27,CTRPv2,4.2,75.62
Panc 03.27,CTRPv2,8.3,53.52
Panc 03.27,CTRPv2,17.0,59.73
Panc 03.27,CTRPv2,33.0,36.43
Panc 03.27,CTRPv2,66.0,4.288
AsPC-1,CTRPv2,0.0041,85.1
AsPC-1,CTRPv2,0.032,89.41
AsPC-1,CTRPv2,0.065,92.78
AsPC-1,CTRPv2,0.13,97.32
AsPC-1,CTRPv2,0.26,95.5
AsPC-1,CTRPv2,0.52,98.59
AsPC-1,CTRPv2,1.0,96.98
AsPC-1,CTRPv2,2.1,90.12
AsPC-1,CTRPv2,4.2,82.32
AsPC-1,CTRPv2,8.3,53.25
AsPC-1,CTRPv2,17.0,65.48
AsPC-1,CTRPv2,33.0,41.46
AsPC-1,CTRPv2,66.0,13.35
PA-TU-8988T,CTRPv2,0.0041,105.0
PA-TU-8988T,CTRPv2,0.032,96.73
PA-TU-8988T,CTRPv2,0.065,97.68
PA-TU-8988T,CTRPv2,0.13,102.9
PA-TU-8988T,CTRPv2,0.26,97.87
PA-TU-8988T,CTRPv2,0.52,93.95
PA-TU-8988T,CTRPv2,1.0,95.57
PA-TU-8988T,CTRPv2,2.1,96.63
PA-TU-8988T,CTRPv2,4.2,91.02
PA-TU-8988T,CTRPv2,8.3,68.33
PA-TU-8988T,CTRPv2,17.0,80.38
PA-TU-8988T,CTRPv2,33.0,52.2
PA-TU-8988T,CTRPv2,66.0,3.455
MIA-PaCa-2,CTRPv2,0.002,97.98
MIA-PaCa-2,CTRPv2,0.0041,97.86
MIA-PaCa-2,CTRPv2,0.0081,98.68
MIA-PaCa-2,CTRPv2,0.016,105.8
MIA-PaCa-2,CTRPv2,0.032,97.82
MIA-PaCa-2,CTRPv2,0.065,107.6
MIA-PaCa-2,CTRPv2,0.13,94.03
MIA-PaCa-2,CTRPv2,0.26,99.97
MIA-PaCa-2,CTRPv2,0.52,95.25
MIA-PaCa-2,CTRPv2,1.0,89.66
MIA-PaCa-2,CTRPv2,2.1,100.6
MIA-PaCa-2,CTRPv2,4.2,82.52
