Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.3125,84.2637
SK-N-AS,GDSC1000,0.625,74.1906
SK-N-AS,GDSC1000,1.25,77.7085
SK-N-AS,GDSC1000,2.5,52.3835
SK-N-AS,GDSC1000,5.0,37.9992
SK-N-AS,GDSC1000,10.0,39.0438
SK-N-AS,GDSC1000,20.0,65.8977
ACN,GDSC1000,0.078125,106.561
ACN,GDSC1000,0.15625,103.102
ACN,GDSC1000,0.3125,103.451
ACN,GDSC1000,0.625,97.8855
ACN,GDSC1000,1.25,99.034
ACN,GDSC1000,2.5,79.6711
ACN,GDSC1000,5.0,69.9251
ACN,GDSC1000,10.0,58.1505
ACN,GDSC1000,20.0,90.4487
NB10,GDSC1000,0.078125,93.151
NB10,GDSC1000,0.15625,92.4311
NB10,GDSC1000,0.3125,84.4801
NB10,GDSC1000,0.625,80.5999
NB10,GDSC1000,1.25,71.5102
NB10,GDSC1000,2.5,65.7382
NB10,GDSC1000,5.0,66.1147
NB10,GDSC1000,10.0,68.52
NB10,GDSC1000,20.0,52.8633
NBsusSR,GDSC1000,0.078125,97.6505
NBsusSR,GDSC1000,0.15625,98.162
NBsusSR,GDSC1000,0.3125,98.239
NBsusSR,GDSC1000,0.625,97.7506
NBsusSR,GDSC1000,1.25,107.888
NBsusSR,GDSC1000,2.5,109.637
NBsusSR,GDSC1000,5.0,92.3116
NBsusSR,GDSC1000,10.0,77.3934
NBsusSR,GDSC1000,20.0,78.229
GOTO,GDSC1000,0.078125,121.209
GOTO,GDSC1000,0.15625,89.5397
GOTO,GDSC1000,0.3125,95.7838
GOTO,GDSC1000,0.625,113.284
GOTO,GDSC1000,1.25,84.5488
GOTO,GDSC1000,2.5,78.8736
GOTO,GDSC1000,5.0,109.13
GOTO,GDSC1000,10.0,71.3244
GOTO,GDSC1000,20.0,79.8261
IMR-5,GDSC1000,0.078125,102.319
IMR-5,GDSC1000,0.15625,102.759
IMR-5,GDSC1000,0.3125,95.3021
IMR-5,GDSC1000,0.625,94.4856
IMR-5,GDSC1000,1.25,88.2114
IMR-5,GDSC1000,2.5,87.6227
IMR-5,GDSC1000,5.0,76.3845
IMR-5,GDSC1000,10.0,70.1415
IMR-5,GDSC1000,20.0,60.2938
NB69,GDSC1000,0.078125,81.6744
NB69,GDSC1000,0.15625,90.0654
NB69,GDSC1000,0.3125,84.6097
NB69,GDSC1000,0.625,78.5165
NB69,GDSC1000,1.25,74.1127
NB69,GDSC1000,2.5,32.5025
NB69,GDSC1000,5.0,21.7856
NB69,GDSC1000,10.0,17.2898
NB69,GDSC1000,20.0,73.1236
SK-N-DZ,GDSC1000,0.078125,109.244
SK-N-DZ,GDSC1000,0.15625,106.059
SK-N-DZ,GDSC1000,0.3125,109.882
SK-N-DZ,GDSC1000,0.625,108.013
SK-N-DZ,GDSC1000,1.25,107.393
SK-N-DZ,GDSC1000,2.5,104.301
SK-N-DZ,GDSC1000,5.0,102.858
SK-N-DZ,GDSC1000,10.0,97.1167
SK-N-DZ,GDSC1000,20.0,103.201
CHP-212,GDSC1000,0.078125,75.9222
CHP-212,GDSC1000,0.15625,67.5993
CHP-212,GDSC1000,0.3125,69.2796
CHP-212,GDSC1000,0.625,56.8816
CHP-212,GDSC1000,1.25,25.9728
CHP-212,GDSC1000,2.5,11.4302
CHP-212,GDSC1000,5.0,8.41739
CHP-212,GDSC1000,10.0,7.87368
CHP-212,GDSC1000,20.0,41.3529
NB5,GDSC1000,0.078125,100.217
NB5,GDSC1000,0.15625,88.9424
NB5,GDSC1000,0.3125,108.317
NB5,GDSC1000,0.625,87.6277
NB5,GDSC1000,1.25,104.055
NB5,GDSC1000,2.5,91.2019
NB5,GDSC1000,5.0,85.776
NB5,GDSC1000,10.0,94.5809
NB5,GDSC1000,20.0,93.0891
GI-ME-N,GDSC1000,0.078125,96.6524
GI-ME-N,GDSC1000,0.15625,98.1682
GI-ME-N,GDSC1000,0.3125,90.7996
GI-ME-N,GDSC1000,0.625,96.5589
GI-ME-N,GDSC1000,1.25,83.1549
GI-ME-N,GDSC1000,2.5,90.3515
GI-ME-N,GDSC1000,5.0,88.9974
GI-ME-N,GDSC1000,10.0,78.4013
GI-ME-N,GDSC1000,20.0,38.082
SIMA,GDSC1000,0.078125,99.6105
SIMA,GDSC1000,0.15625,101.591
SIMA,GDSC1000,0.3125,95.9619
SIMA,GDSC1000,0.625,88.6172
SIMA,GDSC1000,1.25,83.766
SIMA,GDSC1000,2.5,74.1025
SIMA,GDSC1000,5.0,68.5181
SIMA,GDSC1000,10.0,66.2065
SIMA,GDSC1000,20.0,54.5311
NB7,GDSC1000,0.078125,98.2392
NB7,GDSC1000,0.15625,101.795
NB7,GDSC1000,0.3125,94.7288
NB7,GDSC1000,0.625,93.4625
NB7,GDSC1000,1.25,89.4759
NB7,GDSC1000,2.5,85.3763
NB7,GDSC1000,5.0,60.7503
NB7,GDSC1000,10.0,40.7435
NB7,GDSC1000,20.0,66.9017
KP-N-YN,GDSC1000,0.078125,107.284
KP-N-YN,GDSC1000,0.15625,111.81
KP-N-YN,GDSC1000,0.3125,95.177
KP-N-YN,GDSC1000,0.625,97.6465
KP-N-YN,GDSC1000,1.25,94.0292
KP-N-YN,GDSC1000,2.5,104.177
KP-N-YN,GDSC1000,5.0,90.371
KP-N-YN,GDSC1000,10.0,88.1749
KP-N-YN,GDSC1000,20.0,86.3959
KP-N-YS,GDSC1000,0.078125,102.713
KP-N-YS,GDSC1000,0.15625,91.8127
KP-N-YS,GDSC1000,0.3125,85.0914
KP-N-YS,GDSC1000,0.625,86.4937
KP-N-YS,GDSC1000,1.25,84.6961
KP-N-YS,GDSC1000,2.5,78.0928
KP-N-YS,GDSC1000,5.0,54.3729
KP-N-YS,GDSC1000,10.0,48.9692
KP-N-YS,GDSC1000,20.0,79.1402
TGW,GDSC1000,0.078125,98.8051
TGW,GDSC1000,0.15625,97.2069
TGW,GDSC1000,0.3125,104.09
TGW,GDSC1000,0.625,92.3313
TGW,GDSC1000,1.25,84.287
TGW,GDSC1000,2.5,79.744
TGW,GDSC1000,5.0,77.7759
TGW,GDSC1000,10.0,61.1168
TGW,GDSC1000,20.0,70.653
NB14,GDSC1000,0.078125,106.543
NB14,GDSC1000,0.15625,107.741
NB14,GDSC1000,0.3125,110.296
NB14,GDSC1000,0.625,106.848
NB14,GDSC1000,1.25,111.674
NB14,GDSC1000,2.5,102.937
NB14,GDSC1000,5.0,87.5453
NB14,GDSC1000,10.0,82.185
NB14,GDSC1000,20.0,95.171
NB13,GDSC1000,0.078125,100.477
NB13,GDSC1000,0.15625,97.4578
NB13,GDSC1000,0.3125,98.304
NB13,GDSC1000,0.625,102.029
NB13,GDSC1000,1.25,98.7972
NB13,GDSC1000,2.5,86.1753
NB13,GDSC1000,5.0,74.1887
NB13,GDSC1000,10.0,64.1388
NB13,GDSC1000,20.0,43.854
NH-12,GDSC1000,0.078125,85.497
NH-12,GDSC1000,0.15625,78.5792
NH-12,GDSC1000,0.3125,76.9098
NH-12,GDSC1000,0.625,77.3243
NH-12,GDSC1000,1.25,63.8584
NH-12,GDSC1000,2.5,53.0476
NH-12,GDSC1000,5.0,46.1519
NH-12,GDSC1000,10.0,40.3309
NH-12,GDSC1000,20.0,42.7847
LAN-6,GDSC1000,0.078125,98.3727
LAN-6,GDSC1000,0.15625,99.2382
LAN-6,GDSC1000,0.3125,97.2196
LAN-6,GDSC1000,0.625,84.1119
LAN-6,GDSC1000,1.25,65.2379
LAN-6,GDSC1000,2.5,80.2872
LAN-6,GDSC1000,5.0,77.22
LAN-6,GDSC1000,10.0,35.6221
LAN-6,GDSC1000,20.0,65.1681
CHP-134,GDSC1000,0.078125,122.844
CHP-134,GDSC1000,0.15625,102.237
CHP-134,GDSC1000,0.3125,105.98
CHP-134,GDSC1000,0.625,109.842
CHP-134,GDSC1000,1.25,103.571
CHP-134,GDSC1000,2.5,115.137
CHP-134,GDSC1000,5.0,113.571
CHP-134,GDSC1000,10.0,103.726
CHP-134,GDSC1000,20.0,76.1257
NB6,GDSC1000,0.078125,100.541
NB6,GDSC1000,0.15625,98.0622
NB6,GDSC1000,0.3125,91.2565
NB6,GDSC1000,0.625,86.9275
NB6,GDSC1000,1.25,101.154
NB6,GDSC1000,2.5,90.5919
NB6,GDSC1000,5.0,84.0967
NB6,GDSC1000,10.0,79.544
NB6,GDSC1000,20.0,90.95
MC-IXC,GDSC1000,0.078125,107.912
MC-IXC,GDSC1000,0.15625,101.918
MC-IXC,GDSC1000,0.3125,109.19
MC-IXC,GDSC1000,0.625,105.602
MC-IXC,GDSC1000,1.25,104.985
MC-IXC,GDSC1000,2.5,88.1465
MC-IXC,GDSC1000,5.0,59.5459
MC-IXC,GDSC1000,10.0,28.3182
MC-IXC,GDSC1000,20.0,40.6266
NB17,GDSC1000,0.078125,102.669
NB17,GDSC1000,0.15625,102.509
NB17,GDSC1000,0.3125,102.329
NB17,GDSC1000,0.625,101.993
NB17,GDSC1000,1.25,103.758
NB17,GDSC1000,2.5,93.8475
NB17,GDSC1000,5.0,105.396
NB17,GDSC1000,10.0,107.499
NB17,GDSC1000,20.0,104.449
