Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2347,GDSC1000,0.552,N/A,15.4,98.896,0
NCI-H647,GDSC1000,2.746,N/A,2.54,88.909,0.00124
NCI-H69,GDSC1000,0.330,N/A,3.52,98.255,0
H2373,GDSC1000,1.263,25.5,25.5,0.000,0
VMRC-LCD,GDSC1000,0.288,19.7,19.7,0.000,0
NCI-H520,GDSC1000,0.566,N/A,8.95,98.867,0
KNS-62,GDSC1000,7.836,6.17e+06,1e+06,12.899,0
SHP-77,GDSC1000,0.293,N/A,0.000775,99.706,0
RERF-LC-MS,GDSC1000,2.732,15.6,15.6,0.000,0
NCI-H2227,GDSC1000,25.579,N/A,0.447,52.849,0.174
H3255,GDSC1000,4.947,N/A,0.721,89.570,0.00137
NCI-H2126,GDSC1000,3.054,11.1,11.1,0.000,0
NCI-H847,GDSC1000,4.245,N/A,0.0858,95.043,0
SW 1271,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2087,GDSC1000,1.213,N/A,0.669,97.513,0
LU-134-A,GDSC1000,0.000,N/A,0.0391,100.000,0
DMS-79,GDSC1000,3.050,1.52e+03,1.52e+03,0.000,0
NCI-H2172,GDSC1000,3.654,N/A,0.333,93.608,0
NCI-H1688,GDSC1000,9.313,N/A,0.0891,89.039,0.00746
SBC-1,GDSC1000,0.363,N/A,0.0124,99.632,0
COR-L95,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1792,GDSC1000,6.462,N/A,0.941,84.838,0.0196
NCI-H835,GDSC1000,2.424,N/A,5.03,94.302,0
NCI-H1876,GDSC1000,7.517,N/A,0.427,86.781,0.0167
NCI-H2444,GDSC1000,0.000,N/A,0.0391,100.000,0
LU-139,GDSC1000,36.641,N/A,1e-06,63.359,0.296
CAL-12T,GDSC1000,0.521,16.9,16.9,0.000,0
SK-MES-1,GDSC1000,2.026,N/A,0.0105,97.521,0
NCI-H460,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H841,GDSC1000,0.608,N/A,0.000267,99.392,0
PC-3_JPC-3,GDSC1000,5.769,N/A,1e+06,88.462,0
NCI-H2122,GDSC1000,2.866,N/A,1.29,92.249,0
PC-14,GDSC1000,0.747,15.3,15.3,0.000,0
NCI-H727,GDSC1000,0.217,N/A,2.79,99.061,0
NCI-H1581,GDSC1000,0.018,N/A,2.51,99.938,0
LB647-SCLC,GDSC1000,16.544,N/A,1e-06,83.456,0.0727
NCI-H1435,GDSC1000,8.581,N/A,1e+06,63.181,0
NCI-H810,GDSC1000,5.798,N/A,0.0893,92.846,0
NCI-H292,GDSC1000,23.058,28.2,28.2,0.000,0
NCI-H1944,GDSC1000,0.697,15.6,15.6,0.000,0
NCI-H1155,GDSC1000,5.418,621,621,0.000,0
LU-165,GDSC1000,5.089,N/A,0.282,89.823,0
IA-LM,GDSC1000,4.052,N/A,0.225,94.076,0
NCI-H1836,GDSC1000,2.058,87.2,87.2,0.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1048,GDSC1000,0.764,15.3,15.3,0.000,0
NCI-H441,GDSC1000,1.198,13.5,13.5,0.000,0
NCI-H650,GDSC1000,15.354,2.96e+11,1e+06,32.938,0
H2731,GDSC1000,0.674,15.8,15.8,0.000,0
NCI-H2009,GDSC1000,3.989,7.68e+06,1e+06,17.552,0
NCI-H2405,GDSC1000,1.489,N/A,5.7,97.023,0
NCI-H838,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H2286,GDSC1000,7.724,21.9,21.9,0.000,0
COR-L88,GDSC1000,2.582,N/A,0.526,94.835,0
EBC-1,GDSC1000,29.707,N/A,1e-06,70.293,0.219
NCI-H1975,GDSC1000,1.391,N/A,7.82,76.314,0.00244
NCI-H211,GDSC1000,7.002,N/A,0.31,88.826,0.00629
NCI-H1092,GDSC1000,3.568,N/A,15.7,92.864,0
SBC-5,GDSC1000,2.934,N/A,3.77,83.698,0.00533
NCI-H187,GDSC1000,1.395,N/A,54.6,97.209,0
NCI-H358,GDSC1000,18.799,N/A,1e+06,62.402,0
NCI-H1755,GDSC1000,0.913,N/A,21.9,98.174,0
NCI-H1437,GDSC1000,6.597,N/A,1.34,81.934,0.0188
DMS-53,GDSC1000,0.000,N/A,0.0391,100.000,0
LCLC-103H,GDSC1000,10.892,115,115,0.000,0
LOU-NH91,GDSC1000,2.914,N/A,1.52,91.431,0
COR-L279,GDSC1000,1.983,500,500,0.000,0
Calu-3,GDSC1000,10.561,N/A,1e+06,78.878,0
NCI-H510A,GDSC1000,3.656,7.38e+03,7.38e+03,0.000,0
DMS-273,GDSC1000,8.734,N/A,0.482,84.034,0.031
LK-2,GDSC1000,0.000,N/A,0.0391,100.000,0
DMS-114,GDSC1000,0.366,18.5,18.5,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.0391,100.000,0
COR-L321,GDSC1000,3.317,40.4,40.4,0.000,0
LU-135,GDSC1000,4.253,N/A,0.0823,95.075,0
NCI-H1734,GDSC1000,0.700,N/A,16,98.600,0
COR-L23,GDSC1000,5.739,N/A,0.308,90.844,0
NCI-H2081,GDSC1000,5.140,N/A,0.0232,89.719,0
HCC-78,GDSC1000,7.416,N/A,1e+06,85.169,0
IST-SL2,GDSC1000,10.388,53.4,20.1,23.111,0
SBC-3,GDSC1000,0.065,N/A,21.7,67.129,0
NCI-H64,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1703,GDSC1000,4.575,N/A,0.738,90.266,0
H2595,GDSC1000,12.737,1.37e+28,1e+06,49.024,0
NCI-H2029,GDSC1000,10.427,N/A,0.587,79.606,0.052
LXF-289,GDSC1000,19.922,4.62e+12,1e+06,31.043,0
NCI-H1666,GDSC1000,6.425,221,221,0.000,0
NCI-H1341,GDSC1000,6.694,N/A,1.63,81.237,0.0104
COLO-668,GDSC1000,4.250,N/A,0.0637,91.499,0
HOP-62,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H209,GDSC1000,11.160,3.3e+04,3.3e+04,0.000,0
UMC-11,GDSC1000,5.883,N/A,2.77,74.628,0.0311
SCLC-21H,GDSC1000,1.040,N/A,0.0408,98.922,0
NCI-H1623,GDSC1000,11.599,N/A,1.56,66.125,0.0633
SW1573,GDSC1000,16.715,1.84e+04,1.84e+04,0.000,0
NCI-H1568,GDSC1000,5.495,86.2,86.2,0.000,0
RERF-LC-Sq1,GDSC1000,23.717,N/A,0.0304,75.945,0.152
NCI-H524,GDSC1000,13.901,N/A,1e-06,86.096,0.0433
LC-1-sq,GDSC1000,13.378,4.69e+05,4.69e+05,0.000,0
NCI-H2342,GDSC1000,3.797,2.14e+06,7.9e+05,10.111,0
NCI-H1770,GDSC1000,2.918,N/A,1.2e+03,77.148,0
Calu-6,GDSC1000,13.869,108,108,0.000,0
NCI-H661,GDSC1000,1.593,24.2,24.2,0.000,0
HCC-44,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H226,GDSC1000,9.180,2.34e+08,294,48.483,0
NCI-H446,GDSC1000,1.797,N/A,0.229,97.286,0
EKVX,GDSC1000,19.957,180,180,0.000,0
A427,GDSC1000,2.805,N/A,0.286,94.390,0
201T,GDSC1000,0.781,N/A,10,75.000,0.000252
NCI-H1563,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1869,GDSC1000,0.000,N/A,0.0391,100.000,0
CPC-N,GDSC1000,0.458,17.5,17.5,0.000,0
HCC-95,CTRPv2,2.297,N/A,1e+06,78.419,0
A549,CTRPv2,2.561,N/A,1.25,94.283,0
NCI-H2009,CTRPv2,6.326,N/A,1e+06,87.347,0
HCC-15,CTRPv2,14.847,5.14e+11,1e+06,34.363,0
LU-99A,CTRPv2,9.207,9.45e+06,1e+06,14.727,0
NCI-H1155,CTRPv2,7.572,57.6,53.3,12.782,0.0658
NCI-H1581,CTRPv2,8.103,56.6,56.6,0.000,0.0724
NCI-H2106,CTRPv2,8.548,54,54,0.000,0.0769
NCI-H358,CTRPv2,1.016,N/A,55.9,63.583,0.00324
NCI-H1975,CTRPv2,7.733,N/A,0.51,84.600,0.0273
HCC-366,CTRPv2,0.000,N/A,0.0041,100.000,0
BEN,CTRPv2,0.219,N/A,0.0635,99.561,0
HCC-78,CTRPv2,3.167,N/A,0.236,94.553,0
NCI-H1299,CTRPv2,0.000,N/A,0.0041,100.000,0
NCI-H727,CTRPv2,1.104,N/A,3.15,96.486,0
SHP-77,CTRPv2,2.127,N/A,1e+06,81.218,0
LCLC-103H,CTRPv2,0.463,N/A,43.6,99.073,0
NCI-H2405,CTRPv2,2.776,N/A,2.43,91.852,0
NCI-H650,CTRPv2,8.026,N/A,0.00461,91.294,0
Calu-3,CTRPv2,22.610,N/A,45,51.006,0.14
HCC-1171,CTRPv2,17.019,N/A,0.0163,78.821,0.0807
HCC-44,CTRPv2,16.985,9.14e+06,1e+06,10.137,0
NCI-H211,CTRPv2,38.733,4.21,4.21,0.000,0.319
RERF-LC-AI,CTRPv2,2.590,168,168,0.000,0
SBC-5,CTRPv2,4.148,115,115,0.000,0.0265
COLO-699,CTRPv2,13.185,N/A,0.0512,81.865,0.0467
CAL-12T,CTRPv2,0.320,N/A,36.9,97.371,0
HCC-1588,CTRPv2,0.007,N/A,66.1,99.931,0
HCC-1833,CTRPv2,2.957,N/A,1.12,93.551,0
HCC-2279,CTRPv2,8.847,N/A,0.00795,90.501,0
MOR/CPR,CTRPv2,0.169,N/A,0.136,99.662,0
NCI-H460,CTRPv2,0.681,N/A,0.0962,98.639,0
HCC-2108,CTRPv2,5.844,N/A,0.0464,92.219,0
HCC827,CTRPv2,10.410,N/A,0.075,84.897,0.0222
NCI-H2030,CTRPv2,8.215,N/A,0.00356,91.131,0
NCI-H1299,CTRPv2,3.791,N/A,0.223,93.826,0
NCI-H1838,CTRPv2,1.869,254,254,0.000,0
NCI-H196,CTRPv2,13.883,N/A,0.477,74.269,0.0709
NCI-H292,CTRPv2,22.892,N/A,0.0346,70.531,0.148
NCI-H526,CTRPv2,7.225,64.2,64.2,0.000,0.0605
NCI-H69,CTRPv2,7.194,59,47.4,26.659,0.0602
NCI-H1734,CTRPv2,3.239,282,282,0.000,0
NCI-H2291,CTRPv2,7.226,5.31e+07,1e+06,24.167,0
RERF-LC-Ad1,CTRPv2,2.469,N/A,0.0246,96.919,0
NCI-H2228,CTRPv2,25.297,N/A,0.00145,67.029,0.17
NCI-H2444,CTRPv2,0.981,154,154,0.000,0
NCI-H226,CTRPv2,11.974,N/A,1e-06,76.052,0
PC-14,CTRPv2,8.465,N/A,1e+06,64.504,0
SW 1271,CTRPv2,0.937,157,157,0.000,0
HCC-1195,CTRPv2,2.593,N/A,0.992,94.488,0
NCI-H1650,CTRPv2,8.877,1.31e+03,1.24e+03,0.938,0
NCI-H446,CTRPv2,25.738,20.2,20.2,0.000,0.191
LOU-NH91,CTRPv2,9.650,1.27e+04,1.27e+04,0.000,0
NCI-H889,CTRPv2,7.028,N/A,0.555,88.403,0.00932
NCI-H661,CTRPv2,2.493,125,125,0.000,0.0153
SW1573,CTRPv2,7.197,N/A,1e+06,53.509,0
NCI-H1355,CTRPv2,11.249,N/A,2.47,70.594,0.0774
NCI-H1666,CTRPv2,16.386,N/A,2.3,57.913,0.133
NCI-H2087,CTRPv2,14.055,105,105,0.000,0.0868
EPLC-272H,CTRPv2,16.068,2.51e+05,2.51e+05,0.000,0
NCI-H2085,CTRPv2,7.646,N/A,0.0611,88.754,0.00179
NCI-H520,CTRPv2,11.909,966,966,0.000,0
NCI-H1373,CTRPv2,9.279,2.44e+03,2.44e+03,0.000,0
NCI-H1792,CTRPv2,6.932,N/A,2.21,82.371,0.0301
A549,CTRPv2,8.776,N/A,2.28,77.592,0.0373
NCI-H2122,CTRPv2,6.045,N/A,3.08,83.257,0.024
NCI-H460,CTRPv2,4.153,N/A,0.712,91.734,0
A549,CTRPv2,3.397,7.06e+03,7.06e+03,0.000,0
Sq-1,CTRPv2,8.143,107,107,0.000,0.0512
Calu-6,CTRPv2,3.062,114,81.3,37.202,0.0216
EBC-1,CTRPv2,2.664,112,112,0.000,0.0184
NCI-H1755,CTRPv2,13.087,N/A,0.137,79.264,0.0469
SK-LU-1,CTRPv2,1.896,N/A,15.3,91.888,0
NCI-H1184,CTRPv2,5.400,80.9,80.9,0.000,0.0424
LXF-289,CTRPv2,16.047,N/A,0.8,67.446,0.0812
NCI-H1435,CTRPv2,6.669,238,238,0.000,0
NCI-H2023,CTRPv2,5.043,1.87e+04,1.87e+04,0.000,0
NCI-H2126,CTRPv2,0.085,300,297,1.796,0
ChaGo-K-1,CTRPv2,4.173,135,135,0.000,0
COLO-668,CTRPv2,7.297,6.41e+03,6.41e+03,0.000,0
DV-90,CTRPv2,6.795,65.3,65.3,0.000,0.0594
NCI-H2170,CTRPv2,5.205,84.6,58.3,34.681,0.0398
NCI-H647,CTRPv2,2.795,N/A,72.1,52.684,0.0182
NCI-H810,CTRPv2,8.682,53.2,53.2,0.000,0.0782
LK-2,CTRPv2,0.845,N/A,1.44e+05,98.311,0
NCI-H2029,CTRPv2,2.065,N/A,2.12,94.183,0
T3M-10,CTRPv2,7.886,N/A,0.0108,90.420,0
NCI-H1869,CTRPv2,5.145,N/A,0.473,89.848,0.00359
IA-LM,CTRPv2,0.000,N/A,0.0041,100.000,0
LC-1/sq-SF,CTRPv2,7.026,N/A,0.269,87.617,0.00868
VMRC-LCD,CTRPv2,0.119,N/A,0.312,99.785,0
NCI-H1623,CTRPv2,9.978,N/A,0.0108,87.396,0.0105
RERF-LC-Ad2,CTRPv2,0.052,175,175,0.009,0
COR-L51,CTRPv2,29.816,N/A,0.0155,56.356,0.22
NCI-H1869,CTRPv2,8.718,N/A,0.0685,87.303,0.0078
LC-1F,CTRPv2,37.778,N/A,1e-06,24.445,0
NCI-H841,CTRPv2,3.564,125,125,0.000,0.0216
COR-L88,CTRPv2,14.737,8.98e+04,8.98e+04,0.000,0
LU-65,CTRPv2,18.779,N/A,0.00375,80.806,0.0975
NCI-H2081,CTRPv2,4.513,N/A,1e+06,55.547,0
NCI-H2141,CTRPv2,18.641,1.1e+08,1e+06,17.089,0
NCI-H23,CTRPv2,2.106,36.9,36.9,0.000,0
NCI-H2342,CTRPv2,7.392,N/A,1e+06,78.026,0
RERF-LC-MS,CTRPv2,4.608,N/A,42.4,57.507,0.033
NCI-H1105,CTRPv2,7.525,63.6,63.6,0.000,0.0617
NCI-H322,CTRPv2,0.655,522,522,0.000,0
COR-L105,CTRPv2,0.412,198,198,0.000,0
DMS-273,CTRPv2,24.433,2.37e+03,2.37e+03,0.000,0
NCI-H1339,CTRPv2,0.862,N/A,59.3,88.772,0.000122
HCC4006,CTRPv2,1.005,153,153,0.000,0
SK-MES-1,CTRPv2,0.347,207,207,0.000,0
NCI-H1693,CTRPv2,0.499,N/A,735,99.002,0
COR-L95,CTRPv2,4.753,N/A,1e+06,54.979,0
NCI-H1092,CTRPv2,1.004,79.5,79.5,0.000,0
NCI-H2196,CTRPv2,3.981,N/A,0.251,92.807,0
NCI-H1341,CTRPv2,25.775,N/A,0.229,55.653,0.19
NCI-H1568,CTRPv2,6.470,9.3e+07,1e+06,26.611,0
NCI-H1703,CTRPv2,4.958,N/A,0.204,91.201,0
NCI-H838,CTRPv2,0.146,N/A,1.22,99.646,0
LUDLU-1,CTRPv2,22.138,N/A,0.3,61.521,0.144
NCI-H1915,CTRPv2,1.294,142,142,0.000,0
NCI-H1944,CTRPv2,13.769,96.8,96.8,0.000,0.0862
NCI-H520,CTRPv2,4.071,126,126,0.000,0.0244
NCI-H522,CTRPv2,10.494,241,241,0.000,0
NCI-H2110,CTRPv2,2.209,N/A,5.3,95.583,0
NCI-H1395,CTRPv2,9.937,N/A,1.6,76.850,0.0205
DMS 454,CTRPv2,0.902,N/A,6.83e+03,98.195,0
HCC2935,CTRPv2,7.432,N/A,0.0706,89.736,0.00118
HOP-62,CTRPv2,8.345,54.6,53.8,2.757,0.0746
DMS-53,CTRPv2,8.633,N/A,0.0242,89.084,0.00346
KNS-62,CTRPv2,6.162,N/A,0.0274,91.484,0
NCI-H1563,CTRPv2,7.259,N/A,0.0109,91.770,0
Calu-1,CTRPv2,12.494,N/A,0.0089,85.825,0.0326
DMS-114,CTRPv2,1.498,N/A,0.535,97.174,0
EKVX,CTRPv2,8.974,N/A,0.217,84.718,0.0218
HCC-1438,CTRPv2,0.000,N/A,0.0041,100.000,0
HOP-92,CTRPv2,4.440,N/A,0.607,91.425,0
NCI-H1385,CTRPv2,4.635,83.2,79.5,8.471,0.0378
NCI-H1793,CTRPv2,3.313,N/A,1.21,93.374,0
NCI-H1694,CTRPv2,11.112,42.4,42.4,0.000,0.0964
