Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2023,CTRPv2,3.541,1.72e+03,1.72e+03,0.000,0
NCI-H2126,CTRPv2,8.852,22.3,17.8,10.283,0.0594
ChaGo-K-1,CTRPv2,47.892,0.184,0.18,4.434,0.468
COLO-668,CTRPv2,37.205,0.61,0.567,4.818,0.345
DV-90,CTRPv2,51.650,0.126,0.117,4.769,0.488
NCI-H2170,CTRPv2,15.779,4.68,2.94,32.206,0.136
NCI-H647,CTRPv2,16.206,3.65,2.86,31.065,0.146
NCI-H810,CTRPv2,72.816,0.0132,0.0129,3.428,0.717
LK-2,CTRPv2,42.569,0.232,0.217,11.888,0.411
NCI-H2029,CTRPv2,20.259,2.95,1.71,28.954,0.174
T3M-10,CTRPv2,15.730,3.22,1.61,45.845,0.135
NCI-H1869,CTRPv2,24.947,2.04,1.95,8.189,0.239
IA-LM,CTRPv2,2.343,33.7,33.7,0.000,0
LC-1/sq-SF,CTRPv2,20.062,2.46,1.95,26.145,0.183
VMRC-LCD,CTRPv2,33.114,0.749,0.66,11.921,0.311
NCI-H1623,CTRPv2,0.573,N/A,140,98.855,0
RERF-LC-Ad2,CTRPv2,33.115,0.368,0.252,29.335,0.303
COR-L51,CTRPv2,53.918,0.112,0.112,1.388,0.53
NCI-H1869,CTRPv2,25.032,1.82,1.69,12.329,0.238
NCI-H841,CTRPv2,45.239,0.157,0.118,16.417,0.419
COR-L88,CTRPv2,4.179,23.4,17.6,33.172,0.0319
LU-65,CTRPv2,42.450,0.239,0.224,11.547,0.41
NCI-H2081,CTRPv2,56.358,0.0702,0.0629,6.311,0.532
NCI-H2141,CTRPv2,46.986,0.197,0.119,12.419,0.414
NCI-H23,CTRPv2,39.322,0.424,0.369,8.968,0.365
NCI-H2342,CTRPv2,11.469,N/A,2.48,53.984,0.0859
RERF-LC-MS,CTRPv2,34.238,0.72,0.633,9.905,0.319
NCI-H1105,CTRPv2,43.893,0.263,0.251,6.426,0.424
NCI-H322,CTRPv2,42.893,0.244,0.201,12.507,0.4
COR-L105,CTRPv2,13.137,4.95,3.14,41.923,0.114
DMS-273,CTRPv2,42.528,0.367,0.358,2.173,0.405
NCI-H1339,CTRPv2,24.809,1.7,1.47,17.110,0.231
HCC4006,CTRPv2,4.651,45.1,29.1,21.306,0.025
SK-MES-1,CTRPv2,27.845,1.05,0.82,21.583,0.256
NCI-H1693,CTRPv2,46.769,0.161,0.143,10.595,0.444
COR-L95,CTRPv2,35.111,0.725,0.678,5.980,0.331
NCI-H1092,CTRPv2,57.668,0.0785,0.0775,0.874,0.552
NCI-H2171,CTRPv2,63.180,0.0297,0.0265,7.705,0.603
NCI-H2196,CTRPv2,33.181,0.699,0.595,14.044,0.31
NCI-H1341,CTRPv2,44.269,0.213,0.202,9.648,0.429
NCI-H1568,CTRPv2,56.675,0.0693,0.0618,5.997,0.533
NCI-H1703,CTRPv2,41.598,0.338,0.315,6.964,0.396
NCI-H838,CTRPv2,28.831,1.46,1.42,4.547,0.278
LUDLU-1,CTRPv2,1.862,N/A,0.00498,96.276,0
NCI-H146,CTRPv2,61.449,0.0455,0.0429,3.710,0.586
NCI-H1915,CTRPv2,30.672,1.1,1.05,7.534,0.294
NCI-H1944,CTRPv2,4.750,28,28,0.000,0.0307
NCI-H520,CTRPv2,50.329,0.119,0.104,9.145,0.475
NCI-H522,CTRPv2,54.104,0.0962,0.0914,4.416,0.519
NCI-H2110,CTRPv2,25.738,1.69,1.58,11.905,0.245
NCI-H1395,CTRPv2,12.179,6.87,3.5,43.524,0.102
DMS 454,CTRPv2,2.726,37.6,37.6,0.000,0
HCC2935,CTRPv2,12.095,3.78,2.82,34.367,0.106
HOP-62,CTRPv2,35.495,0.311,0.195,28.063,0.322
DMS-53,CTRPv2,43.782,0.21,0.186,12.027,0.417
KNS-62,CTRPv2,22.066,3.04,2.79,7.239,0.2
NCI-H1563,CTRPv2,6.424,N/A,1e+06,87.151,0
Calu-1,CTRPv2,3.167,25.7,25.7,0.000,0.0238
DMS-114,CTRPv2,58.059,0.0567,0.0551,5.545,0.568
EKVX,CTRPv2,9.128,N/A,2.81,61.878,0.0575
HCC-1438,CTRPv2,41.999,0.232,0.2,14.406,0.398
HOP-92,CTRPv2,25.910,1.3,0.872,25.818,0.232
NCI-H1385,CTRPv2,32.819,0.453,0.379,23.553,0.308
NCI-H1793,CTRPv2,2.671,N/A,1e+06,82.499,0
NCI-H1694,CTRPv2,3.268,26.5,21.2,29.252,0.0239
