Cell Line,Dataset,Dose,Response
NCI-H2081,GDSC1000,1.25,97.7894
NCI-H2081,GDSC1000,2.5,97.1319
NCI-H2081,GDSC1000,5.0,96.8487
NCI-H2081,GDSC1000,10.0,96.42
NCI-H2081,GDSC1000,20.0,94.4971
NCI-H1563,GDSC1000,0.078125,105.125
NCI-H1563,GDSC1000,0.15625,102.032
NCI-H1563,GDSC1000,0.3125,99.6751
NCI-H1563,GDSC1000,0.625,92.9367
NCI-H1563,GDSC1000,1.25,97.8294
NCI-H1563,GDSC1000,2.5,87.4316
NCI-H1563,GDSC1000,5.0,95.8844
NCI-H1563,GDSC1000,10.0,95.8376
NCI-H1563,GDSC1000,20.0,90.2443
NCI-H1436,GDSC1000,0.078125,95.6188
NCI-H1436,GDSC1000,0.15625,96.8464
NCI-H1436,GDSC1000,0.3125,91.4424
NCI-H1436,GDSC1000,0.625,100.617
NCI-H1436,GDSC1000,1.25,93.7983
NCI-H1436,GDSC1000,2.5,106.609
NCI-H1436,GDSC1000,5.0,92.5048
NCI-H1436,GDSC1000,10.0,93.5318
NCI-H1436,GDSC1000,20.0,88.9236
DV-90,GDSC1000,0.078125,99.1597
DV-90,GDSC1000,0.15625,96.3735
DV-90,GDSC1000,0.3125,95.982
DV-90,GDSC1000,0.625,98.4117
DV-90,GDSC1000,1.25,95.2749
DV-90,GDSC1000,2.5,97.9755
DV-90,GDSC1000,5.0,99.3935
DV-90,GDSC1000,10.0,93.2504
DV-90,GDSC1000,20.0,92.474
NCI-H1915,GDSC1000,0.078125,98.1031
NCI-H1915,GDSC1000,0.15625,91.7434
NCI-H1915,GDSC1000,0.3125,96.3142
NCI-H1915,GDSC1000,0.625,92.237
NCI-H1915,GDSC1000,1.25,92.1871
NCI-H1915,GDSC1000,2.5,88.5813
NCI-H1915,GDSC1000,5.0,93.7766
NCI-H1915,GDSC1000,10.0,90.6335
NCI-H1915,GDSC1000,20.0,87.8703
NCI-H2141,GDSC1000,0.078125,128.062
NCI-H2141,GDSC1000,0.15625,118.998
NCI-H2141,GDSC1000,0.3125,90.8866
NCI-H2141,GDSC1000,0.625,105.876
NCI-H2141,GDSC1000,1.25,121.72
NCI-H2141,GDSC1000,2.5,84.1727
NCI-H2141,GDSC1000,5.0,94.6372
NCI-H2141,GDSC1000,10.0,116.602
NCI-H2141,GDSC1000,20.0,120.449
MS-1,GDSC1000,0.078125,107.621
MS-1,GDSC1000,0.15625,100.534
MS-1,GDSC1000,0.3125,99.6687
MS-1,GDSC1000,0.625,94.5268
MS-1,GDSC1000,1.25,94.1636
MS-1,GDSC1000,2.5,103.841
MS-1,GDSC1000,5.0,98.4476
MS-1,GDSC1000,10.0,99.9612
MS-1,GDSC1000,20.0,83.8723
NCI-H520,GDSC1000,0.078125,104.817
NCI-H520,GDSC1000,0.15625,102.292
NCI-H520,GDSC1000,0.3125,93.5665
NCI-H520,GDSC1000,0.625,100.51
NCI-H520,GDSC1000,1.25,100.554
NCI-H520,GDSC1000,2.5,105.085
NCI-H520,GDSC1000,5.0,101.555
NCI-H520,GDSC1000,10.0,98.7722
NCI-H520,GDSC1000,20.0,81.5073
NCI-H1573,GDSC1000,0.078125,107.704
NCI-H1573,GDSC1000,0.15625,105.804
NCI-H1573,GDSC1000,0.3125,107.721
NCI-H1573,GDSC1000,0.625,101.413
NCI-H1573,GDSC1000,1.25,104.738
NCI-H1573,GDSC1000,2.5,103.417
NCI-H1573,GDSC1000,5.0,99.4964
NCI-H1573,GDSC1000,10.0,102.387
NCI-H1573,GDSC1000,20.0,96.0072
NCI-H2030,GDSC1000,0.078125,101.888
NCI-H2030,GDSC1000,0.15625,96.0965
NCI-H2030,GDSC1000,0.3125,97.6855
NCI-H2030,GDSC1000,0.625,97.8178
NCI-H2030,GDSC1000,1.25,92.9633
NCI-H2030,GDSC1000,2.5,90.2968
NCI-H2030,GDSC1000,5.0,94.1122
NCI-H2030,GDSC1000,10.0,91.7372
NCI-H2030,GDSC1000,20.0,86.7239
NCI-H596,GDSC1000,0.078125,95.735
NCI-H596,GDSC1000,0.15625,92.8479
NCI-H596,GDSC1000,0.3125,101.025
NCI-H596,GDSC1000,0.625,88.7172
NCI-H596,GDSC1000,1.25,100.894
NCI-H596,GDSC1000,2.5,96.5865
NCI-H596,GDSC1000,5.0,100.923
NCI-H596,GDSC1000,10.0,100.373
NCI-H596,GDSC1000,20.0,87.3018
UMC-11,GDSC1000,0.078125,107.051
UMC-11,GDSC1000,0.15625,103.93
UMC-11,GDSC1000,0.3125,104.999
UMC-11,GDSC1000,0.625,102.565
UMC-11,GDSC1000,1.25,104.593
UMC-11,GDSC1000,2.5,100.025
UMC-11,GDSC1000,5.0,100.408
UMC-11,GDSC1000,10.0,97.5882
UMC-11,GDSC1000,20.0,94.5101
NCI-H1417,GDSC1000,0.078125,118.132
NCI-H1417,GDSC1000,0.15625,113.416
NCI-H1417,GDSC1000,0.3125,115.38
NCI-H1417,GDSC1000,0.625,109.652
NCI-H1417,GDSC1000,1.25,118.424
NCI-H1417,GDSC1000,2.5,112.581
NCI-H1417,GDSC1000,5.0,106.766
NCI-H1417,GDSC1000,10.0,97.643
NCI-H1417,GDSC1000,20.0,109.275
NCI-H526,GDSC1000,0.078125,110.244
NCI-H526,GDSC1000,0.15625,107.93
NCI-H526,GDSC1000,0.3125,99.6072
NCI-H526,GDSC1000,0.625,107.341
NCI-H526,GDSC1000,1.25,97.3131
NCI-H526,GDSC1000,2.5,97.4356
NCI-H526,GDSC1000,5.0,109.468
NCI-H526,GDSC1000,10.0,94.0896
NCI-H526,GDSC1000,20.0,101.939
NCI-H23,GDSC1000,0.078125,101.896
NCI-H23,GDSC1000,0.15625,116.785
NCI-H23,GDSC1000,0.3125,118.699
NCI-H23,GDSC1000,0.625,98.7072
NCI-H23,GDSC1000,1.25,114.313
NCI-H23,GDSC1000,2.5,100.611
NCI-H23,GDSC1000,5.0,104.397
NCI-H23,GDSC1000,10.0,101.413
NCI-H23,GDSC1000,20.0,93.4339
IST-SL1,GDSC1000,0.078125,102.846
IST-SL1,GDSC1000,0.15625,98.1627
IST-SL1,GDSC1000,0.3125,85.6643
IST-SL1,GDSC1000,0.625,99.71
IST-SL1,GDSC1000,1.25,87.7873
IST-SL1,GDSC1000,2.5,92.1204
IST-SL1,GDSC1000,5.0,89.9244
IST-SL1,GDSC1000,10.0,80.7335
IST-SL1,GDSC1000,20.0,120.761
NCI-H2228,GDSC1000,0.078125,107.249
NCI-H2228,GDSC1000,0.15625,97.3444
NCI-H2228,GDSC1000,0.3125,98.1481
NCI-H2228,GDSC1000,0.625,102.793
NCI-H2228,GDSC1000,1.25,95.64
NCI-H2228,GDSC1000,2.5,92.7279
NCI-H2228,GDSC1000,5.0,93.5905
NCI-H2228,GDSC1000,10.0,88.8651
NCI-H2228,GDSC1000,20.0,94.1671
LK-2,GDSC1000,0.078125,105.591
LK-2,GDSC1000,0.15625,106.953
LK-2,GDSC1000,0.3125,107.8
LK-2,GDSC1000,0.625,105.162
LK-2,GDSC1000,1.25,104.946
LK-2,GDSC1000,2.5,100.927
LK-2,GDSC1000,5.0,103.648
LK-2,GDSC1000,10.0,100.57
LK-2,GDSC1000,20.0,103.519
NCI-H2023,GDSC1000,0.078125,103.659
NCI-H2023,GDSC1000,0.15625,100.595
NCI-H2023,GDSC1000,0.3125,99.2509
NCI-H2023,GDSC1000,0.625,95.6928
NCI-H2023,GDSC1000,1.25,96.6194
NCI-H2023,GDSC1000,2.5,95.6078
NCI-H2023,GDSC1000,5.0,95.1695
NCI-H2023,GDSC1000,10.0,94.4421
NCI-H2023,GDSC1000,20.0,90.8856
NCI-H522,GDSC1000,0.078125,103.625
NCI-H522,GDSC1000,0.15625,98.0244
NCI-H522,GDSC1000,0.3125,104.428
NCI-H522,GDSC1000,0.625,100.156
NCI-H522,GDSC1000,1.25,97.5733
NCI-H522,GDSC1000,2.5,94.552
NCI-H522,GDSC1000,5.0,98.1536
NCI-H522,GDSC1000,10.0,98.9879
NCI-H522,GDSC1000,20.0,99.2141
LCLC-97TM1,GDSC1000,0.078125,69.9984
LCLC-97TM1,GDSC1000,0.15625,129.762
LCLC-97TM1,GDSC1000,0.3125,122.896
LCLC-97TM1,GDSC1000,0.625,75.3356
LCLC-97TM1,GDSC1000,1.25,95.0113
LCLC-97TM1,GDSC1000,2.5,70.523
LCLC-97TM1,GDSC1000,5.0,73.4986
LCLC-97TM1,GDSC1000,10.0,90.3103
LCLC-97TM1,GDSC1000,20.0,66.4585
NCI-H720,GDSC1000,0.078125,110.001
NCI-H720,GDSC1000,0.15625,105.421
NCI-H720,GDSC1000,0.3125,114.383
NCI-H720,GDSC1000,0.625,114.881
NCI-H720,GDSC1000,1.25,107.848
NCI-H720,GDSC1000,2.5,106.908
NCI-H720,GDSC1000,5.0,108.859
NCI-H720,GDSC1000,10.0,106.834
NCI-H720,GDSC1000,20.0,107.522
SBC-1,GDSC1000,0.078125,93.5422
SBC-1,GDSC1000,0.15625,101.004
SBC-1,GDSC1000,0.3125,94.3118
SBC-1,GDSC1000,0.625,94.1003
SBC-1,GDSC1000,1.25,90.7453
SBC-1,GDSC1000,2.5,93.7599
SBC-1,GDSC1000,5.0,102.094
SBC-1,GDSC1000,10.0,111.495
SBC-1,GDSC1000,20.0,95.7988
NCI-H1651,GDSC1000,0.078125,109.239
NCI-H1651,GDSC1000,0.15625,101.777
NCI-H1651,GDSC1000,0.3125,109.531
NCI-H1651,GDSC1000,0.625,102.837
NCI-H1651,GDSC1000,1.25,102.553
NCI-H1651,GDSC1000,2.5,104.342
NCI-H1651,GDSC1000,5.0,100.883
NCI-H1651,GDSC1000,10.0,104.525
NCI-H1651,GDSC1000,20.0,100.095
NCI-H2110,GDSC1000,0.078125,116.354
NCI-H2110,GDSC1000,0.15625,108.645
NCI-H2110,GDSC1000,0.3125,105.865
NCI-H2110,GDSC1000,0.625,99.9872
NCI-H2110,GDSC1000,1.25,103.341
NCI-H2110,GDSC1000,2.5,103.405
NCI-H2110,GDSC1000,5.0,102.512
NCI-H2110,GDSC1000,10.0,99.1616
NCI-H2110,GDSC1000,20.0,92.7006
NCI-H1395,GDSC1000,0.078125,101.158
NCI-H1395,GDSC1000,0.15625,102.835
NCI-H1395,GDSC1000,0.3125,98.2231
NCI-H1395,GDSC1000,0.625,96.0102
NCI-H1395,GDSC1000,1.25,100.084
NCI-H1395,GDSC1000,2.5,94.4971
NCI-H1395,GDSC1000,5.0,98.7627
NCI-H1395,GDSC1000,10.0,101.368
NCI-H1395,GDSC1000,20.0,89.5452
NCI-H322M,GDSC1000,0.078125,96.7292
NCI-H322M,GDSC1000,0.15625,94.17
NCI-H322M,GDSC1000,0.3125,95.9227
NCI-H322M,GDSC1000,0.625,94.0456
NCI-H322M,GDSC1000,1.25,96.1215
NCI-H322M,GDSC1000,2.5,91.5961
NCI-H322M,GDSC1000,5.0,90.5071
NCI-H322M,GDSC1000,10.0,93.4308
NCI-H322M,GDSC1000,20.0,91.7088
NCI-H1355,GDSC1000,0.078125,103.534
NCI-H1355,GDSC1000,0.15625,100.826
NCI-H1355,GDSC1000,0.3125,102.134
NCI-H1355,GDSC1000,0.625,101.699
NCI-H1355,GDSC1000,1.25,102.329
NCI-H1355,GDSC1000,2.5,109.38
NCI-H1355,GDSC1000,5.0,101.169
NCI-H1355,GDSC1000,10.0,103.497
NCI-H1355,GDSC1000,20.0,99.2585
Calu-1,GDSC1000,0.078125,105.023
Calu-1,GDSC1000,0.15625,100.306
Calu-1,GDSC1000,0.3125,101.936
Calu-1,GDSC1000,0.625,97.4925
Calu-1,GDSC1000,1.25,94.6612
Calu-1,GDSC1000,2.5,98.6256
Calu-1,GDSC1000,5.0,98.5319
Calu-1,GDSC1000,10.0,99.8262
Calu-1,GDSC1000,20.0,101.478
NCI-H2291,GDSC1000,0.078125,101.076
NCI-H2291,GDSC1000,0.15625,101.63
NCI-H2291,GDSC1000,0.3125,102.608
NCI-H2291,GDSC1000,0.625,96.9819
NCI-H2291,GDSC1000,1.25,103.95
NCI-H2291,GDSC1000,2.5,98.8284
NCI-H2291,GDSC1000,5.0,98.5839
NCI-H2291,GDSC1000,10.0,95.7869
NCI-H2291,GDSC1000,20.0,95.2856
NCI-H1792,GDSC1000,0.078125,95.5023
NCI-H1792,GDSC1000,0.15625,93.4646
NCI-H1792,GDSC1000,0.3125,87.3674
NCI-H1792,GDSC1000,0.625,89.3587
NCI-H1792,GDSC1000,1.25,89.4603
NCI-H1792,GDSC1000,2.5,82.58
NCI-H1792,GDSC1000,5.0,83.3744
NCI-H1792,GDSC1000,10.0,80.1862
NCI-H1792,GDSC1000,20.0,80.8717
NCI-H1836,GDSC1000,0.078125,96.9365
NCI-H1836,GDSC1000,0.15625,99.9678
NCI-H1836,GDSC1000,0.3125,94.47
NCI-H1836,GDSC1000,0.625,93.3591
NCI-H1836,GDSC1000,1.25,104.18
NCI-H1836,GDSC1000,2.5,91.6531
NCI-H1836,GDSC1000,5.0,91.0598
NCI-H1836,GDSC1000,10.0,102.073
NCI-H1836,GDSC1000,20.0,68.9758
NCI-H2444,GDSC1000,0.078125,100.959
NCI-H2444,GDSC1000,0.15625,104.015
NCI-H2444,GDSC1000,0.3125,102.123
NCI-H2444,GDSC1000,0.625,102.108
NCI-H2444,GDSC1000,1.25,98.9834
NCI-H2444,GDSC1000,2.5,96.9183
NCI-H2444,GDSC1000,5.0,98.3103
NCI-H2444,GDSC1000,10.0,97.3459
NCI-H2444,GDSC1000,20.0,95.2375
COR-L105,GDSC1000,0.078125,100.692
COR-L105,GDSC1000,0.15625,100.24
COR-L105,GDSC1000,0.3125,94.8499
COR-L105,GDSC1000,0.625,93.3431
COR-L105,GDSC1000,1.25,96.8534
COR-L105,GDSC1000,2.5,216.792
COR-L105,GDSC1000,5.0,89.9732
COR-L105,GDSC1000,10.0,85.8708
COR-L105,GDSC1000,20.0,75.7863
NCI-H1435,GDSC1000,0.078125,102.173
NCI-H1435,GDSC1000,0.15625,94.4916
NCI-H1435,GDSC1000,0.3125,96.3748
NCI-H1435,GDSC1000,0.625,92.7269
NCI-H1435,GDSC1000,1.25,94.1382
NCI-H1435,GDSC1000,2.5,95.0061
NCI-H1435,GDSC1000,5.0,99.9052
NCI-H1435,GDSC1000,10.0,94.5099
NCI-H1435,GDSC1000,20.0,95.1505
NCI-H3122,GDSC1000,0.078125,106.476
NCI-H3122,GDSC1000,0.15625,104.394
NCI-H3122,GDSC1000,0.3125,108.638
NCI-H3122,GDSC1000,0.625,109.664
NCI-H3122,GDSC1000,1.25,112.493
NCI-H3122,GDSC1000,2.5,113.633
NCI-H3122,GDSC1000,5.0,118.345
NCI-H3122,GDSC1000,10.0,117.859
NCI-H3122,GDSC1000,20.0,117.007
NCI-H82,GDSC1000,0.078125,120.041
NCI-H82,GDSC1000,0.15625,112.711
NCI-H82,GDSC1000,0.3125,107.125
NCI-H82,GDSC1000,0.625,103.945
NCI-H82,GDSC1000,1.25,93.7054
NCI-H82,GDSC1000,2.5,98.8292
NCI-H82,GDSC1000,5.0,96.1885
NCI-H82,GDSC1000,10.0,96.4731
NCI-H82,GDSC1000,20.0,99.3417
NCI-H847,GDSC1000,0.078125,130.385
NCI-H847,GDSC1000,0.15625,98.7611
NCI-H847,GDSC1000,0.3125,97.5562
NCI-H847,GDSC1000,0.625,85.624
NCI-H847,GDSC1000,1.25,91.4848
NCI-H847,GDSC1000,2.5,104.311
NCI-H847,GDSC1000,5.0,87.8234
NCI-H847,GDSC1000,10.0,95.2998
NCI-H847,GDSC1000,20.0,103.644
DMS-53,GDSC1000,0.078125,100.651
DMS-53,GDSC1000,0.15625,101.038
DMS-53,GDSC1000,0.3125,101.993
DMS-53,GDSC1000,0.625,100.373
DMS-53,GDSC1000,1.25,102.204
DMS-53,GDSC1000,2.5,101.182
DMS-53,GDSC1000,5.0,99.6655
DMS-53,GDSC1000,10.0,100.706
DMS-53,GDSC1000,20.0,101.275
NCI-H2286,GDSC1000,0.078125,96.3093
NCI-H2286,GDSC1000,0.15625,111.48
NCI-H2286,GDSC1000,0.3125,102.005
NCI-H2286,GDSC1000,0.625,103.313
NCI-H2286,GDSC1000,1.25,107.425
NCI-H2286,GDSC1000,2.5,103.006
NCI-H2286,GDSC1000,5.0,100.417
NCI-H2286,GDSC1000,10.0,98.1188
NCI-H2286,GDSC1000,20.0,96.8758
DMS-79,GDSC1000,0.078125,104.548
DMS-79,GDSC1000,0.15625,113.012
DMS-79,GDSC1000,0.3125,115.741
DMS-79,GDSC1000,0.625,111.006
DMS-79,GDSC1000,1.25,106.378
DMS-79,GDSC1000,2.5,109.227
DMS-79,GDSC1000,5.0,101.686
DMS-79,GDSC1000,10.0,104.077
DMS-79,GDSC1000,20.0,91.8413
NCI-H1869,GDSC1000,0.078125,105.81
NCI-H1869,GDSC1000,0.15625,96.5923
NCI-H1869,GDSC1000,0.3125,99.4298
NCI-H1869,GDSC1000,0.625,97.2399
NCI-H1869,GDSC1000,1.25,98.9844
NCI-H1869,GDSC1000,2.5,96.8091
NCI-H1869,GDSC1000,5.0,95.2411
NCI-H1869,GDSC1000,10.0,90.8937
NCI-H1869,GDSC1000,20.0,89.6732
NCI-H810,GDSC1000,0.078125,102.231
NCI-H810,GDSC1000,0.15625,101.774
NCI-H810,GDSC1000,0.3125,106.818
NCI-H810,GDSC1000,0.625,106.427
NCI-H810,GDSC1000,1.25,101.012
NCI-H810,GDSC1000,2.5,101.866
NCI-H810,GDSC1000,5.0,102.429
NCI-H810,GDSC1000,10.0,107.011
NCI-H810,GDSC1000,20.0,101.78
LC-1F,GDSC1000,0.078125,111.8
LC-1F,GDSC1000,0.15625,109.874
LC-1F,GDSC1000,0.3125,107.23
LC-1F,GDSC1000,0.625,107.297
LC-1F,GDSC1000,1.25,110.479
LC-1F,GDSC1000,2.5,102.101
LC-1F,GDSC1000,5.0,107.998
LC-1F,GDSC1000,10.0,110.103
LC-1F,GDSC1000,20.0,111.169
COR-L23,GDSC1000,0.078125,93.611
COR-L23,GDSC1000,0.15625,95.2489
COR-L23,GDSC1000,0.3125,94.0821
COR-L23,GDSC1000,0.625,94.943
COR-L23,GDSC1000,1.25,90.7673
COR-L23,GDSC1000,2.5,89.5858
COR-L23,GDSC1000,5.0,95.3081
COR-L23,GDSC1000,10.0,94.5989
COR-L23,GDSC1000,20.0,86.0635
COR-L279,GDSC1000,0.078125,95.7087
COR-L279,GDSC1000,0.15625,98.7643
COR-L279,GDSC1000,0.3125,99.6271
COR-L279,GDSC1000,0.625,96.4735
COR-L279,GDSC1000,1.25,92.7122
COR-L279,GDSC1000,2.5,103.565
COR-L279,GDSC1000,5.0,103.696
COR-L279,GDSC1000,10.0,98.7483
COR-L279,GDSC1000,20.0,99.1752
ChaGo-K-1,GDSC1000,0.078125,101.983
ChaGo-K-1,GDSC1000,0.15625,101.209
ChaGo-K-1,GDSC1000,0.3125,94.5512
ChaGo-K-1,GDSC1000,0.625,95.113
ChaGo-K-1,GDSC1000,1.25,96.8628
ChaGo-K-1,GDSC1000,2.5,97.0927
ChaGo-K-1,GDSC1000,5.0,98.1624
ChaGo-K-1,GDSC1000,10.0,89.3298
ChaGo-K-1,GDSC1000,20.0,89.4105
NCI-H650,GDSC1000,0.078125,106.359
NCI-H650,GDSC1000,0.15625,100.813
NCI-H650,GDSC1000,0.3125,97.6478
NCI-H650,GDSC1000,0.625,91.2743
NCI-H650,GDSC1000,1.25,99.4258
NCI-H650,GDSC1000,2.5,97.7684
NCI-H650,GDSC1000,5.0,98.4557
NCI-H650,GDSC1000,10.0,92.3465
NCI-H650,GDSC1000,20.0,96.1771
NCI-H1838,GDSC1000,0.078125,101.987
NCI-H1838,GDSC1000,0.15625,97.7286
NCI-H1838,GDSC1000,0.3125,96.6115
NCI-H1838,GDSC1000,0.625,91.1051
NCI-H1838,GDSC1000,1.25,94.4237
NCI-H1838,GDSC1000,2.5,93.3979
NCI-H1838,GDSC1000,5.0,92.6781
NCI-H1838,GDSC1000,10.0,91.5433
NCI-H1838,GDSC1000,20.0,87.7103
RERF-LC-Sq1,GDSC1000,0.078125,103.565
RERF-LC-Sq1,GDSC1000,0.15625,98.4415
RERF-LC-Sq1,GDSC1000,0.3125,99.919
RERF-LC-Sq1,GDSC1000,0.625,96.2455
RERF-LC-Sq1,GDSC1000,1.25,99.0432
RERF-LC-Sq1,GDSC1000,2.5,95.2024
RERF-LC-Sq1,GDSC1000,5.0,97.1727
RERF-LC-Sq1,GDSC1000,10.0,95.3983
RERF-LC-Sq1,GDSC1000,20.0,91.6152
NCI-H1688,GDSC1000,0.078125,109.842
NCI-H1688,GDSC1000,0.15625,101.486
NCI-H1688,GDSC1000,0.3125,105.464
NCI-H1688,GDSC1000,0.625,103.388
NCI-H1688,GDSC1000,1.25,102.088
NCI-H1688,GDSC1000,2.5,100.811
NCI-H1688,GDSC1000,5.0,102.746
NCI-H1688,GDSC1000,10.0,101.984
NCI-H1688,GDSC1000,20.0,101.134
NCI-H2122,GDSC1000,0.078125,101.212
NCI-H2122,GDSC1000,0.15625,99.6912
NCI-H2122,GDSC1000,0.3125,96.4546
NCI-H2122,GDSC1000,0.625,95.8963
NCI-H2122,GDSC1000,1.25,97.1027
NCI-H2122,GDSC1000,2.5,89.7767
NCI-H2122,GDSC1000,5.0,93.6147
NCI-H2122,GDSC1000,10.0,95.5742
NCI-H2122,GDSC1000,20.0,96.482
NCI-H727,GDSC1000,0.078125,98.2231
NCI-H727,GDSC1000,0.15625,98.6654
NCI-H727,GDSC1000,0.3125,92.7627
NCI-H727,GDSC1000,0.625,94.5009
NCI-H727,GDSC1000,1.25,93.986
NCI-H727,GDSC1000,2.5,86.4017
NCI-H727,GDSC1000,5.0,83.4429
NCI-H727,GDSC1000,10.0,91.1382
NCI-H727,GDSC1000,20.0,91.6513
NCI-H1666,GDSC1000,0.078125,99.0938
NCI-H1666,GDSC1000,0.15625,99.2872
NCI-H1666,GDSC1000,0.3125,100.384
NCI-H1666,GDSC1000,0.625,98.151
NCI-H1666,GDSC1000,1.25,96.7194
NCI-H1666,GDSC1000,2.5,91.9235
NCI-H1666,GDSC1000,5.0,101.375
NCI-H1666,GDSC1000,10.0,95.0385
NCI-H1666,GDSC1000,20.0,93.9674
NCI-H1581,GDSC1000,0.078125,105.953
NCI-H1581,GDSC1000,0.15625,98.1578
NCI-H1581,GDSC1000,0.3125,102.364
NCI-H1581,GDSC1000,0.625,97.7739
NCI-H1581,GDSC1000,1.25,100.257
NCI-H1581,GDSC1000,2.5,99.321
NCI-H1581,GDSC1000,5.0,99.2518
NCI-H1581,GDSC1000,10.0,97.1672
NCI-H1581,GDSC1000,20.0,96.3486
LB647-SCLC,GDSC1000,0.078125,101.917
LB647-SCLC,GDSC1000,0.15625,116.812
LB647-SCLC,GDSC1000,0.3125,118.005
LB647-SCLC,GDSC1000,0.625,119.615
LB647-SCLC,GDSC1000,1.25,106.958
LB647-SCLC,GDSC1000,2.5,102.928
LB647-SCLC,GDSC1000,5.0,83.5948
LB647-SCLC,GDSC1000,10.0,86.3605
LB647-SCLC,GDSC1000,20.0,102.08
NCI-H2126,GDSC1000,0.078125,102.368
NCI-H2126,GDSC1000,0.15625,102.85
NCI-H2126,GDSC1000,0.3125,104.396
NCI-H2126,GDSC1000,0.625,99.0673
NCI-H2126,GDSC1000,1.25,99.3264
NCI-H2126,GDSC1000,2.5,103.232
NCI-H2126,GDSC1000,5.0,102.888
NCI-H2126,GDSC1000,10.0,98.6404
NCI-H2126,GDSC1000,20.0,102.539
SW900,GDSC1000,0.078125,105.33
SW900,GDSC1000,0.15625,98.0008
SW900,GDSC1000,0.3125,104.59
SW900,GDSC1000,0.625,101.291
SW900,GDSC1000,1.25,97.8667
SW900,GDSC1000,2.5,93.3471
SW900,GDSC1000,5.0,95.5689
SW900,GDSC1000,10.0,92.4419
SW900,GDSC1000,20.0,93.1573
SW1573,GDSC1000,0.078125,106.468
SW1573,GDSC1000,0.15625,100.117
SW1573,GDSC1000,0.3125,105.575
SW1573,GDSC1000,0.625,102.301
SW1573,GDSC1000,1.25,107.809
SW1573,GDSC1000,2.5,106.474
SW1573,GDSC1000,5.0,102.046
SW1573,GDSC1000,10.0,100.591
SW1573,GDSC1000,20.0,100.752
NCI-H841,GDSC1000,0.078125,109.911
NCI-H841,GDSC1000,0.15625,105.483
NCI-H841,GDSC1000,0.3125,103.63
NCI-H841,GDSC1000,0.625,111.011
NCI-H841,GDSC1000,1.25,102.151
NCI-H841,GDSC1000,2.5,109.559
NCI-H841,GDSC1000,5.0,100.017
NCI-H841,GDSC1000,10.0,97.8505
NCI-H841,GDSC1000,20.0,97.3292
NCI-H1876,GDSC1000,0.078125,100.428
NCI-H1876,GDSC1000,0.15625,106.676
NCI-H1876,GDSC1000,0.3125,107.059
NCI-H1876,GDSC1000,0.625,100.047
NCI-H1876,GDSC1000,1.25,106.007
NCI-H1876,GDSC1000,2.5,107.336
NCI-H1876,GDSC1000,5.0,105.357
NCI-H1876,GDSC1000,10.0,100.905
NCI-H1876,GDSC1000,20.0,91.4722
NCI-H292,GDSC1000,0.078125,96.9971
NCI-H292,GDSC1000,0.15625,98.8146
NCI-H292,GDSC1000,0.3125,84.5552
NCI-H292,GDSC1000,0.625,98.942
NCI-H292,GDSC1000,1.25,92.3015
NCI-H292,GDSC1000,2.5,100.907
NCI-H292,GDSC1000,5.0,89.9951
NCI-H292,GDSC1000,10.0,87.4885
NCI-H292,GDSC1000,20.0,101.614
LXF-289,GDSC1000,0.078125,106.918
