Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,1.0,78.13
SU.86.86,CTRPv2,2.1,80.63
SU.86.86,CTRPv2,4.2,82.72
SU.86.86,CTRPv2,8.3,78.33
SU.86.86,CTRPv2,17.0,63.29
SNU-410,CTRPv2,0.002,93.72
SNU-410,CTRPv2,0.0041,102.4
SNU-410,CTRPv2,0.0081,96.71
SNU-410,CTRPv2,0.016,90.86
SNU-410,CTRPv2,0.032,94.64
SNU-410,CTRPv2,0.065,100.1
SNU-410,CTRPv2,0.13,99.57
SNU-410,CTRPv2,0.26,81.12
SNU-410,CTRPv2,0.52,79.1
SNU-410,CTRPv2,1.0,83.91
SNU-410,CTRPv2,2.1,90.44
SNU-410,CTRPv2,4.2,106.3
SNU-410,CTRPv2,8.3,94.44
SNU-410,CTRPv2,17.0,87.54
SNU-410,CTRPv2,33.0,81.19
PA-TU-8902,CTRPv2,0.002,86.07
PA-TU-8902,CTRPv2,0.0041,93.58
PA-TU-8902,CTRPv2,0.0081,93.3
PA-TU-8902,CTRPv2,0.016,102.0
PA-TU-8902,CTRPv2,0.032,94.7
PA-TU-8902,CTRPv2,0.065,95.22
PA-TU-8902,CTRPv2,0.13,99.29
PA-TU-8902,CTRPv2,0.26,97.67
PA-TU-8902,CTRPv2,0.52,100.9
PA-TU-8902,CTRPv2,1.0,104.2
PA-TU-8902,CTRPv2,2.1,94.7
PA-TU-8902,CTRPv2,4.2,99.96
PA-TU-8902,CTRPv2,8.3,103.5
PA-TU-8902,CTRPv2,17.0,105.8
PA-TU-8902,CTRPv2,33.0,105.5
PA-TU-8902,CTRPv2,66.0,102.6
HuP-T4,CTRPv2,0.002,104.8
HuP-T4,CTRPv2,0.0041,107.6
HuP-T4,CTRPv2,0.0081,108.4
HuP-T4,CTRPv2,0.016,100.6
HuP-T4,CTRPv2,0.032,103.5
HuP-T4,CTRPv2,0.065,99.88
HuP-T4,CTRPv2,0.13,100.5
HuP-T4,CTRPv2,0.26,100.9
HuP-T4,CTRPv2,0.52,99.02
HuP-T4,CTRPv2,1.0,95.07
HuP-T4,CTRPv2,2.1,102.1
HuP-T4,CTRPv2,4.2,110.3
HuP-T4,CTRPv2,8.3,106.4
HuP-T4,CTRPv2,17.0,102.3
HuP-T4,CTRPv2,33.0,108.4
HuP-T4,CTRPv2,66.0,111.9
L3.3,CTRPv2,0.002,107.2
L3.3,CTRPv2,0.0041,106.4
L3.3,CTRPv2,0.0081,100.0
L3.3,CTRPv2,0.016,102.3
L3.3,CTRPv2,0.032,104.4
L3.3,CTRPv2,0.065,100.7
L3.3,CTRPv2,0.13,102.6
L3.3,CTRPv2,0.26,99.68
L3.3,CTRPv2,0.52,98.11
L3.3,CTRPv2,1.0,102.9
L3.3,CTRPv2,2.1,98.83
L3.3,CTRPv2,4.2,102.3
L3.3,CTRPv2,8.3,100.3
L3.3,CTRPv2,17.0,101.0
L3.3,CTRPv2,33.0,107.9
L3.3,CTRPv2,66.0,102.4
PK-59,CTRPv2,0.002,97.72
PK-59,CTRPv2,0.0041,105.6
PK-59,CTRPv2,0.0081,101.0
PK-59,CTRPv2,0.016,101.6
PK-59,CTRPv2,0.032,101.9
PK-59,CTRPv2,0.065,95.04
PK-59,CTRPv2,0.13,94.59
PK-59,CTRPv2,0.26,93.5
PK-59,CTRPv2,0.52,97.19
PK-59,CTRPv2,1.0,90.94
PK-59,CTRPv2,2.1,96.17
PK-59,CTRPv2,4.2,92.46
PK-59,CTRPv2,8.3,86.71
PK-59,CTRPv2,17.0,84.53
PK-59,CTRPv2,33.0,93.35
PK-59,CTRPv2,66.0,82.07
HPAC,CTRPv2,0.002,93.03
HPAC,CTRPv2,0.0041,100.5
HPAC,CTRPv2,0.0081,97.34
HPAC,CTRPv2,0.016,99.9
HPAC,CTRPv2,0.032,100.0
HPAC,CTRPv2,0.065,89.68
HPAC,CTRPv2,0.13,104.8
HPAC,CTRPv2,0.26,106.7
HPAC,CTRPv2,0.52,101.1
HPAC,CTRPv2,1.0,108.7
HPAC,CTRPv2,2.1,100.3
HPAC,CTRPv2,4.2,99.51
HPAC,CTRPv2,8.3,100.7
HPAC,CTRPv2,17.0,93.97
HPAC,CTRPv2,33.0,106.0
HPAC,CTRPv2,66.0,102.8
Panc 05.04,CTRPv2,0.002,92.5
Panc 05.04,CTRPv2,0.0041,93.68
Panc 05.04,CTRPv2,0.0081,91.83
Panc 05.04,CTRPv2,0.016,91.61
Panc 05.04,CTRPv2,0.032,86.11
Panc 05.04,CTRPv2,0.065,89.06
Panc 05.04,CTRPv2,0.13,97.53
Panc 05.04,CTRPv2,0.26,98.22
Panc 05.04,CTRPv2,0.52,117.6
Panc 05.04,CTRPv2,1.0,118.6
Panc 05.04,CTRPv2,2.1,100.7
Panc 05.04,CTRPv2,4.2,101.4
Panc 05.04,CTRPv2,8.3,117.4
Panc 05.04,CTRPv2,17.0,113.7
Panc 05.04,CTRPv2,33.0,101.4
Panc 05.04,CTRPv2,66.0,104.9
TCC-PAN2,CTRPv2,0.002,106.3
TCC-PAN2,CTRPv2,0.0041,105.6
TCC-PAN2,CTRPv2,0.0081,106.4
TCC-PAN2,CTRPv2,0.016,102.3
TCC-PAN2,CTRPv2,0.032,102.0
TCC-PAN2,CTRPv2,0.065,97.6
TCC-PAN2,CTRPv2,0.13,103.7
TCC-PAN2,CTRPv2,0.26,101.0
TCC-PAN2,CTRPv2,0.52,94.84
TCC-PAN2,CTRPv2,1.0,101.1
TCC-PAN2,CTRPv2,2.1,101.7
TCC-PAN2,CTRPv2,4.2,102.4
TCC-PAN2,CTRPv2,8.3,93.82
TCC-PAN2,CTRPv2,17.0,100.4
TCC-PAN2,CTRPv2,33.0,101.1
TCC-PAN2,CTRPv2,66.0,97.16
YAPC,CTRPv2,0.002,101.2
YAPC,CTRPv2,0.0041,100.3
YAPC,CTRPv2,0.0081,97.91
YAPC,CTRPv2,0.016,98.51
YAPC,CTRPv2,0.032,97.9
YAPC,CTRPv2,0.065,95.59
YAPC,CTRPv2,0.13,99.83
YAPC,CTRPv2,0.26,97.02
YAPC,CTRPv2,0.52,98.03
YAPC,CTRPv2,1.0,102.2
YAPC,CTRPv2,2.1,98.22
YAPC,CTRPv2,4.2,96.81
YAPC,CTRPv2,8.3,100.6
YAPC,CTRPv2,17.0,96.92
YAPC,CTRPv2,33.0,100.1
YAPC,CTRPv2,66.0,98.29
PA-TU-8988S,CTRPv2,0.002,95.71
PA-TU-8988S,CTRPv2,0.0041,105.4
PA-TU-8988S,CTRPv2,0.0081,97.06
PA-TU-8988S,CTRPv2,0.016,101.8
PA-TU-8988S,CTRPv2,0.032,110.7
PA-TU-8988S,CTRPv2,0.065,106.5
PA-TU-8988S,CTRPv2,0.13,95.88
PA-TU-8988S,CTRPv2,0.26,93.6
PA-TU-8988S,CTRPv2,0.52,101.1
PA-TU-8988S,CTRPv2,1.0,112.0
PA-TU-8988S,CTRPv2,2.1,96.3
PA-TU-8988S,CTRPv2,4.2,102.7
PA-TU-8988S,CTRPv2,8.3,102.1
PA-TU-8988S,CTRPv2,17.0,105.7
PA-TU-8988S,CTRPv2,33.0,99.81
PA-TU-8988S,CTRPv2,66.0,96.87
PK-1,CTRPv2,0.002,102.5
PK-1,CTRPv2,0.0041,100.3
PK-1,CTRPv2,0.0081,100.9
PK-1,CTRPv2,0.016,101.8
PK-1,CTRPv2,0.032,98.37
PK-1,CTRPv2,0.065,103.2
PK-1,CTRPv2,0.13,101.8
PK-1,CTRPv2,0.26,101.3
PK-1,CTRPv2,0.52,98.79
PK-1,CTRPv2,1.0,102.0
PK-1,CTRPv2,2.1,104.6
PK-1,CTRPv2,4.2,106.0
PK-1,CTRPv2,8.3,100.9
PK-1,CTRPv2,17.0,105.9
PK-1,CTRPv2,33.0,100.4
PK-1,CTRPv2,66.0,100.5
PK-45H,CTRPv2,0.002,89.34
PK-45H,CTRPv2,0.0041,91.22
PK-45H,CTRPv2,0.0081,90.1
PK-45H,CTRPv2,0.016,95.32
PK-45H,CTRPv2,0.032,88.7
PK-45H,CTRPv2,0.065,95.77
PK-45H,CTRPv2,0.13,92.41
PK-45H,CTRPv2,0.26,93.72
PK-45H,CTRPv2,0.52,98.33
PK-45H,CTRPv2,1.0,101.0
PK-45H,CTRPv2,2.1,96.91
PK-45H,CTRPv2,4.2,95.95
PK-45H,CTRPv2,8.3,100.6
PK-45H,CTRPv2,17.0,92.24
PK-45H,CTRPv2,33.0,94.47
PK-45H,CTRPv2,66.0,92.17
DAN-G,CTRPv2,0.002,93.42
DAN-G,CTRPv2,0.0041,97.25
DAN-G,CTRPv2,0.0081,103.3
DAN-G,CTRPv2,0.016,96.03
DAN-G,CTRPv2,0.032,95.59
DAN-G,CTRPv2,0.065,96.29
DAN-G,CTRPv2,0.13,97.69
DAN-G,CTRPv2,0.26,99.31
DAN-G,CTRPv2,0.52,97.83
DAN-G,CTRPv2,1.0,100.2
DAN-G,CTRPv2,2.1,102.8
DAN-G,CTRPv2,4.2,101.9
DAN-G,CTRPv2,8.3,99.56
DAN-G,CTRPv2,17.0,101.9
DAN-G,CTRPv2,33.0,100.0
DAN-G,CTRPv2,66.0,99.69
PSN1,CTRPv2,0.002,96.57
PSN1,CTRPv2,0.0081,97.74
PSN1,CTRPv2,0.032,97.58
PSN1,CTRPv2,0.13,96.61
PSN1,CTRPv2,0.26,99.4
PSN1,CTRPv2,0.52,93.3
PSN1,CTRPv2,1.0,99.82
PSN1,CTRPv2,2.1,95.28
PSN1,CTRPv2,4.2,98.68
PSN1,CTRPv2,8.3,95.55
PSN1,CTRPv2,17.0,100.5
PSN1,CTRPv2,33.0,94.71
PSN1,CTRPv2,66.0,95.34
Panc 03.27,CTRPv2,0.002,103.0
Panc 03.27,CTRPv2,0.0081,101.8
Panc 03.27,CTRPv2,0.032,97.01
Panc 03.27,CTRPv2,0.13,101.7
Panc 03.27,CTRPv2,0.26,101.8
Panc 03.27,CTRPv2,0.52,99.14
Panc 03.27,CTRPv2,1.0,100.4
Panc 03.27,CTRPv2,2.1,107.5
Panc 03.27,CTRPv2,4.2,107.8
Panc 03.27,CTRPv2,8.3,104.2
Panc 03.27,CTRPv2,17.0,104.1
Panc 03.27,CTRPv2,33.0,106.3
Panc 03.27,CTRPv2,66.0,104.1
Panc 02.03,CTRPv2,0.002,100.2
Panc 02.03,CTRPv2,0.0081,104.3
Panc 02.03,CTRPv2,0.032,97.51
Panc 02.03,CTRPv2,0.13,103.1
Panc 02.03,CTRPv2,0.26,101.3
Panc 02.03,CTRPv2,0.52,99.59
Panc 02.03,CTRPv2,1.0,103.8
Panc 02.03,CTRPv2,2.1,103.4
Panc 02.03,CTRPv2,4.2,105.3
Panc 02.03,CTRPv2,8.3,99.96
Panc 02.03,CTRPv2,17.0,100.1
Panc 02.03,CTRPv2,33.0,100.1
Panc 02.03,CTRPv2,66.0,103.9
AsPC-1,CTRPv2,0.002,104.7
AsPC-1,CTRPv2,0.0081,110.3
AsPC-1,CTRPv2,0.032,102.9
AsPC-1,CTRPv2,0.13,107.8
AsPC-1,CTRPv2,0.26,104.4
AsPC-1,CTRPv2,0.52,96.81
AsPC-1,CTRPv2,1.0,105.6
AsPC-1,CTRPv2,2.1,104.7
AsPC-1,CTRPv2,4.2,107.8
AsPC-1,CTRPv2,8.3,106.9
AsPC-1,CTRPv2,17.0,109.9
AsPC-1,CTRPv2,33.0,102.3
AsPC-1,CTRPv2,66.0,103.7
PA-TU-8988T,CTRPv2,0.002,99.24
PA-TU-8988T,CTRPv2,0.0081,102.2
PA-TU-8988T,CTRPv2,0.032,98.02
PA-TU-8988T,CTRPv2,0.13,104.7
PA-TU-8988T,CTRPv2,0.26,99.2
PA-TU-8988T,CTRPv2,0.52,96.48
PA-TU-8988T,CTRPv2,1.0,104.6
PA-TU-8988T,CTRPv2,2.1,95.13
PA-TU-8988T,CTRPv2,4.2,100.6
PA-TU-8988T,CTRPv2,8.3,102.3
PA-TU-8988T,CTRPv2,17.0,106.2
PA-TU-8988T,CTRPv2,33.0,94.23
PA-TU-8988T,CTRPv2,66.0,99.72
MIA-PaCa-2,CTRPv2,0.002,105.2
MIA-PaCa-2,CTRPv2,0.0081,105.1
MIA-PaCa-2,CTRPv2,0.032,103.3
MIA-PaCa-2,CTRPv2,0.13,103.2
MIA-PaCa-2,CTRPv2,0.26,98.66
MIA-PaCa-2,CTRPv2,0.52,100.7
MIA-PaCa-2,CTRPv2,1.0,101.6
MIA-PaCa-2,CTRPv2,2.1,96.39
MIA-PaCa-2,CTRPv2,4.2,102.4
MIA-PaCa-2,CTRPv2,8.3,100.2
MIA-PaCa-2,CTRPv2,17.0,99.36
MIA-PaCa-2,CTRPv2,33.0,101.1
MIA-PaCa-2,CTRPv2,66.0,101.0
CAPAN-1,CTRPv2,0.002,102.9
CAPAN-1,CTRPv2,0.0081,99.63
CAPAN-1,CTRPv2,0.032,107.9
CAPAN-1,CTRPv2,0.13,101.0
CAPAN-1,CTRPv2,0.26,106.2
CAPAN-1,CTRPv2,0.52,107.3
CAPAN-1,CTRPv2,1.0,109.7
CAPAN-1,CTRPv2,2.1,106.5
CAPAN-1,CTRPv2,4.2,116.6
CAPAN-1,CTRPv2,8.3,115.9
CAPAN-1,CTRPv2,17.0,116.0
CAPAN-1,CTRPv2,33.0,114.6
CAPAN-1,CTRPv2,66.0,114.6
Panc 04.03,CTRPv2,0.002,100.3
Panc 04.03,CTRPv2,0.0081,99.19
Panc 04.03,CTRPv2,0.032,100.2
Panc 04.03,CTRPv2,0.13,101.0
Panc 04.03,CTRPv2,0.26,103.0
Panc 04.03,CTRPv2,0.52,99.02
Panc 04.03,CTRPv2,1.0,102.8
Panc 04.03,CTRPv2,2.1,99.85
Panc 04.03,CTRPv2,4.2,101.7
Panc 04.03,CTRPv2,8.3,100.1
Panc 04.03,CTRPv2,17.0,101.0
Panc 04.03,CTRPv2,33.0,101.1
Panc 04.03,CTRPv2,66.0,100.1
HuP-T3,CTRPv2,0.002,100.1
HuP-T3,CTRPv2,0.0081,103.7
HuP-T3,CTRPv2,0.032,99.77
HuP-T3,CTRPv2,0.13,112.7
HuP-T3,CTRPv2,0.26,96.78
HuP-T3,CTRPv2,0.52,85.71
HuP-T3,CTRPv2,1.0,87.89
HuP-T3,CTRPv2,2.1,93.13
HuP-T3,CTRPv2,4.2,80.27
HuP-T3,CTRPv2,8.3,92.07
HuP-T3,CTRPv2,17.0,88.25
HuP-T3,CTRPv2,33.0,82.74
HuP-T3,CTRPv2,66.0,94.36
AsPC-1,CTRPv2,0.002,87.59
AsPC-1,CTRPv2,0.0081,91.1
AsPC-1,CTRPv2,0.032,84.24
AsPC-1,CTRPv2,0.13,88.37
AsPC-1,CTRPv2,0.26,86.96
AsPC-1,CTRPv2,0.52,95.75
AsPC-1,CTRPv2,1.0,98.82
AsPC-1,CTRPv2,2.1,96.84
AsPC-1,CTRPv2,4.2,101.1
AsPC-1,CTRPv2,8.3,95.13
AsPC-1,CTRPv2,17.0,92.44
AsPC-1,CTRPv2,33.0,96.85
AsPC-1,CTRPv2,66.0,90.78
SNU-869,CTRPv2,0.002,96.01
SNU-869,CTRPv2,0.0081,98.92
SNU-869,CTRPv2,0.032,97.51
SNU-869,CTRPv2,0.13,106.4
SNU-869,CTRPv2,0.26,98.96
SNU-869,CTRPv2,0.52,95.81
SNU-869,CTRPv2,1.0,97.05
SNU-869,CTRPv2,2.1,109.6
SNU-869,CTRPv2,4.2,102.9
SNU-869,CTRPv2,8.3,101.8
SNU-869,CTRPv2,17.0,103.0
SNU-869,CTRPv2,33.0,97.55
SNU-869,CTRPv2,66.0,96.97
SW1990,CTRPv2,0.002,95.53
SW1990,CTRPv2,0.0081,105.4
SW1990,CTRPv2,0.032,97.46
SW1990,CTRPv2,0.13,93.82
SW1990,CTRPv2,0.26,98.79
SW1990,CTRPv2,0.52,92.85
SW1990,CTRPv2,1.0,98.77
SW1990,CTRPv2,2.1,101.5
SW1990,CTRPv2,4.2,103.3
SW1990,CTRPv2,8.3,103.2
SW1990,CTRPv2,17.0,104.7
SW1990,CTRPv2,33.0,104.6
SW1990,CTRPv2,66.0,99.71
KP-2,CTRPv2,0.002,99.54
KP-2,CTRPv2,0.0081,99.81
KP-2,CTRPv2,0.032,99.1
KP-2,CTRPv2,0.13,100.8
KP-2,CTRPv2,0.26,100.7
KP-2,CTRPv2,0.52,98.63
KP-2,CTRPv2,1.0,102.5
KP-2,CTRPv2,2.1,102.5
KP-2,CTRPv2,4.2,100.9
KP-2,CTRPv2,8.3,101.6
KP-2,CTRPv2,17.0,100.3
KP-2,CTRPv2,33.0,99.51
KP-2,CTRPv2,66.0,100.4
Capan-2,CTRPv2,0.002,92.7
Capan-2,CTRPv2,0.0041,95.37
Capan-2,CTRPv2,0.0081,102.5
Capan-2,CTRPv2,0.016,94.44
Capan-2,CTRPv2,0.032,93.43
Capan-2,CTRPv2,0.065,90.44
Capan-2,CTRPv2,0.13,100.3
Capan-2,CTRPv2,0.26,100.5
Capan-2,CTRPv2,0.52,94.61
Capan-2,CTRPv2,1.0,98.18
Capan-2,CTRPv2,2.1,100.3
Capan-2,CTRPv2,4.2,101.4
Capan-2,CTRPv2,8.3,99.2
Capan-2,CTRPv2,17.0,100.6
Capan-2,CTRPv2,33.0,98.56
Capan-2,CTRPv2,66.0,98.86
Panc 08.13,CTRPv2,0.002,84.34
Panc 08.13,CTRPv2,0.0041,101.3
Panc 08.13,CTRPv2,0.0081,112.3
Panc 08.13,CTRPv2,0.016,108.8
Panc 08.13,CTRPv2,0.032,104.1
Panc 08.13,CTRPv2,0.065,88.29
Panc 08.13,CTRPv2,0.13,96.85
Panc 08.13,CTRPv2,0.26,106.8
Panc 08.13,CTRPv2,0.52,86.26
Panc 08.13,CTRPv2,1.0,98.89
Panc 08.13,CTRPv2,2.1,104.0
Panc 08.13,CTRPv2,4.2,93.58
Panc 08.13,CTRPv2,8.3,104.7
Panc 08.13,CTRPv2,17.0,112.5
Panc 08.13,CTRPv2,33.0,91.76
Panc 08.13,CTRPv2,66.0,91.57
Hs 766T,CTRPv2,0.002,98.22
Hs 766T,CTRPv2,0.0041,103.3
Hs 766T,CTRPv2,0.0081,101.3
Hs 766T,CTRPv2,0.016,102.8
Hs 766T,CTRPv2,0.032,99.98
Hs 766T,CTRPv2,0.065,101.2
Hs 766T,CTRPv2,0.13,104.6
Hs 766T,CTRPv2,0.26,99.45
Hs 766T,CTRPv2,0.52,100.8
Hs 766T,CTRPv2,1.0,100.7
Hs 766T,CTRPv2,2.1,101.8
Hs 766T,CTRPv2,4.2,107.4
Hs 766T,CTRPv2,8.3,101.2
Hs 766T,CTRPv2,17.0,99.25
Hs 766T,CTRPv2,33.0,102.0
Hs 766T,CTRPv2,66.0,98.16
Panc 10.05,CTRPv2,0.002,92.07
Panc 10.05,CTRPv2,0.0041,91.4
Panc 10.05,CTRPv2,0.0081,96.32
Panc 10.05,CTRPv2,0.016,85.41
Panc 10.05,CTRPv2,0.032,94.81
Panc 10.05,CTRPv2,0.065,96.51
Panc 10.05,CTRPv2,0.13,97.9
Panc 10.05,CTRPv2,0.26,100.5
Panc 10.05,CTRPv2,0.52,99.89
Panc 10.05,CTRPv2,1.0,99.4
Panc 10.05,CTRPv2,2.1,94.2
Panc 10.05,CTRPv2,4.2,97.12
Panc 10.05,CTRPv2,8.3,100.1
Panc 10.05,CTRPv2,17.0,96.97
Panc 10.05,CTRPv2,33.0,101.6
Panc 10.05,CTRPv2,66.0,104.8
