Cell Line,Dataset,Dose,Response
KYSE-220,GDSC1000,0.25,3.08891
KYSE-220,GDSC1000,1.0,4.38249
KYSE-70,GDSC1000,0.00390625,72.5768
KYSE-70,GDSC1000,0.015625,50.1887
KYSE-70,GDSC1000,0.0625,34.0633
KYSE-70,GDSC1000,0.25,36.3473
KYSE-70,GDSC1000,1.0,47.0339
TE-5,GDSC1000,0.00390625,108.578
TE-5,GDSC1000,0.015625,83.524
TE-5,GDSC1000,0.0625,57.9025
TE-5,GDSC1000,0.25,47.2661
TE-5,GDSC1000,1.0,47.8057
OACp4C,GDSC1000,0.00390625,66.3001
OACp4C,GDSC1000,0.015625,31.6896
OACp4C,GDSC1000,0.0625,24.1748
OACp4C,GDSC1000,0.25,19.5766
OACp4C,GDSC1000,1.0,19.9942
KYSE-510,GDSC1000,0.00390625,36.8659
KYSE-510,GDSC1000,0.015625,14.9261
KYSE-510,GDSC1000,0.0625,15.8922
KYSE-510,GDSC1000,0.25,17.2541
KYSE-510,GDSC1000,1.0,15.442
KYSE-270,GDSC1000,0.00390625,3.13794
KYSE-270,GDSC1000,0.015625,2.4953
KYSE-270,GDSC1000,0.0625,2.29393
KYSE-270,GDSC1000,0.25,2.09181
KYSE-270,GDSC1000,1.0,1.89798
EMC-BAC-2,GDSC1000,0.00390625,30.2759
EMC-BAC-2,GDSC1000,0.015625,24.3003
EMC-BAC-2,GDSC1000,0.0625,25.2603
EMC-BAC-2,GDSC1000,0.25,20.3634
EMC-BAC-2,GDSC1000,1.0,21.0348
ESO51,GDSC1000,0.00390625,50.1
ESO51,GDSC1000,0.015625,14.2865
ESO51,GDSC1000,0.0625,9.54305
ESO51,GDSC1000,0.25,8.97073
ESO51,GDSC1000,1.0,7.6034
TE-15,GDSC1000,0.00390625,21.4666
TE-15,GDSC1000,0.015625,11.1567
TE-15,GDSC1000,0.0625,8.47315
TE-15,GDSC1000,0.25,8.43674
TE-15,GDSC1000,1.0,9.43513
SK-GT-2,GDSC1000,0.00390625,104.173
SK-GT-2,GDSC1000,0.015625,103.305
SK-GT-2,GDSC1000,0.0625,107.645
SK-GT-2,GDSC1000,0.25,101.826
SK-GT-2,GDSC1000,1.0,103.394
TE-1,GDSC1000,0.00390625,83.3708
TE-1,GDSC1000,0.015625,101.144
TE-1,GDSC1000,0.0625,95.461
TE-1,GDSC1000,0.25,105.555
TE-1,GDSC1000,1.0,94.7846
TE-9,GDSC1000,0.00390625,50.0736
TE-9,GDSC1000,0.015625,25.3286
TE-9,GDSC1000,0.0625,23.2815
TE-9,GDSC1000,0.25,24.393
TE-9,GDSC1000,1.0,21.7705
TE-6,GDSC1000,0.00390625,66.4488
TE-6,GDSC1000,0.015625,66.4237
TE-6,GDSC1000,0.0625,64.9968
TE-6,GDSC1000,0.25,61.9903
TE-6,GDSC1000,1.0,68.1749
EMC-BAC-1,GDSC1000,0.00390625,67.3706
EMC-BAC-1,GDSC1000,0.015625,30.8179
EMC-BAC-1,GDSC1000,0.0625,23.3634
EMC-BAC-1,GDSC1000,0.25,14.3509
EMC-BAC-1,GDSC1000,1.0,18.4959
KYSE-150,GDSC1000,0.00390625,58.4433
KYSE-150,GDSC1000,0.015625,49.8938
KYSE-150,GDSC1000,0.0625,57.8329
KYSE-150,GDSC1000,0.25,45.4763
KYSE-150,GDSC1000,1.0,51.2504
KYSE-30,GDSC1000,0.00390625,23.4038
KYSE-30,GDSC1000,0.015625,17.9515
KYSE-30,GDSC1000,0.0625,14.9269
KYSE-30,GDSC1000,0.25,9.34106
KYSE-30,GDSC1000,1.0,12.1207
T.T,GDSC1000,0.00390625,58.7112
T.T,GDSC1000,0.015625,37.4895
T.T,GDSC1000,0.0625,36.1676
T.T,GDSC1000,0.25,33.5539
T.T,GDSC1000,1.0,49.0871
TE-4,GDSC1000,0.00390625,92.4203
TE-4,GDSC1000,0.015625,55.6257
TE-4,GDSC1000,0.0625,35.1798
TE-4,GDSC1000,0.25,25.6399
TE-4,GDSC1000,1.0,24.9651
TE-10,GDSC1000,0.00390625,45.1996
TE-10,GDSC1000,0.015625,33.72
TE-10,GDSC1000,0.0625,34.1342
TE-10,GDSC1000,0.25,33.9318
TE-10,GDSC1000,1.0,35.761
KYAE-1,GDSC1000,0.00390625,71.442
KYAE-1,GDSC1000,0.015625,22.5743
KYAE-1,GDSC1000,0.0625,7.75407
KYAE-1,GDSC1000,0.25,5.09597
KYAE-1,GDSC1000,1.0,5.03023
COLO-680N,GDSC1000,0.00390625,99.4991
COLO-680N,GDSC1000,0.015625,86.9393
COLO-680N,GDSC1000,0.0625,77.4741
COLO-680N,GDSC1000,0.25,78.4921
COLO-680N,GDSC1000,1.0,75.5246
SK-GT-4,GDSC1000,0.00390625,68.7433
SK-GT-4,GDSC1000,0.015625,49.7121
SK-GT-4,GDSC1000,0.0625,51.3153
SK-GT-4,GDSC1000,0.25,53.7844
SK-GT-4,GDSC1000,1.0,43.8581
TE-8,GDSC1000,0.00390625,8.43326
TE-8,GDSC1000,0.015625,6.71186
TE-8,GDSC1000,0.0625,4.61509
TE-8,GDSC1000,0.25,5.16315
TE-8,GDSC1000,1.0,4.75987
ESO26,GDSC1000,0.00390625,72.1142
ESO26,GDSC1000,0.015625,54.8988
ESO26,GDSC1000,0.0625,39.5244
ESO26,GDSC1000,0.25,34.4026
ESO26,GDSC1000,1.0,37.4552
HCE-4,GDSC1000,0.00390625,72.8915
HCE-4,GDSC1000,0.015625,39.7934
HCE-4,GDSC1000,0.0625,37.094
HCE-4,GDSC1000,0.25,30.8676
HCE-4,GDSC1000,1.0,33.7839
COLO-680N,CTRPv2,7.9e-06,90.31
COLO-680N,CTRPv2,1.6e-05,94.97
COLO-680N,CTRPv2,3.2e-05,91.56
COLO-680N,CTRPv2,6.3e-05,85.78
COLO-680N,CTRPv2,0.00013,93.59
COLO-680N,CTRPv2,0.00025,92.84
COLO-680N,CTRPv2,0.00051,89.64
COLO-680N,CTRPv2,0.001,92.28
COLO-680N,CTRPv2,0.002,83.36
COLO-680N,CTRPv2,0.004,88.48
COLO-680N,CTRPv2,0.0081,62.9
COLO-680N,CTRPv2,0.016,22.64
COLO-680N,CTRPv2,0.032,7.993
COLO-680N,CTRPv2,0.065,9.227
COLO-680N,CTRPv2,0.13,11.35
COLO-680N,CTRPv2,0.26,6.028
KYSE-140,CTRPv2,7.9e-06,105.8
KYSE-140,CTRPv2,1.6e-05,106.6
KYSE-140,CTRPv2,3.2e-05,112.8
KYSE-140,CTRPv2,6.3e-05,102.0
KYSE-140,CTRPv2,0.00013,98.13
KYSE-140,CTRPv2,0.00051,110.2
KYSE-140,CTRPv2,0.001,100.9
KYSE-140,CTRPv2,0.002,123.9
KYSE-140,CTRPv2,0.0081,125.8
KYSE-140,CTRPv2,0.032,111.5
KYSE-140,CTRPv2,0.13,112.5
KYSE-140,CTRPv2,0.26,108.0
KYSE-180,CTRPv2,7.9e-06,95.29
KYSE-180,CTRPv2,1.6e-05,93.35
KYSE-180,CTRPv2,3.2e-05,96.71
KYSE-180,CTRPv2,6.3e-05,95.94
KYSE-180,CTRPv2,0.00013,92.22
KYSE-180,CTRPv2,0.00051,62.61
KYSE-180,CTRPv2,0.001,93.14
KYSE-180,CTRPv2,0.002,73.65
KYSE-180,CTRPv2,0.13,6.863
KYSE-180,CTRPv2,0.26,7.051
TE-10,CTRPv2,7.9e-06,104.8
TE-10,CTRPv2,1.6e-05,104.9
TE-10,CTRPv2,3.2e-05,107.9
TE-10,CTRPv2,0.001,102.3
TE-10,CTRPv2,0.002,103.5
TE-10,CTRPv2,0.004,100.5
TE-10,CTRPv2,0.032,18.07
TE-10,CTRPv2,0.13,31.88
TE-10,CTRPv2,0.26,59.28
TE-9,CTRPv2,7.9e-06,101.5
TE-9,CTRPv2,1.6e-05,108.3
TE-9,CTRPv2,3.2e-05,100.6
TE-9,CTRPv2,0.001,100.9
TE-9,CTRPv2,0.002,107.4
TE-9,CTRPv2,0.004,99.2
TE-9,CTRPv2,0.032,6.669
TE-9,CTRPv2,0.13,2.762
TE-9,CTRPv2,0.26,5.542
KYSE-410,CTRPv2,1.0e-05,103.8
KYSE-410,CTRPv2,2.0e-05,106.0
KYSE-410,CTRPv2,4.1e-05,102.6
KYSE-410,CTRPv2,6.1e-05,87.28
KYSE-410,CTRPv2,8.1e-05,106.9
KYSE-410,CTRPv2,0.00012,110.1
KYSE-410,CTRPv2,0.0002,97.64
KYSE-410,CTRPv2,0.00032,101.3
KYSE-410,CTRPv2,0.00049,104.1
KYSE-410,CTRPv2,0.00065,104.1
KYSE-410,CTRPv2,0.0011,102.8
KYSE-410,CTRPv2,0.0019,99.4
KYSE-410,CTRPv2,0.0026,109.0
KYSE-410,CTRPv2,0.0039,99.76
KYSE-410,CTRPv2,0.0052,106.3
KYSE-410,CTRPv2,0.0078,107.8
KYSE-410,CTRPv2,0.01,106.0
KYSE-410,CTRPv2,0.018,105.3
KYSE-410,CTRPv2,0.031,98.46
KYSE-410,CTRPv2,0.042,112.3
KYSE-410,CTRPv2,0.062,105.7
KYSE-410,CTRPv2,0.083,110.4
KYSE-410,CTRPv2,0.12,95.47
KYSE-410,CTRPv2,0.17,96.91
KYSE-410,CTRPv2,0.25,85.23
KYSE-410,CTRPv2,0.33,93.76
KYSE-410,CTRPv2,0.5,56.52
KYSE-410,CTRPv2,1.0,51.1
KYSE-410,CTRPv2,2.0,48.22
TE-1,CTRPv2,1.0e-05,98.81
TE-1,CTRPv2,2.0e-05,99.91
TE-1,CTRPv2,4.1e-05,100.8
TE-1,CTRPv2,6.1e-05,98.37
TE-1,CTRPv2,8.1e-05,100.7
TE-1,CTRPv2,0.00012,99.64
TE-1,CTRPv2,0.0002,102.3
TE-1,CTRPv2,0.00032,97.29
TE-1,CTRPv2,0.00049,9.906
TE-1,CTRPv2,0.0011,104.9
TE-1,CTRPv2,0.0019,99.97
TE-1,CTRPv2,0.0026,103.6
TE-1,CTRPv2,0.0039,103.4
TE-1,CTRPv2,0.0052,95.48
TE-1,CTRPv2,0.0078,22.37
TE-1,CTRPv2,0.018,43.85
TE-1,CTRPv2,0.031,58.64
TE-1,CTRPv2,0.042,5.555
TE-1,CTRPv2,0.062,4.481
TE-1,CTRPv2,0.083,4.523
TE-1,CTRPv2,0.12,16.21
TE-1,CTRPv2,0.17,3.951
TE-1,CTRPv2,0.25,3.853
TE-1,CTRPv2,0.33,4.31
TE-1,CTRPv2,0.5,15.9
TE-1,CTRPv2,1.0,12.62
TE-1,CTRPv2,2.0,14.47
KYSE-70,CTRPv2,1.0e-05,110.9
KYSE-70,CTRPv2,2.0e-05,109.1
KYSE-70,CTRPv2,4.1e-05,109.8
KYSE-70,CTRPv2,6.1e-05,110.4
KYSE-70,CTRPv2,8.1e-05,112.7
KYSE-70,CTRPv2,0.00012,104.8
KYSE-70,CTRPv2,0.0002,109.1
KYSE-70,CTRPv2,0.00032,115.6
KYSE-70,CTRPv2,0.00049,84.18
KYSE-70,CTRPv2,0.00065,114.9
KYSE-70,CTRPv2,0.0011,114.5
KYSE-70,CTRPv2,0.0019,101.8
KYSE-70,CTRPv2,0.0026,114.7
KYSE-70,CTRPv2,0.0039,107.5
KYSE-70,CTRPv2,0.0052,110.6
KYSE-70,CTRPv2,0.0078,71.25
KYSE-70,CTRPv2,0.01,106.7
KYSE-70,CTRPv2,0.018,107.3
KYSE-70,CTRPv2,0.031,104.5
KYSE-70,CTRPv2,0.042,94.65
KYSE-70,CTRPv2,0.062,18.58
KYSE-70,CTRPv2,0.083,13.84
KYSE-70,CTRPv2,0.12,9.56
KYSE-70,CTRPv2,0.17,8.036
KYSE-70,CTRPv2,0.25,5.448
KYSE-70,CTRPv2,0.33,7.017
KYSE-70,CTRPv2,0.5,5.562
KYSE-70,CTRPv2,1.0,4.761
KYSE-70,CTRPv2,2.0,5.156
TE-5,CTRPv2,6.1e-05,126.6
TE-5,CTRPv2,0.00012,123.7
TE-5,CTRPv2,0.00024,133.2
TE-5,CTRPv2,0.00049,129.9
TE-5,CTRPv2,0.00097,128.0
TE-5,CTRPv2,0.0019,117.1
TE-5,CTRPv2,0.0039,124.2
TE-5,CTRPv2,0.0078,119.6
TE-5,CTRPv2,0.016,117.1
TE-5,CTRPv2,0.031,117.0
TE-5,CTRPv2,0.062,61.75
TE-5,CTRPv2,0.12,46.27
TE-5,CTRPv2,0.25,27.71
TE-5,CTRPv2,0.5,26.4
TE-5,CTRPv2,1.0,25.13
TE-5,CTRPv2,2.0,22.86
EC-GI-10,CTRPv2,6.1e-05,120.7
EC-GI-10,CTRPv2,0.00012,109.4
EC-GI-10,CTRPv2,0.00024,50.99
EC-GI-10,CTRPv2,0.00049,123.3
EC-GI-10,CTRPv2,0.00097,116.3
EC-GI-10,CTRPv2,0.0019,79.22
EC-GI-10,CTRPv2,0.0039,48.29
EC-GI-10,CTRPv2,0.0078,10.75
EC-GI-10,CTRPv2,0.016,11.42
EC-GI-10,CTRPv2,0.031,9.252
EC-GI-10,CTRPv2,0.062,9.787
EC-GI-10,CTRPv2,0.12,8.358
EC-GI-10,CTRPv2,0.25,7.476
EC-GI-10,CTRPv2,0.5,7.613
EC-GI-10,CTRPv2,1.0,7.882
EC-GI-10,CTRPv2,2.0,8.768
KYSE-450,CTRPv2,6.1e-05,107.6
KYSE-450,CTRPv2,0.00012,107.1
KYSE-450,CTRPv2,0.00024,100.9
KYSE-450,CTRPv2,0.00049,105.4
KYSE-450,CTRPv2,0.00097,100.7
KYSE-450,CTRPv2,0.0019,102.4
KYSE-450,CTRPv2,0.0039,101.0
KYSE-450,CTRPv2,0.0078,85.21
KYSE-450,CTRPv2,0.016,93.17
KYSE-450,CTRPv2,0.031,62.63
KYSE-450,CTRPv2,0.062,15.52
KYSE-450,CTRPv2,0.12,10.17
KYSE-450,CTRPv2,0.25,8.657
KYSE-450,CTRPv2,0.5,8.211
KYSE-450,CTRPv2,1.0,7.777
KYSE-450,CTRPv2,2.0,8.362
KYSE-520,CTRPv2,6.1e-05,115.4
KYSE-520,CTRPv2,0.00012,111.3
KYSE-520,CTRPv2,0.00024,112.2
KYSE-520,CTRPv2,0.00049,123.9
KYSE-520,CTRPv2,0.00097,123.6
KYSE-520,CTRPv2,0.0019,118.7
KYSE-520,CTRPv2,0.0039,99.15
KYSE-520,CTRPv2,0.0078,52.37
KYSE-520,CTRPv2,0.016,81.74
KYSE-520,CTRPv2,0.031,48.8
KYSE-520,CTRPv2,0.062,35.32
KYSE-520,CTRPv2,0.12,30.85
KYSE-520,CTRPv2,0.25,28.03
KYSE-520,CTRPv2,0.5,26.61
KYSE-520,CTRPv2,1.0,26.42
KYSE-520,CTRPv2,2.0,25.81
OE19,CTRPv2,6.1e-05,87.75
OE19,CTRPv2,0.00012,91.67
OE19,CTRPv2,0.00024,59.16
OE19,CTRPv2,0.00049,85.67
OE19,CTRPv2,0.00097,89.67
OE19,CTRPv2,0.0019,71.16
OE19,CTRPv2,0.0039,55.34
OE19,CTRPv2,0.0078,18.58
OE19,CTRPv2,0.016,37.63
OE19,CTRPv2,0.031,16.15
OE19,CTRPv2,0.062,12.44
OE19,CTRPv2,0.12,11.12
OE19,CTRPv2,0.25,9.501
OE19,CTRPv2,0.5,9.027
OE19,CTRPv2,1.0,9.597
OE19,CTRPv2,2.0,11.2
OE33,CTRPv2,6.1e-05,88.2
OE33,CTRPv2,0.00012,94.97
OE33,CTRPv2,0.00024,91.62
OE33,CTRPv2,0.00049,97.31
OE33,CTRPv2,0.00097,97.86
OE33,CTRPv2,0.0019,91.11
OE33,CTRPv2,0.0039,92.34
OE33,CTRPv2,0.0078,83.64
OE33,CTRPv2,0.016,87.73
OE33,CTRPv2,0.031,70.91
OE33,CTRPv2,0.062,34.17
OE33,CTRPv2,0.12,16.26
OE33,CTRPv2,0.25,11.31
OE33,CTRPv2,0.5,10.46
OE33,CTRPv2,1.0,11.45
OE33,CTRPv2,2.0,9.334
TE-11,CTRPv2,6.1e-05,97.61
TE-11,CTRPv2,0.00012,95.23
TE-11,CTRPv2,0.00024,93.79
TE-11,CTRPv2,0.00049,98.69
TE-11,CTRPv2,0.00097,99.1
TE-11,CTRPv2,0.0019,98.48
TE-11,CTRPv2,0.0039,97.81
TE-11,CTRPv2,0.0078,86.48
TE-11,CTRPv2,0.016,91.8
TE-11,CTRPv2,0.031,84.19
TE-11,CTRPv2,0.062,39.68
TE-11,CTRPv2,0.12,24.02
TE-11,CTRPv2,0.25,16.59
TE-11,CTRPv2,0.5,13.49
TE-11,CTRPv2,1.0,11.61
TE-11,CTRPv2,2.0,11.08
KYSE-30,CTRPv2,6.1e-05,104.1
KYSE-30,CTRPv2,0.00012,106.5
KYSE-30,CTRPv2,0.00024,101.9
KYSE-30,CTRPv2,0.00049,100.6
KYSE-30,CTRPv2,0.00097,110.7
KYSE-30,CTRPv2,0.0019,106.2
KYSE-30,CTRPv2,0.0039,108.8
KYSE-30,CTRPv2,0.0078,70.79
KYSE-30,CTRPv2,0.016,8.816
KYSE-30,CTRPv2,0.031,7.137
KYSE-30,CTRPv2,0.062,5.622
KYSE-30,CTRPv2,0.12,4.691
KYSE-30,CTRPv2,0.25,4.673
KYSE-30,CTRPv2,0.5,4.169
KYSE-30,CTRPv2,1.0,4.212
KYSE-30,CTRPv2,2.0,4.8
KYSE-510,CTRPv2,6.1e-05,98.5
KYSE-510,CTRPv2,0.00012,107.3
KYSE-510,CTRPv2,0.00024,99.7
KYSE-510,CTRPv2,0.00049,100.8
KYSE-510,CTRPv2,0.00097,108.8
KYSE-510,CTRPv2,0.0019,109.1
KYSE-510,CTRPv2,0.0039,103.9
KYSE-510,CTRPv2,0.0078,109.0
KYSE-510,CTRPv2,0.016,36.27
KYSE-510,CTRPv2,0.031,33.08
KYSE-510,CTRPv2,0.062,17.33
KYSE-510,CTRPv2,0.12,13.31
KYSE-510,CTRPv2,0.25,9.893
KYSE-510,CTRPv2,0.5,11.32
KYSE-510,CTRPv2,1.0,8.65
KYSE-510,CTRPv2,2.0,11.44
KYSE-150,CTRPv2,6.1e-05,103.4
KYSE-150,CTRPv2,0.00012,101.3
KYSE-150,CTRPv2,0.00024,100.4
KYSE-150,CTRPv2,0.00049,99.93
KYSE-150,CTRPv2,0.00097,103.9
KYSE-150,CTRPv2,0.0019,98.51
KYSE-150,CTRPv2,0.0039,99.71
KYSE-150,CTRPv2,0.0078,108.2
KYSE-150,CTRPv2,0.016,111.3
KYSE-150,CTRPv2,0.031,107.1
KYSE-150,CTRPv2,0.062,109.6
KYSE-150,CTRPv2,0.12,106.8
KYSE-150,CTRPv2,0.25,111.1
KYSE-150,CTRPv2,0.5,106.8
KYSE-150,CTRPv2,1.0,110.2
KYSE-150,CTRPv2,2.0,111.6
TE-14,CTRPv2,6.1e-05,92.98
TE-14,CTRPv2,0.00012,95.28
TE-14,CTRPv2,0.00024,106.4
TE-14,CTRPv2,0.00049,101.7
TE-14,CTRPv2,0.00097,95.64
TE-14,CTRPv2,0.0019,98.84
TE-14,CTRPv2,0.0039,103.4
TE-14,CTRPv2,0.0078,69.77
TE-14,CTRPv2,0.016,33.53
TE-14,CTRPv2,0.031,30.24
TE-14,CTRPv2,0.062,21.72
TE-14,CTRPv2,0.12,16.16
TE-14,CTRPv2,0.25,14.44
TE-14,CTRPv2,0.5,15.04
TE-14,CTRPv2,1.0,14.87
TE-14,CTRPv2,2.0,15.01
