Cell Line,Dataset,Dose,Response
CAS-1,GDSC1000,0.016,91.9649
CAS-1,GDSC1000,0.032,95.9302
CAS-1,GDSC1000,0.064,101.817
CAS-1,GDSC1000,0.128,73.5663
CAS-1,GDSC1000,0.256,44.5973
CAS-1,GDSC1000,0.512,36.3952
PFSK-1,GDSC1000,0.002,99.9041
PFSK-1,GDSC1000,0.004,98.2962
PFSK-1,GDSC1000,0.008,99.2781
PFSK-1,GDSC1000,0.016,100.273
PFSK-1,GDSC1000,0.032,99.4233
PFSK-1,GDSC1000,0.064,101.712
PFSK-1,GDSC1000,0.128,104.171
PFSK-1,GDSC1000,0.256,106.351
PFSK-1,GDSC1000,0.512,91.2307
MOG-G-CCM,GDSC1000,0.002,107.89
MOG-G-CCM,GDSC1000,0.004,109.334
MOG-G-CCM,GDSC1000,0.008,106.972
MOG-G-CCM,GDSC1000,0.016,64.8343
MOG-G-CCM,GDSC1000,0.032,93.9678
MOG-G-CCM,GDSC1000,0.064,102.437
MOG-G-CCM,GDSC1000,0.128,92.4331
MOG-G-CCM,GDSC1000,0.256,86.5965
MOG-G-CCM,GDSC1000,0.512,57.6687
GMS-10,GDSC1000,0.002,101.571
GMS-10,GDSC1000,0.004,105.012
GMS-10,GDSC1000,0.008,97.8065
GMS-10,GDSC1000,0.016,103.01
GMS-10,GDSC1000,0.032,89.8248
GMS-10,GDSC1000,0.064,104.589
GMS-10,GDSC1000,0.128,91.4716
GMS-10,GDSC1000,0.256,86.7494
GMS-10,GDSC1000,0.512,86.3509
Becker,GDSC1000,0.002,101.151
Becker,GDSC1000,0.004,92.1126
Becker,GDSC1000,0.008,101.431
Becker,GDSC1000,0.016,23.4187
Becker,GDSC1000,0.032,103.414
Becker,GDSC1000,0.064,103.637
Becker,GDSC1000,0.128,99.4033
Becker,GDSC1000,0.256,94.2307
Becker,GDSC1000,0.512,50.9248
DK-MG,GDSC1000,0.002,107.74
DK-MG,GDSC1000,0.004,85.121
DK-MG,GDSC1000,0.008,78.9698
DK-MG,GDSC1000,0.016,99.3738
DK-MG,GDSC1000,0.032,87.9004
DK-MG,GDSC1000,0.064,104.536
DK-MG,GDSC1000,0.128,97.4629
DK-MG,GDSC1000,0.256,99.6075
DK-MG,GDSC1000,0.512,68.1369
AM-38,GDSC1000,0.002,100.184
AM-38,GDSC1000,0.004,105.137
AM-38,GDSC1000,0.008,96.6505
AM-38,GDSC1000,0.016,97.3786
AM-38,GDSC1000,0.032,104.587
AM-38,GDSC1000,0.064,104.648
AM-38,GDSC1000,0.128,99.1308
AM-38,GDSC1000,0.256,98.1814
AM-38,GDSC1000,0.512,80.5282
D-542MG,GDSC1000,0.002,106.76
D-542MG,GDSC1000,0.004,96.9859
D-542MG,GDSC1000,0.008,95.4281
D-542MG,GDSC1000,0.016,111.479
D-542MG,GDSC1000,0.032,86.6971
D-542MG,GDSC1000,0.064,97.5042
D-542MG,GDSC1000,0.128,89.3417
D-542MG,GDSC1000,0.256,79.9003
D-542MG,GDSC1000,0.512,69.7528
NMC-G1,GDSC1000,0.002,122.925
NMC-G1,GDSC1000,0.004,101.64
NMC-G1,GDSC1000,0.008,101.997
NMC-G1,GDSC1000,0.016,116.745
NMC-G1,GDSC1000,0.032,106.505
NMC-G1,GDSC1000,0.064,106.147
NMC-G1,GDSC1000,0.128,100.232
NMC-G1,GDSC1000,0.256,103.134
NMC-G1,GDSC1000,0.512,67.2312
LN-18,GDSC1000,0.002,106.236
LN-18,GDSC1000,0.004,118.018
LN-18,GDSC1000,0.008,104.211
LN-18,GDSC1000,0.016,104.544
LN-18,GDSC1000,0.032,97.8751
LN-18,GDSC1000,0.064,111.066
LN-18,GDSC1000,0.128,101.503
LN-18,GDSC1000,0.256,78.4953
LN-18,GDSC1000,0.512,36.993
LNZTA3WT4,GDSC1000,0.002,102.19
LNZTA3WT4,GDSC1000,0.004,63.013
LNZTA3WT4,GDSC1000,0.008,109.172
LNZTA3WT4,GDSC1000,0.016,113.044
LNZTA3WT4,GDSC1000,0.032,103.078
LNZTA3WT4,GDSC1000,0.064,91.5041
LNZTA3WT4,GDSC1000,0.128,77.5467
LNZTA3WT4,GDSC1000,0.256,75.1872
LNZTA3WT4,GDSC1000,0.512,43.1764
no-11,GDSC1000,0.002,93.3005
no-11,GDSC1000,0.004,95.2736
no-11,GDSC1000,0.008,82.8198
no-11,GDSC1000,0.016,90.013
no-11,GDSC1000,0.032,88.8321
no-11,GDSC1000,0.064,92.0823
no-11,GDSC1000,0.128,98.0425
no-11,GDSC1000,0.256,93.5539
no-11,GDSC1000,0.512,81.9871
SF539,GDSC1000,0.002,97.2375
SF539,GDSC1000,0.004,95.2204
SF539,GDSC1000,0.008,90.5841
SF539,GDSC1000,0.016,95.3754
SF539,GDSC1000,0.032,98.1325
SF539,GDSC1000,0.064,100.267
SF539,GDSC1000,0.128,96.6136
SF539,GDSC1000,0.256,96.4206
SF539,GDSC1000,0.512,82.9151
H4,GDSC1000,0.002,106.006
H4,GDSC1000,0.004,100.689
H4,GDSC1000,0.008,99.309
H4,GDSC1000,0.016,84.2965
H4,GDSC1000,0.032,83.0132
H4,GDSC1000,0.064,82.1874
H4,GDSC1000,0.128,80.6485
H4,GDSC1000,0.256,69.9974
H4,GDSC1000,0.512,35.0538
KNS-81-FD,GDSC1000,0.002,90.7847
KNS-81-FD,GDSC1000,0.004,77.8153
KNS-81-FD,GDSC1000,0.008,107.045
KNS-81-FD,GDSC1000,0.016,95.1739
KNS-81-FD,GDSC1000,0.032,99.0824
KNS-81-FD,GDSC1000,0.064,99.2141
KNS-81-FD,GDSC1000,0.128,98.2912
KNS-81-FD,GDSC1000,0.256,106.76
KNS-81-FD,GDSC1000,0.512,112.413
T98G,GDSC1000,0.002,93.3101
T98G,GDSC1000,0.004,102.116
T98G,GDSC1000,0.008,99.4561
T98G,GDSC1000,0.016,80.9708
T98G,GDSC1000,0.032,88.0044
T98G,GDSC1000,0.064,76.795
T98G,GDSC1000,0.128,58.4942
T98G,GDSC1000,0.256,41.8231
T98G,GDSC1000,0.512,26.4182
SW1783,GDSC1000,0.002,108.341
SW1783,GDSC1000,0.004,110.55
SW1783,GDSC1000,0.008,110.198
SW1783,GDSC1000,0.016,116.419
SW1783,GDSC1000,0.032,105.099
SW1783,GDSC1000,0.064,123.483
SW1783,GDSC1000,0.128,113.31
SW1783,GDSC1000,0.256,111.79
SW1783,GDSC1000,0.512,99.9664
CCF-STTG1,GDSC1000,0.002,106.343
CCF-STTG1,GDSC1000,0.004,102.31
CCF-STTG1,GDSC1000,0.008,99.4979
CCF-STTG1,GDSC1000,0.016,142.196
CCF-STTG1,GDSC1000,0.032,92.3132
CCF-STTG1,GDSC1000,0.064,76.0714
CCF-STTG1,GDSC1000,0.128,59.8639
CCF-STTG1,GDSC1000,0.256,51.2571
CCF-STTG1,GDSC1000,0.512,30.8544
GI-1,GDSC1000,0.002,87.0811
GI-1,GDSC1000,0.004,85.7749
GI-1,GDSC1000,0.008,85.0317
GI-1,GDSC1000,0.016,96.9759
GI-1,GDSC1000,0.032,93.8458
GI-1,GDSC1000,0.064,107.64
GI-1,GDSC1000,0.128,89.6834
GI-1,GDSC1000,0.256,92.7864
GI-1,GDSC1000,0.512,72.4665
KINGS-1,GDSC1000,0.002,95.4002
KINGS-1,GDSC1000,0.004,81.2339
KINGS-1,GDSC1000,0.008,78.5276
KINGS-1,GDSC1000,0.016,84.9911
KINGS-1,GDSC1000,0.032,60.023
KINGS-1,GDSC1000,0.064,104.612
KINGS-1,GDSC1000,0.128,72.7455
KINGS-1,GDSC1000,0.256,104.456
KINGS-1,GDSC1000,0.512,100.784
ONS-76,GDSC1000,0.002,101.108
ONS-76,GDSC1000,0.004,80.3638
ONS-76,GDSC1000,0.008,94.9352
ONS-76,GDSC1000,0.016,93.551
ONS-76,GDSC1000,0.032,89.3847
ONS-76,GDSC1000,0.064,106.287
ONS-76,GDSC1000,0.128,102.261
ONS-76,GDSC1000,0.256,81.9345
ONS-76,GDSC1000,0.512,46.6016
SW1088,GDSC1000,0.002,88.6361
SW1088,GDSC1000,0.004,103.802
SW1088,GDSC1000,0.008,86.7311
SW1088,GDSC1000,0.016,80.4805
SW1088,GDSC1000,0.032,74.4071
SW1088,GDSC1000,0.064,99.6366
SW1088,GDSC1000,0.128,63.5099
SW1088,GDSC1000,0.256,59.9906
SW1088,GDSC1000,0.512,46.2499
LN-405,GDSC1000,0.002,97.0798
LN-405,GDSC1000,0.004,103.065
LN-405,GDSC1000,0.008,98.6032
LN-405,GDSC1000,0.016,104.162
LN-405,GDSC1000,0.032,96.7021
LN-405,GDSC1000,0.064,100.504
LN-405,GDSC1000,0.128,88.0714
LN-405,GDSC1000,0.256,85.7984
LN-405,GDSC1000,0.512,76.2003
A172,GDSC1000,0.002,100.431
A172,GDSC1000,0.004,101.117
A172,GDSC1000,0.008,96.2925
A172,GDSC1000,0.016,110.29
A172,GDSC1000,0.032,94.7619
A172,GDSC1000,0.064,99.5813
A172,GDSC1000,0.128,78.7809
A172,GDSC1000,0.256,55.2247
A172,GDSC1000,0.512,29.7761
D-263MG,GDSC1000,0.002,101.964
D-263MG,GDSC1000,0.004,95.2926
D-263MG,GDSC1000,0.008,96.255
D-263MG,GDSC1000,0.016,83.8745
D-263MG,GDSC1000,0.032,87.5318
D-263MG,GDSC1000,0.064,89.6102
D-263MG,GDSC1000,0.128,100.432
D-263MG,GDSC1000,0.256,90.0713
D-263MG,GDSC1000,0.512,80.1176
MOG-G-UVW,GDSC1000,0.002,111.466
MOG-G-UVW,GDSC1000,0.004,108.83
MOG-G-UVW,GDSC1000,0.008,109.168
MOG-G-UVW,GDSC1000,0.016,92.5617
MOG-G-UVW,GDSC1000,0.032,96.9039
MOG-G-UVW,GDSC1000,0.064,92.408
MOG-G-UVW,GDSC1000,0.128,92.7798
MOG-G-UVW,GDSC1000,0.256,98.3186
MOG-G-UVW,GDSC1000,0.512,88.0241
Daoy,GDSC1000,0.002,107.804
Daoy,GDSC1000,0.004,104.813
Daoy,GDSC1000,0.008,97.5024
Daoy,GDSC1000,0.016,103.72
Daoy,GDSC1000,0.032,107.233
Daoy,GDSC1000,0.064,78.6693
Daoy,GDSC1000,0.128,108.067
Daoy,GDSC1000,0.256,111.005
Daoy,GDSC1000,0.512,75.6879
SF268,GDSC1000,0.002,110.528
SF268,GDSC1000,0.004,100.97
SF268,GDSC1000,0.008,107.501
SF268,GDSC1000,0.016,104.341
SF268,GDSC1000,0.032,99.016
SF268,GDSC1000,0.064,106.71
SF268,GDSC1000,0.128,73.6657
SF268,GDSC1000,0.256,74.117
SF268,GDSC1000,0.512,40.4998
D-502MG,GDSC1000,0.002,107.7
D-502MG,GDSC1000,0.004,129.402
D-502MG,GDSC1000,0.008,109.718
D-502MG,GDSC1000,0.016,116.461
D-502MG,GDSC1000,0.032,105.312
D-502MG,GDSC1000,0.064,105.946
D-502MG,GDSC1000,0.128,93.1885
D-502MG,GDSC1000,0.256,92.3259
D-502MG,GDSC1000,0.512,48.6298
DBTRG-05MG,GDSC1000,0.002,92.8543
DBTRG-05MG,GDSC1000,0.004,92.9527
DBTRG-05MG,GDSC1000,0.008,108.59
DBTRG-05MG,GDSC1000,0.016,107.76
DBTRG-05MG,GDSC1000,0.032,89.1461
DBTRG-05MG,GDSC1000,0.064,102.292
DBTRG-05MG,GDSC1000,0.128,85.398
DBTRG-05MG,GDSC1000,0.256,61.6745
DBTRG-05MG,GDSC1000,0.512,36.3378
42-MG-BA,GDSC1000,0.002,106.24
42-MG-BA,GDSC1000,0.004,101.914
42-MG-BA,GDSC1000,0.008,110.97
42-MG-BA,GDSC1000,0.016,112.786
42-MG-BA,GDSC1000,0.032,76.9246
42-MG-BA,GDSC1000,0.064,80.0873
42-MG-BA,GDSC1000,0.128,56.8805
42-MG-BA,GDSC1000,0.256,47.2394
42-MG-BA,GDSC1000,0.512,35.8359
KNS-42,GDSC1000,0.002,107.548
KNS-42,GDSC1000,0.004,84.0427
KNS-42,GDSC1000,0.008,83.9393
KNS-42,GDSC1000,0.016,89.6771
KNS-42,GDSC1000,0.032,81.7305
KNS-42,GDSC1000,0.064,68.8668
KNS-42,GDSC1000,0.128,74.776
KNS-42,GDSC1000,0.256,69.5087
KNS-42,GDSC1000,0.512,69.2881
no-10,GDSC1000,0.002,84.2242
no-10,GDSC1000,0.004,92.4503
no-10,GDSC1000,0.008,98.1003
no-10,GDSC1000,0.016,21.0252
no-10,GDSC1000,0.032,102.557
no-10,GDSC1000,0.064,105.421
no-10,GDSC1000,0.128,102.971
no-10,GDSC1000,0.256,125.541
no-10,GDSC1000,0.512,125.485
GAMG,GDSC1000,0.002,109.049
GAMG,GDSC1000,0.004,109.654
GAMG,GDSC1000,0.008,113.703
GAMG,GDSC1000,0.016,119.697
GAMG,GDSC1000,0.032,100.357
GAMG,GDSC1000,0.064,97.8498
GAMG,GDSC1000,0.128,94.2135
GAMG,GDSC1000,0.256,69.867
GAMG,GDSC1000,0.512,54.5233
M059J,GDSC1000,0.002,100.588
M059J,GDSC1000,0.004,93.1964
M059J,GDSC1000,0.008,84.1634
M059J,GDSC1000,0.016,98.2059
M059J,GDSC1000,0.032,95.9439
M059J,GDSC1000,0.064,104.854
M059J,GDSC1000,0.128,90.1281
M059J,GDSC1000,0.256,88.994
M059J,GDSC1000,0.512,68.4878
KALS-1,GDSC1000,0.002,100.517
KALS-1,GDSC1000,0.004,87.6252
KALS-1,GDSC1000,0.008,111.254
KALS-1,GDSC1000,0.016,118.575
KALS-1,GDSC1000,0.032,112.703
KALS-1,GDSC1000,0.064,105.431
KALS-1,GDSC1000,0.128,113.389
KALS-1,GDSC1000,0.256,114.103
KALS-1,GDSC1000,0.512,107.282
KS-1,GDSC1000,0.002,90.935
KS-1,GDSC1000,0.004,110.32
KS-1,GDSC1000,0.008,113.472
KS-1,GDSC1000,0.016,77.1828
KS-1,GDSC1000,0.032,89.7513
KS-1,GDSC1000,0.064,78.0776
KS-1,GDSC1000,0.128,72.8773
KS-1,GDSC1000,0.256,69.81
KS-1,GDSC1000,0.512,65.4382
KG-1-C,GDSC1000,0.002,139.985
KG-1-C,GDSC1000,0.004,67.6124
KG-1-C,GDSC1000,0.008,74.733
KG-1-C,GDSC1000,0.016,149.964
KG-1-C,GDSC1000,0.032,94.7684
KG-1-C,GDSC1000,0.064,101.496
KG-1-C,GDSC1000,0.128,74.3084
KG-1-C,GDSC1000,0.256,59.0086
KG-1-C,GDSC1000,0.512,15.3885
