Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-CCM,GDSC1000,5.572,N/A,0.0237,83.496,0.0215
DK-MG,GDSC1000,9.804,N/A,0.0156,74.019,0.0481
KINGS-1,GDSC1000,7.782,1.72e+03,1.72e+03,0.000,0
GAMG,GDSC1000,15.519,N/A,0.0114,61.589,0.11
GI-1,GDSC1000,50.259,0.00135,0.000233,30.190,0.447
LN-18,GDSC1000,26.890,0.0338,0.00922,36.466,0.224
KS-1,GDSC1000,17.659,N/A,0.00806,59.379,0.136
A172,GDSC1000,48.602,0.00249,0.00201,13.162,0.456
LN-405,GDSC1000,23.169,N/A,0.00574,50.199,0.197
U-87-MG,GDSC1000,32.737,0.00694,0.00336,36.247,0.291
DBTRG-05MG,GDSC1000,4.140,N/A,0.0473,84.952,0.013
AM-38,GDSC1000,43.939,0.00502,0.00478,8.787,0.427
U-118-MG,GDSC1000,23.396,0.0413,0.0152,38.071,0.199
SF295,GDSC1000,44.724,0.00422,0.00309,14.175,0.41
SW1088,GDSC1000,14.899,0.1,0.0593,41.501,0.129
T98G,GDSC1000,36.819,0.00727,0.00506,22.762,0.338
Daoy,GDSC1000,21.253,0.0363,0.022,38.264,0.188
SK-MG-1,GDSC1000,16.876,N/A,0.0137,56.405,0.139
D-502MG,GDSC1000,10.049,N/A,0.0319,68.409,0.0517
SF268,GDSC1000,46.684,0.00432,0.00395,6.435,0.443
8-MG-BA,GDSC1000,89.791,1.06e-06,1e-06,10.209,0.887
no-10,GDSC1000,10.030,N/A,0.0732,58.236,0.0644
CAS-1,CTRPv2,20.624,0.0171,0.0142,26.197,0.19
NMC-G1,CTRPv2,13.128,0.0476,0.0385,28.502,0.118
SNU-201,CTRPv2,14.983,0.0308,0.022,36.864,0.133
ONS-76,CTRPv2,25.024,0.0174,0.0169,4.674,0.24
Daoy,CTRPv2,19.754,0.0254,0.0233,14.891,0.185
GB-1,CTRPv2,32.661,0.00827,0.00817,1.819,0.315
SF126,CTRPv2,29.045,0.0121,0.012,1.678,0.281
SNU-1105,CTRPv2,17.681,0.025,0.0205,27.622,0.162
U-87-MG,CTRPv2,7.909,N/A,1e-06,84.181,0
SF295,CTRPv2,23.343,0.0109,0.00889,28.064,0.216
LN-18,CTRPv2,19.186,0.0196,0.0158,28.756,0.176
LN-229,CTRPv2,11.970,0.059,0.0488,25.609,0.107
SNU-466,CTRPv2,13.009,0.0884,0.0813,4.170,0.0993
KNS-60,CTRPv2,39.648,0.00961,0.00907,10.305,0.384
KNS81,CTRPv2,0.000,N/A,1e-05,100.000,0
KALS-1,CTRPv2,21.364,0.0793,0.0677,22.977,0.2
DBTRG-05MG,CTRPv2,1.390,N/A,0.78,82.077,0.00408
GAMG,CTRPv2,23.155,0.0554,0.0467,24.760,0.216
SW1088,CTRPv2,18.855,0.147,0.124,17.207,0.173
CCF-STTG1,CTRPv2,37.920,0.0297,0.0285,7.233,0.367
DK-MG,CTRPv2,17.267,0.183,0.129,34.551,0.154
CCF-STTG1,CTRPv2,32.204,0.0485,0.0454,11.523,0.309
GI-1,CTRPv2,51.819,0.00457,0.00406,13.104,0.497
U-118-MG,CTRPv2,61.052,0.00238,0.00192,7.367,0.568
A172,CTRPv2,55.604,0.00399,0.00366,8.279,0.534
T98G,CTRPv2,34.119,0.0422,0.0401,9.259,0.329
Becker,CTRPv2,36.678,0.0416,0.0412,1.741,0.357
8-MG-BA,CTRPv2,38.890,0.0323,0.032,2.243,0.379
GMS-10,CTRPv2,32.271,0.0424,0.0377,15.503,0.306
GOS-3,CTRPv2,22.346,0.0759,0.0488,37.431,0.199
M059K,CTRPv2,20.985,0.0728,0.0457,42.263,0.186
TM-31,CTRPv2,33.673,0.0487,0.047,6.648,0.326
YH-13,CTRPv2,15.813,0.272,0.186,30.780,0.138
Hs 683,CTRPv2,25.507,0.0647,0.0534,26.780,0.237
KNS-42,CTRPv2,33.900,0.0362,0.0319,14.851,0.32
YKG-1,CTRPv2,32.547,0.0509,0.0484,9.052,0.313
D-283MED,CTRPv2,88.193,0.000172,0.00017,2.108,0.872
SW1783,CTRPv2,7.732,N/A,0.0503,78.169,0.0425
SF268,CTRPv2,53.047,0.00673,0.00661,3.448,0.52
SF539,CTRPv2,65.888,0.00201,0.00199,0.817,0.635
U251MG,CTRPv2,37.692,0.0259,0.0216,13.489,0.351
SNB75,CTRPv2,27.134,0.0601,0.0265,34.785,0.235
KG-1-C,CTRPv2,17.006,0.19,0.142,33.170,0.153
42-MG-BA,CTRPv2,64.742,0.00223,0.00221,1.137,0.632
