Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,0.32,94.1513
MPP-89,GDSC1000,0.64,87.0556
MPP-89,GDSC1000,1.28,94.0749
MPP-89,GDSC1000,2.56,94.3426
MPP-89,GDSC1000,5.12,75.729
H2803,GDSC1000,0.02,89.6595
H2803,GDSC1000,0.04,101.734
H2803,GDSC1000,0.08,94.9608
H2803,GDSC1000,0.16,92.4027
H2803,GDSC1000,0.32,94.1279
H2803,GDSC1000,0.64,90.795
H2803,GDSC1000,1.28,89.875
H2803,GDSC1000,2.56,95.885
H2803,GDSC1000,5.12,94.346
