Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,0.78,1.917
JMSU-1,CTRPv2,1.6,2.352
JMSU-1,CTRPv2,3.1,2.33
JMSU-1,CTRPv2,6.2,1.588
JMSU-1,CTRPv2,12.0,2.006
JMSU-1,CTRPv2,25.0,2.168
JMSU-1,CTRPv2,50.0,2.997
639-V,CTRPv2,0.0015,108.6
639-V,CTRPv2,0.003,110.4
639-V,CTRPv2,0.0061,107.7
639-V,CTRPv2,0.012,75.87
639-V,CTRPv2,0.024,68.78
639-V,CTRPv2,0.049,57.92
639-V,CTRPv2,0.097,58.0
639-V,CTRPv2,0.19,48.18
639-V,CTRPv2,0.39,49.85
639-V,CTRPv2,0.78,47.91
639-V,CTRPv2,1.6,58.93
639-V,CTRPv2,3.1,49.23
639-V,CTRPv2,6.2,31.79
639-V,CTRPv2,12.0,29.2
639-V,CTRPv2,25.0,28.46
639-V,CTRPv2,50.0,25.29
VM-CUB-1,CTRPv2,0.0015,64.0
VM-CUB-1,CTRPv2,0.003,54.04
VM-CUB-1,CTRPv2,0.0061,49.93
VM-CUB-1,CTRPv2,0.012,39.89
VM-CUB-1,CTRPv2,0.024,28.69
VM-CUB-1,CTRPv2,0.049,32.04
VM-CUB-1,CTRPv2,0.097,27.85
VM-CUB-1,CTRPv2,0.19,33.1
VM-CUB-1,CTRPv2,0.39,40.85
VM-CUB-1,CTRPv2,0.78,35.18
VM-CUB-1,CTRPv2,1.6,33.67
VM-CUB-1,CTRPv2,3.1,34.95
VM-CUB-1,CTRPv2,6.2,32.29
VM-CUB-1,CTRPv2,12.0,29.42
VM-CUB-1,CTRPv2,25.0,33.44
VM-CUB-1,CTRPv2,50.0,28.98
KU-19-19,CTRPv2,0.0015,92.98
KU-19-19,CTRPv2,0.003,90.37
KU-19-19,CTRPv2,0.0061,95.27
KU-19-19,CTRPv2,0.012,96.28
KU-19-19,CTRPv2,0.024,88.26
KU-19-19,CTRPv2,0.049,88.48
KU-19-19,CTRPv2,0.097,92.13
KU-19-19,CTRPv2,0.19,87.55
KU-19-19,CTRPv2,0.39,82.12
KU-19-19,CTRPv2,0.78,79.26
KU-19-19,CTRPv2,1.6,71.44
KU-19-19,CTRPv2,3.1,66.5
KU-19-19,CTRPv2,6.2,33.47
KU-19-19,CTRPv2,12.0,30.58
KU-19-19,CTRPv2,25.0,27.72
KU-19-19,CTRPv2,50.0,31.23
TCCSUP,CTRPv2,0.0015,73.97
TCCSUP,CTRPv2,0.003,70.08
TCCSUP,CTRPv2,0.0061,66.45
TCCSUP,CTRPv2,0.012,60.17
TCCSUP,CTRPv2,0.024,51.43
TCCSUP,CTRPv2,0.049,50.17
TCCSUP,CTRPv2,0.097,48.1
TCCSUP,CTRPv2,0.19,35.86
TCCSUP,CTRPv2,0.39,25.69
TCCSUP,CTRPv2,0.78,26.41
TCCSUP,CTRPv2,1.6,27.24
TCCSUP,CTRPv2,3.1,26.61
TCCSUP,CTRPv2,6.2,26.74
TCCSUP,CTRPv2,12.0,26.13
TCCSUP,CTRPv2,25.0,22.7
TCCSUP,CTRPv2,50.0,20.4
5637,CTRPv2,0.0015,37.73
5637,CTRPv2,0.003,33.99
5637,CTRPv2,0.0061,22.81
5637,CTRPv2,0.012,7.961
5637,CTRPv2,0.024,7.552
5637,CTRPv2,0.049,8.074
5637,CTRPv2,0.097,6.326
5637,CTRPv2,0.19,8.312
5637,CTRPv2,0.39,8.922
5637,CTRPv2,0.78,8.623
5637,CTRPv2,1.6,16.59
5637,CTRPv2,3.1,25.19
5637,CTRPv2,6.2,12.26
5637,CTRPv2,12.0,10.82
5637,CTRPv2,25.0,9.812
5637,CTRPv2,50.0,13.79
SW1710,CTRPv2,0.0015,69.58
SW1710,CTRPv2,0.003,57.93
SW1710,CTRPv2,0.0061,48.75
SW1710,CTRPv2,0.012,45.78
SW1710,CTRPv2,0.024,33.67
SW1710,CTRPv2,0.049,32.53
SW1710,CTRPv2,0.097,36.85
SW1710,CTRPv2,0.19,36.49
SW1710,CTRPv2,0.39,36.15
SW1710,CTRPv2,0.78,44.69
SW1710,CTRPv2,1.6,68.16
SW1710,CTRPv2,3.1,69.86
SW1710,CTRPv2,6.2,50.28
SW1710,CTRPv2,12.0,48.17
SW1710,CTRPv2,25.0,48.12
SW1710,CTRPv2,50.0,52.12
RT-112,CTRPv2,0.0015,42.18
RT-112,CTRPv2,0.003,35.47
RT-112,CTRPv2,0.0061,18.43
RT-112,CTRPv2,0.012,15.81
RT-112,CTRPv2,0.024,5.728
RT-112,CTRPv2,0.049,6.125
RT-112,CTRPv2,0.097,4.41
RT-112,CTRPv2,0.19,4.253
RT-112,CTRPv2,0.39,4.703
RT-112,CTRPv2,0.78,14.22
RT-112,CTRPv2,1.6,11.93
RT-112,CTRPv2,3.1,12.32
RT-112,CTRPv2,6.2,11.04
RT-112,CTRPv2,12.0,11.16
RT-112,CTRPv2,25.0,9.335
RT-112,CTRPv2,50.0,12.11
UM-UC-3,CTRPv2,0.0015,81.07
UM-UC-3,CTRPv2,0.003,82.57
UM-UC-3,CTRPv2,0.0061,81.66
UM-UC-3,CTRPv2,0.012,76.76
UM-UC-3,CTRPv2,0.024,71.61
UM-UC-3,CTRPv2,0.049,66.23
UM-UC-3,CTRPv2,0.097,60.96
UM-UC-3,CTRPv2,0.19,59.59
UM-UC-3,CTRPv2,0.39,62.13
UM-UC-3,CTRPv2,0.78,54.42
UM-UC-3,CTRPv2,1.6,36.04
UM-UC-3,CTRPv2,3.1,20.72
UM-UC-3,CTRPv2,6.2,9.394
UM-UC-3,CTRPv2,12.0,8.308
UM-UC-3,CTRPv2,25.0,5.859
UM-UC-3,CTRPv2,50.0,8.089
HT-1376,CTRPv2,0.0015,97.23
HT-1376,CTRPv2,0.003,92.31
HT-1376,CTRPv2,0.0061,110.2
HT-1376,CTRPv2,0.012,106.9
HT-1376,CTRPv2,0.024,83.67
HT-1376,CTRPv2,0.049,76.79
HT-1376,CTRPv2,0.097,72.61
HT-1376,CTRPv2,0.19,77.91
HT-1376,CTRPv2,0.39,58.39
HT-1376,CTRPv2,0.78,55.26
HT-1376,CTRPv2,1.6,62.47
HT-1376,CTRPv2,3.1,64.09
HT-1376,CTRPv2,6.2,52.31
HT-1376,CTRPv2,12.0,57.74
HT-1376,CTRPv2,25.0,63.16
HT-1376,CTRPv2,50.0,52.62
RT4,CTRPv2,0.0015,73.73
RT4,CTRPv2,0.003,79.92
RT4,CTRPv2,0.0061,87.59
RT4,CTRPv2,0.012,63.89
RT4,CTRPv2,0.024,55.24
RT4,CTRPv2,0.049,75.13
RT4,CTRPv2,0.097,32.33
RT4,CTRPv2,0.19,33.22
RT4,CTRPv2,0.39,44.61
RT4,CTRPv2,0.78,42.99
RT4,CTRPv2,1.6,13.52
RT4,CTRPv2,3.1,13.47
RT4,CTRPv2,6.2,13.47
RT4,CTRPv2,12.0,11.33
RT4,CTRPv2,25.0,7.302
RT4,CTRPv2,50.0,6.55
J82,CTRPv2,0.0015,81.05
J82,CTRPv2,0.003,79.96
J82,CTRPv2,0.0061,73.15
J82,CTRPv2,0.012,61.24
J82,CTRPv2,0.024,61.73
J82,CTRPv2,0.049,57.62
J82,CTRPv2,0.097,51.84
J82,CTRPv2,0.19,58.97
J82,CTRPv2,0.39,57.7
J82,CTRPv2,0.78,52.77
J82,CTRPv2,1.6,52.2
J82,CTRPv2,3.1,46.12
J82,CTRPv2,6.2,43.11
J82,CTRPv2,12.0,39.8
J82,CTRPv2,25.0,42.64
J82,CTRPv2,50.0,25.5
BC-3C,CTRPv2,0.0015,56.21
BC-3C,CTRPv2,0.003,66.42
BC-3C,CTRPv2,0.0061,49.73
BC-3C,CTRPv2,0.012,44.91
BC-3C,CTRPv2,0.024,45.09
BC-3C,CTRPv2,0.097,31.66
BC-3C,CTRPv2,0.19,37.04
BC-3C,CTRPv2,0.39,70.17
BC-3C,CTRPv2,0.78,66.38
BC-3C,CTRPv2,1.6,66.48
BC-3C,CTRPv2,3.1,35.93
BC-3C,CTRPv2,6.2,26.45
BC-3C,CTRPv2,12.0,26.48
BC-3C,CTRPv2,25.0,27.18
BC-3C,CTRPv2,50.0,10.36
T-24,CTRPv2,0.0015,64.41
T-24,CTRPv2,0.003,73.98
T-24,CTRPv2,0.0061,57.85
T-24,CTRPv2,0.012,46.42
T-24,CTRPv2,0.024,43.01
T-24,CTRPv2,0.097,42.19
T-24,CTRPv2,0.19,28.24
T-24,CTRPv2,0.39,56.69
T-24,CTRPv2,0.78,58.59
T-24,CTRPv2,1.6,53.18
T-24,CTRPv2,3.1,46.53
T-24,CTRPv2,6.2,45.84
T-24,CTRPv2,12.0,48.82
T-24,CTRPv2,25.0,46.05
T-24,CTRPv2,50.0,37.98
647-V,CTRPv2,0.0015,33.93
647-V,CTRPv2,0.003,33.64
647-V,CTRPv2,0.0061,30.85
647-V,CTRPv2,0.012,17.98
647-V,CTRPv2,0.024,17.58
647-V,CTRPv2,0.097,13.18
647-V,CTRPv2,0.19,11.19
647-V,CTRPv2,0.39,11.33
647-V,CTRPv2,0.78,9.963
647-V,CTRPv2,1.6,7.44
647-V,CTRPv2,3.1,13.32
647-V,CTRPv2,6.2,8.597
647-V,CTRPv2,12.0,9.839
647-V,CTRPv2,25.0,12.68
647-V,CTRPv2,50.0,3.662
SCaBER,CTRPv2,0.0015,18.27
SCaBER,CTRPv2,0.003,21.85
SCaBER,CTRPv2,0.0061,15.61
SCaBER,CTRPv2,0.012,15.42
SCaBER,CTRPv2,0.024,17.91
SCaBER,CTRPv2,0.097,15.38
SCaBER,CTRPv2,0.19,13.38
SCaBER,CTRPv2,0.39,17.1
SCaBER,CTRPv2,0.78,16.73
SCaBER,CTRPv2,1.6,19.52
SCaBER,CTRPv2,3.1,13.46
SCaBER,CTRPv2,6.2,8.099
SCaBER,CTRPv2,12.0,8.112
SCaBER,CTRPv2,25.0,7.819
SCaBER,CTRPv2,50.0,7.219
HT-1197,CTRPv2,0.0015,76.07
HT-1197,CTRPv2,0.003,77.94
HT-1197,CTRPv2,0.0061,66.83
HT-1197,CTRPv2,0.012,71.26
HT-1197,CTRPv2,0.024,72.16
HT-1197,CTRPv2,0.049,60.69
HT-1197,CTRPv2,0.097,69.52
HT-1197,CTRPv2,0.19,62.11
UM-UC-1,CTRPv2,0.0015,38.9
UM-UC-1,CTRPv2,0.003,52.73
UM-UC-1,CTRPv2,0.0061,34.23
UM-UC-1,CTRPv2,0.012,33.13
UM-UC-1,CTRPv2,0.024,32.02
UM-UC-1,CTRPv2,0.049,29.1
UM-UC-1,CTRPv2,0.097,31.26
UM-UC-1,CTRPv2,0.19,28.16
UM-UC-1,CTRPv2,0.39,25.86
UM-UC-1,CTRPv2,0.78,34.94
UM-UC-1,CTRPv2,1.6,17.97
UM-UC-1,CTRPv2,3.1,10.06
UM-UC-1,CTRPv2,6.2,8.453
UM-UC-1,CTRPv2,12.0,8.5
UM-UC-1,CTRPv2,25.0,9.31
UM-UC-1,CTRPv2,50.0,5.604
U-BLC1,CTRPv2,0.0015,86.7
U-BLC1,CTRPv2,0.003,67.11
U-BLC1,CTRPv2,0.0061,60.45
U-BLC1,CTRPv2,0.012,56.18
U-BLC1,CTRPv2,0.024,58.56
U-BLC1,CTRPv2,0.049,45.77
U-BLC1,CTRPv2,0.097,35.76
U-BLC1,CTRPv2,0.19,37.93
U-BLC1,CTRPv2,0.39,20.92
U-BLC1,CTRPv2,0.78,11.17
U-BLC1,CTRPv2,1.6,14.88
U-BLC1,CTRPv2,3.1,15.89
U-BLC1,CTRPv2,6.2,12.09
U-BLC1,CTRPv2,12.0,13.16
U-BLC1,CTRPv2,25.0,11.0
U-BLC1,CTRPv2,50.0,9.669
KMBC-2,CTRPv2,0.0015,87.96
KMBC-2,CTRPv2,0.003,87.07
KMBC-2,CTRPv2,0.0061,68.27
KMBC-2,CTRPv2,0.012,72.88
KMBC-2,CTRPv2,0.024,74.98
KMBC-2,CTRPv2,0.049,51.22
KMBC-2,CTRPv2,0.097,54.12
KMBC-2,CTRPv2,0.19,47.68
KMBC-2,CTRPv2,0.39,59.0
KMBC-2,CTRPv2,0.78,62.65
KMBC-2,CTRPv2,1.6,72.31
KMBC-2,CTRPv2,3.1,65.33
KMBC-2,CTRPv2,6.2,55.19
KMBC-2,CTRPv2,12.0,53.78
KMBC-2,CTRPv2,25.0,47.07
KMBC-2,CTRPv2,50.0,49.71
