Cell Line,Dataset,Dose,Response
CAL-27,GDSC1000,1.0,81.2038
CAL-27,GDSC1000,2.0,55.636
CAL-27,GDSC1000,4.0,33.8298
CAL-27,GDSC1000,8.0,0.962894
CAL-27,GDSC1000,16.0,1.65465
HO-1-u-1,GDSC1000,0.0625,111.224
HO-1-u-1,GDSC1000,0.125,106.583
HO-1-u-1,GDSC1000,0.25,102.385
HO-1-u-1,GDSC1000,0.5,102.57
HO-1-u-1,GDSC1000,1.0,99.2252
HO-1-u-1,GDSC1000,2.0,67.569
HO-1-u-1,GDSC1000,4.0,56.8996
HO-1-u-1,GDSC1000,8.0,39.6799
HO-1-u-1,GDSC1000,16.0,2.07127
JHU-029,GDSC1000,0.0625,52.0736
JHU-029,GDSC1000,0.125,103.84
JHU-029,GDSC1000,0.25,107.175
JHU-029,GDSC1000,0.5,108.987
JHU-029,GDSC1000,1.0,35.1263
JHU-029,GDSC1000,2.0,58.7726
JHU-029,GDSC1000,4.0,61.0459
JHU-029,GDSC1000,8.0,2.3143
JHU-029,GDSC1000,16.0,7.19419
HSC-4,GDSC1000,0.0625,104.228
HSC-4,GDSC1000,0.125,111.199
HSC-4,GDSC1000,0.25,89.2346
HSC-4,GDSC1000,0.5,95.4726
HSC-4,GDSC1000,1.0,88.8946
HSC-4,GDSC1000,2.0,86.6799
HSC-4,GDSC1000,4.0,83.8981
HSC-4,GDSC1000,8.0,2.04302
HSC-4,GDSC1000,16.0,1.97514
KOSC-2,GDSC1000,0.0625,97.7322
KOSC-2,GDSC1000,0.125,96.3865
KOSC-2,GDSC1000,0.25,81.0173
KOSC-2,GDSC1000,0.5,97.3017
KOSC-2,GDSC1000,1.0,82.2019
KOSC-2,GDSC1000,2.0,90.7575
KOSC-2,GDSC1000,4.0,102.133
KOSC-2,GDSC1000,8.0,3.1278
KOSC-2,GDSC1000,16.0,0.711938
OE21,GDSC1000,0.0625,87.6977
OE21,GDSC1000,0.125,105.423
OE21,GDSC1000,0.25,107.63
OE21,GDSC1000,0.5,99.2287
OE21,GDSC1000,1.0,86.0469
OE21,GDSC1000,2.0,84.937
OE21,GDSC1000,4.0,51.0906
OE21,GDSC1000,8.0,4.43678
OE21,GDSC1000,16.0,5.3492
SCC-25,GDSC1000,0.0625,91.8909
SCC-25,GDSC1000,0.125,94.7828
SCC-25,GDSC1000,0.25,92.7582
SCC-25,GDSC1000,0.5,61.4054
SCC-25,GDSC1000,1.0,79.3947
SCC-25,GDSC1000,2.0,58.0258
SCC-25,GDSC1000,4.0,61.6522
SCC-25,GDSC1000,8.0,-0.128225
SCC-25,GDSC1000,16.0,1.9291
OSC-20,GDSC1000,0.0625,102.704
OSC-20,GDSC1000,0.125,111.595
OSC-20,GDSC1000,0.25,96.4135
OSC-20,GDSC1000,0.5,81.695
OSC-20,GDSC1000,1.0,58.0359
OSC-20,GDSC1000,2.0,39.6128
OSC-20,GDSC1000,4.0,18.7304
OSC-20,GDSC1000,8.0,1.53584
OSC-20,GDSC1000,16.0,1.85868
LB771-HNC,GDSC1000,0.0625,102.87
LB771-HNC,GDSC1000,0.125,103.389
LB771-HNC,GDSC1000,0.25,89.8251
LB771-HNC,GDSC1000,0.5,90.3421
LB771-HNC,GDSC1000,1.0,89.4741
LB771-HNC,GDSC1000,2.0,81.2298
LB771-HNC,GDSC1000,4.0,87.0679
LB771-HNC,GDSC1000,8.0,75.4819
LB771-HNC,GDSC1000,16.0,2.16729
BICR 31,GDSC1000,0.0625,100.088
BICR 31,GDSC1000,0.125,102.788
BICR 31,GDSC1000,0.25,109.307
BICR 31,GDSC1000,0.5,98.1154
BICR 31,GDSC1000,1.0,99.8304
BICR 31,GDSC1000,2.0,105.637
BICR 31,GDSC1000,4.0,79.8351
BICR 31,GDSC1000,8.0,3.10261
BICR 31,GDSC1000,16.0,3.81294
SCC90,GDSC1000,0.0625,199.87
SCC90,GDSC1000,0.125,91.5881
SCC90,GDSC1000,0.25,97.6392
SCC90,GDSC1000,0.5,124.347
SCC90,GDSC1000,1.0,91.4002
SCC90,GDSC1000,2.0,140.758
SCC90,GDSC1000,4.0,128.259
SCC90,GDSC1000,8.0,118.246
SCC90,GDSC1000,16.0,10.0338
CAL-33,GDSC1000,0.0625,94.33
CAL-33,GDSC1000,0.125,99.7061
CAL-33,GDSC1000,0.25,92.0844
CAL-33,GDSC1000,0.5,85.8549
CAL-33,GDSC1000,1.0,67.2867
CAL-33,GDSC1000,2.0,57.6222
CAL-33,GDSC1000,4.0,56.8204
CAL-33,GDSC1000,8.0,53.7384
CAL-33,GDSC1000,16.0,2.34853
BICR 22,GDSC1000,0.0625,82.2084
BICR 22,GDSC1000,0.125,98.8149
BICR 22,GDSC1000,0.25,85.4426
BICR 22,GDSC1000,0.5,77.8496
BICR 22,GDSC1000,1.0,84.6874
BICR 22,GDSC1000,2.0,97.8539
BICR 22,GDSC1000,4.0,111.569
BICR 22,GDSC1000,8.0,75.8915
BICR 22,GDSC1000,16.0,13.7761
SAS,GDSC1000,0.0625,62.1288
SAS,GDSC1000,0.125,92.1841
SAS,GDSC1000,0.25,68.9929
SAS,GDSC1000,0.5,71.5615
SAS,GDSC1000,1.0,61.4691
SAS,GDSC1000,2.0,72.5062
SAS,GDSC1000,4.0,64.9242
SAS,GDSC1000,8.0,32.5203
SAS,GDSC1000,16.0,3.22773
PCI-15A,GDSC1000,0.0625,84.8563
PCI-15A,GDSC1000,0.125,97.5049
PCI-15A,GDSC1000,0.25,109.597
PCI-15A,GDSC1000,0.5,92.7219
PCI-15A,GDSC1000,1.0,91.4531
PCI-15A,GDSC1000,2.0,102.375
PCI-15A,GDSC1000,4.0,94.7771
PCI-15A,GDSC1000,8.0,3.55566
PCI-15A,GDSC1000,16.0,3.39372
SCC-4,GDSC1000,0.0625,96.0657
SCC-4,GDSC1000,0.125,101.959
SCC-4,GDSC1000,0.25,99.2435
SCC-4,GDSC1000,0.5,93.8439
SCC-4,GDSC1000,1.0,92.1544
SCC-4,GDSC1000,2.0,72.9764
SCC-4,GDSC1000,4.0,64.7431
SCC-4,GDSC1000,8.0,65.0391
SCC-4,GDSC1000,16.0,3.41678
FADU,GDSC1000,0.0625,93.9229
FADU,GDSC1000,0.125,94.2021
FADU,GDSC1000,0.25,97.9163
FADU,GDSC1000,0.5,97.0438
FADU,GDSC1000,1.0,96.3273
FADU,GDSC1000,2.0,89.8003
FADU,GDSC1000,4.0,85.0082
FADU,GDSC1000,8.0,59.1699
FADU,GDSC1000,16.0,1.02484
HSC-2,GDSC1000,0.0625,104.252
HSC-2,GDSC1000,0.125,108.79
HSC-2,GDSC1000,0.25,110.061
HSC-2,GDSC1000,0.5,74.0838
HSC-2,GDSC1000,1.0,43.9987
HSC-2,GDSC1000,2.0,63.8031
HSC-2,GDSC1000,4.0,43.001
HSC-2,GDSC1000,8.0,5.19426
HSC-2,GDSC1000,16.0,4.83494
HN,GDSC1000,0.0625,90.1179
HN,GDSC1000,0.125,96.7896
HN,GDSC1000,0.25,81.6627
HN,GDSC1000,0.5,74.1616
HN,GDSC1000,1.0,57.6995
HN,GDSC1000,2.0,46.3776
HN,GDSC1000,4.0,56.547
HN,GDSC1000,8.0,3.72128
HN,GDSC1000,16.0,8.10826
BB49-HNC,GDSC1000,0.0625,84.0378
BB49-HNC,GDSC1000,0.125,89.3018
BB49-HNC,GDSC1000,0.25,107.215
BB49-HNC,GDSC1000,0.5,88.4752
BB49-HNC,GDSC1000,1.0,96.43
BB49-HNC,GDSC1000,2.0,123.43
BB49-HNC,GDSC1000,4.0,105.219
BB49-HNC,GDSC1000,8.0,119.199
BB49-HNC,GDSC1000,16.0,16.5687
