Cell Line,Dataset,Dose,Response
MKN45,GDSC1000,10.0,89.0249
Hs 746T,GDSC1000,0.0390625,84.782
Hs 746T,GDSC1000,0.15625,95.0112
Hs 746T,GDSC1000,0.625,87.9595
Hs 746T,GDSC1000,2.5,33.8944
Hs 746T,GDSC1000,10.0,4.76398
NCI-N87,GDSC1000,0.0390625,100.334
NCI-N87,GDSC1000,0.15625,87.1296
NCI-N87,GDSC1000,0.625,100.711
NCI-N87,GDSC1000,2.5,98.7207
NCI-N87,GDSC1000,10.0,71.2964
TMK-1,GDSC1000,0.0390625,102.481
TMK-1,GDSC1000,0.15625,109.644
TMK-1,GDSC1000,0.625,113.604
TMK-1,GDSC1000,2.5,95.5292
TMK-1,GDSC1000,10.0,35.3039
HGC-27,GDSC1000,0.0390625,113.97
HGC-27,GDSC1000,0.15625,92.9203
HGC-27,GDSC1000,0.625,72.1257
HGC-27,GDSC1000,2.5,13.8684
HGC-27,GDSC1000,10.0,3.51739
NUGC-3,GDSC1000,0.0390625,96.3583
NUGC-3,GDSC1000,0.15625,93.9745
NUGC-3,GDSC1000,0.625,84.9718
NUGC-3,GDSC1000,2.5,64.5156
NUGC-3,GDSC1000,10.0,12.3683
MKN1,GDSC1000,0.0390625,88.0827
MKN1,GDSC1000,0.15625,101.945
MKN1,GDSC1000,0.625,93.7369
MKN1,GDSC1000,2.5,53.2192
MKN1,GDSC1000,10.0,12.7464
MKN7,GDSC1000,0.0390625,98.7036
MKN7,GDSC1000,0.15625,93.3682
MKN7,GDSC1000,0.625,98.1773
MKN7,GDSC1000,2.5,91.9499
MKN7,GDSC1000,10.0,24.9444
NCI-SNU-1,GDSC1000,0.0390625,94.5291
NCI-SNU-1,GDSC1000,0.15625,90.3154
NCI-SNU-1,GDSC1000,0.625,96.1498
NCI-SNU-1,GDSC1000,2.5,96.8006
NCI-SNU-1,GDSC1000,10.0,22.9594
TGBC11TKB,GDSC1000,0.0390625,111.937
TGBC11TKB,GDSC1000,0.15625,108.341
TGBC11TKB,GDSC1000,0.625,125.669
TGBC11TKB,GDSC1000,2.5,115.557
TGBC11TKB,GDSC1000,10.0,16.9944
NUGC-4,GDSC1000,0.0390625,98.4685
NUGC-4,GDSC1000,0.15625,116.56
NUGC-4,GDSC1000,0.625,114.919
NUGC-4,GDSC1000,2.5,78.9613
NUGC-4,GDSC1000,10.0,1.57271
GT3TKB,GDSC1000,0.0390625,90.3477
GT3TKB,GDSC1000,0.15625,107.311
GT3TKB,GDSC1000,0.625,65.9943
GT3TKB,GDSC1000,2.5,9.93721
GT3TKB,GDSC1000,10.0,4.25052
HSC-39,GDSC1000,0.0390625,106.083
HSC-39,GDSC1000,0.15625,92.9444
HSC-39,GDSC1000,0.625,106.898
HSC-39,GDSC1000,2.5,87.8258
HSC-39,GDSC1000,10.0,3.98364
IM-95,GDSC1000,0.0390625,102.746
IM-95,GDSC1000,0.15625,109.769
IM-95,GDSC1000,0.625,115.654
IM-95,GDSC1000,2.5,99.6945
IM-95,GDSC1000,10.0,93.4245
MKN1,CTRPv2,0.001,112.4
MKN1,CTRPv2,0.002,113.4
MKN1,CTRPv2,0.0041,112.7
MKN1,CTRPv2,0.0081,108.6
MKN1,CTRPv2,0.016,109.9
MKN1,CTRPv2,0.032,111.0
MKN1,CTRPv2,0.065,109.2
MKN1,CTRPv2,0.13,108.0
MKN1,CTRPv2,0.26,110.5
MKN1,CTRPv2,0.52,111.5
MKN1,CTRPv2,1.0,109.8
MKN1,CTRPv2,2.1,109.9
MKN1,CTRPv2,4.2,109.8
MKN1,CTRPv2,8.3,48.36
MKN1,CTRPv2,17.0,35.09
MKN1,CTRPv2,33.0,11.51
ECC12,CTRPv2,0.001,113.0
ECC12,CTRPv2,0.002,113.0
ECC12,CTRPv2,0.0041,113.8
ECC12,CTRPv2,0.0081,111.0
ECC12,CTRPv2,0.016,115.9
ECC12,CTRPv2,0.032,113.2
ECC12,CTRPv2,0.065,109.5
ECC12,CTRPv2,0.13,112.6
ECC12,CTRPv2,0.26,111.6
ECC12,CTRPv2,0.52,111.1
ECC12,CTRPv2,1.0,107.5
ECC12,CTRPv2,2.1,108.5
ECC12,CTRPv2,4.2,105.1
ECC12,CTRPv2,8.3,105.9
ECC12,CTRPv2,17.0,50.06
ECC12,CTRPv2,33.0,3.174
23132-87,CTRPv2,0.001,94.91
23132-87,CTRPv2,0.002,102.7
23132-87,CTRPv2,0.0081,94.37
23132-87,CTRPv2,0.016,97.3
23132-87,CTRPv2,0.032,95.72
23132-87,CTRPv2,0.065,98.09
23132-87,CTRPv2,0.13,101.7
23132-87,CTRPv2,0.26,99.06
23132-87,CTRPv2,0.52,96.16
23132-87,CTRPv2,1.0,102.9
23132-87,CTRPv2,2.1,98.21
23132-87,CTRPv2,4.2,103.0
23132-87,CTRPv2,8.3,58.63
23132-87,CTRPv2,17.0,11.88
23132-87,CTRPv2,33.0,5.813
GSU,CTRPv2,0.001,104.4
GSU,CTRPv2,0.002,114.3
GSU,CTRPv2,0.0041,106.0
GSU,CTRPv2,0.0081,110.3
GSU,CTRPv2,0.016,113.6
GSU,CTRPv2,0.032,108.4
GSU,CTRPv2,0.065,113.1
GSU,CTRPv2,0.13,111.8
GSU,CTRPv2,0.26,114.9
GSU,CTRPv2,0.52,111.5
GSU,CTRPv2,1.0,110.8
GSU,CTRPv2,2.1,113.9
GSU,CTRPv2,4.2,118.3
GSU,CTRPv2,8.3,112.8
GSU,CTRPv2,17.0,2.23
GSU,CTRPv2,33.0,1.711
GSS,CTRPv2,0.001,99.86
GSS,CTRPv2,0.002,100.2
GSS,CTRPv2,0.0041,108.1
GSS,CTRPv2,0.0081,100.3
GSS,CTRPv2,0.016,109.2
GSS,CTRPv2,0.032,100.4
GSS,CTRPv2,0.065,105.4
GSS,CTRPv2,0.13,114.3
GSS,CTRPv2,0.26,102.6
GSS,CTRPv2,0.52,111.8
GSS,CTRPv2,1.0,89.96
GSS,CTRPv2,2.1,98.02
GSS,CTRPv2,4.2,94.48
GSS,CTRPv2,8.3,16.68
GSS,CTRPv2,17.0,10.08
GSS,CTRPv2,33.0,3.523
SNU-620,CTRPv2,0.001,119.0
SNU-620,CTRPv2,0.002,106.2
SNU-620,CTRPv2,0.0041,109.1
SNU-620,CTRPv2,0.0081,109.2
SNU-620,CTRPv2,0.016,116.8
SNU-620,CTRPv2,0.032,111.5
SNU-620,CTRPv2,0.065,103.6
SNU-620,CTRPv2,0.13,106.9
SNU-620,CTRPv2,0.26,111.8
SNU-620,CTRPv2,0.52,103.3
SNU-620,CTRPv2,1.0,104.7
SNU-620,CTRPv2,2.1,111.9
SNU-620,CTRPv2,4.2,111.7
SNU-620,CTRPv2,8.3,94.01
SNU-620,CTRPv2,17.0,19.6
SNU-620,CTRPv2,33.0,2.859
MKN45,CTRPv2,0.001,104.6
MKN45,CTRPv2,0.002,101.5
MKN45,CTRPv2,0.0041,111.9
MKN45,CTRPv2,0.0081,106.0
MKN45,CTRPv2,0.016,111.3
MKN45,CTRPv2,0.032,105.9
MKN45,CTRPv2,0.065,107.6
MKN45,CTRPv2,0.13,109.7
MKN45,CTRPv2,0.26,112.5
MKN45,CTRPv2,0.52,104.2
MKN45,CTRPv2,1.0,109.3
MKN45,CTRPv2,2.1,109.7
MKN45,CTRPv2,4.2,113.6
MKN45,CTRPv2,8.3,108.1
MKN45,CTRPv2,17.0,113.1
MKN45,CTRPv2,33.0,86.86
NUGC-4,CTRPv2,0.001,103.5
NUGC-4,CTRPv2,0.002,106.0
NUGC-4,CTRPv2,0.0041,103.9
NUGC-4,CTRPv2,0.0081,102.4
NUGC-4,CTRPv2,0.016,94.79
NUGC-4,CTRPv2,0.032,99.92
NUGC-4,CTRPv2,0.065,98.2
NUGC-4,CTRPv2,0.13,99.23
NUGC-4,CTRPv2,0.26,104.0
NUGC-4,CTRPv2,0.52,93.12
NUGC-4,CTRPv2,2.1,89.04
NUGC-4,CTRPv2,4.2,80.43
NUGC-4,CTRPv2,8.3,46.39
NUGC-4,CTRPv2,17.0,3.801
NUGC-4,CTRPv2,33.0,2.968
AGS,CTRPv2,0.001,100.6
AGS,CTRPv2,0.002,101.7
AGS,CTRPv2,0.0041,99.43
AGS,CTRPv2,0.0081,100.0
AGS,CTRPv2,0.016,101.2
AGS,CTRPv2,0.032,101.7
AGS,CTRPv2,0.13,101.1
AGS,CTRPv2,0.26,97.79
AGS,CTRPv2,0.52,98.97
AGS,CTRPv2,2.1,101.1
AGS,CTRPv2,4.2,102.7
AGS,CTRPv2,8.3,94.5
AGS,CTRPv2,17.0,41.71
AGS,CTRPv2,33.0,45.85
KE-39,CTRPv2,0.001,101.0
KE-39,CTRPv2,0.002,98.92
KE-39,CTRPv2,0.0041,96.95
KE-39,CTRPv2,0.0081,98.82
KE-39,CTRPv2,0.016,94.98
KE-39,CTRPv2,0.032,100.2
KE-39,CTRPv2,0.13,95.29
KE-39,CTRPv2,0.26,93.91
KE-39,CTRPv2,0.52,94.84
KE-39,CTRPv2,2.1,93.56
KE-39,CTRPv2,4.2,99.01
KE-39,CTRPv2,8.3,49.34
KE-39,CTRPv2,17.0,9.512
KE-39,CTRPv2,33.0,8.866
SNU-719,CTRPv2,0.001,96.39
SNU-719,CTRPv2,0.002,99.59
SNU-719,CTRPv2,0.0041,94.85
SNU-719,CTRPv2,0.0081,100.5
SNU-719,CTRPv2,0.016,99.25
SNU-719,CTRPv2,0.032,98.75
SNU-719,CTRPv2,0.13,101.5
SNU-719,CTRPv2,0.26,94.09
SNU-719,CTRPv2,0.52,91.76
SNU-719,CTRPv2,2.1,94.02
SNU-719,CTRPv2,4.2,89.49
SNU-719,CTRPv2,8.3,69.07
SNU-719,CTRPv2,17.0,10.48
SNU-719,CTRPv2,33.0,6.221
NCI-N87,CTRPv2,0.001,114.6
NCI-N87,CTRPv2,0.002,104.4
NCI-N87,CTRPv2,0.0041,65.48
NCI-N87,CTRPv2,0.0081,75.57
NCI-N87,CTRPv2,0.016,107.5
NCI-N87,CTRPv2,0.032,89.97
NCI-N87,CTRPv2,0.065,79.14
NCI-N87,CTRPv2,0.13,74.61
NCI-N87,CTRPv2,0.26,103.5
NCI-N87,CTRPv2,0.52,95.1
NCI-N87,CTRPv2,1.0,70.76
NCI-N87,CTRPv2,2.1,76.6
NCI-N87,CTRPv2,4.2,72.92
NCI-N87,CTRPv2,8.3,29.09
NCI-N87,CTRPv2,17.0,14.1
NCI-N87,CTRPv2,33.0,3.284
SNU-5,CTRPv2,0.001,109.0
SNU-5,CTRPv2,0.002,105.9
SNU-5,CTRPv2,0.0041,105.4
SNU-5,CTRPv2,0.0081,111.5
SNU-5,CTRPv2,0.016,110.2
SNU-5,CTRPv2,0.032,104.0
SNU-5,CTRPv2,0.065,99.65
SNU-5,CTRPv2,0.13,104.4
SNU-5,CTRPv2,0.26,104.2
SNU-5,CTRPv2,0.52,103.2
SNU-5,CTRPv2,1.0,95.57
SNU-5,CTRPv2,2.1,106.6
SNU-5,CTRPv2,4.2,101.9
SNU-5,CTRPv2,8.3,101.8
SNU-5,CTRPv2,17.0,107.1
SNU-5,CTRPv2,33.0,104.2
SNU-668,CTRPv2,0.001,99.91
SNU-668,CTRPv2,0.002,97.45
SNU-668,CTRPv2,0.0041,97.56
SNU-668,CTRPv2,0.0081,96.39
SNU-668,CTRPv2,0.016,101.9
SNU-668,CTRPv2,0.032,101.5
SNU-668,CTRPv2,0.065,97.41
SNU-668,CTRPv2,0.13,99.4
SNU-668,CTRPv2,0.26,96.95
SNU-668,CTRPv2,0.52,94.76
SNU-668,CTRPv2,1.0,95.85
SNU-668,CTRPv2,2.1,95.18
SNU-668,CTRPv2,4.2,92.68
SNU-668,CTRPv2,8.3,73.58
SNU-668,CTRPv2,17.0,11.15
SNU-668,CTRPv2,33.0,18.23
ECC10,CTRPv2,0.001,107.6
ECC10,CTRPv2,0.002,116.5
ECC10,CTRPv2,0.0041,109.1
ECC10,CTRPv2,0.0081,109.0
ECC10,CTRPv2,0.016,101.6
ECC10,CTRPv2,0.032,106.4
ECC10,CTRPv2,0.065,109.1
ECC10,CTRPv2,0.13,100.4
ECC10,CTRPv2,0.26,109.6
ECC10,CTRPv2,0.52,98.53
ECC10,CTRPv2,1.0,91.75
ECC10,CTRPv2,2.1,86.93
ECC10,CTRPv2,4.2,23.66
ECC10,CTRPv2,8.3,13.97
ECC10,CTRPv2,17.0,14.33
ECC10,CTRPv2,33.0,14.34
MKN74,CTRPv2,0.001,87.92
MKN74,CTRPv2,0.002,93.59
MKN74,CTRPv2,0.0041,93.44
MKN74,CTRPv2,0.0081,92.46
MKN74,CTRPv2,0.016,95.61
MKN74,CTRPv2,0.032,91.5
MKN74,CTRPv2,0.065,91.57
MKN74,CTRPv2,0.13,107.3
MKN74,CTRPv2,0.26,83.79
MKN74,CTRPv2,0.52,83.6
MKN74,CTRPv2,1.0,91.12
MKN74,CTRPv2,2.1,88.07
MKN74,CTRPv2,4.2,67.09
MKN74,CTRPv2,8.3,20.54
MKN74,CTRPv2,17.0,17.28
MKN74,CTRPv2,33.0,13.79
FU97,CTRPv2,0.001,104.7
FU97,CTRPv2,0.002,92.12
FU97,CTRPv2,0.0041,90.11
FU97,CTRPv2,0.0081,95.39
FU97,CTRPv2,0.016,93.8
FU97,CTRPv2,0.032,113.2
FU97,CTRPv2,0.065,104.2
FU97,CTRPv2,0.13,100.2
FU97,CTRPv2,0.26,107.8
FU97,CTRPv2,0.52,105.9
FU97,CTRPv2,1.0,82.68
FU97,CTRPv2,2.1,80.6
FU97,CTRPv2,4.2,83.75
FU97,CTRPv2,8.3,12.16
FU97,CTRPv2,17.0,13.09
FU97,CTRPv2,33.0,6.488
NUGC-3,CTRPv2,0.001,107.2
NUGC-3,CTRPv2,0.002,110.1
NUGC-3,CTRPv2,0.0041,104.7
NUGC-3,CTRPv2,0.0081,106.4
NUGC-3,CTRPv2,0.016,107.6
NUGC-3,CTRPv2,0.032,108.5
NUGC-3,CTRPv2,0.065,101.2
NUGC-3,CTRPv2,0.13,105.3
NUGC-3,CTRPv2,0.26,103.4
NUGC-3,CTRPv2,0.52,100.2
NUGC-3,CTRPv2,1.0,99.65
NUGC-3,CTRPv2,2.1,97.36
NUGC-3,CTRPv2,4.2,82.53
NUGC-3,CTRPv2,8.3,38.03
NUGC-3,CTRPv2,17.0,11.99
NUGC-3,CTRPv2,33.0,8.379
MKN7,CTRPv2,0.001,106.8
MKN7,CTRPv2,0.002,102.3
MKN7,CTRPv2,0.0041,103.6
MKN7,CTRPv2,0.0081,100.4
MKN7,CTRPv2,0.016,102.0
MKN7,CTRPv2,0.032,106.4
MKN7,CTRPv2,0.065,106.6
MKN7,CTRPv2,0.13,104.7
MKN7,CTRPv2,0.26,104.5
MKN7,CTRPv2,0.52,100.3
MKN7,CTRPv2,1.0,106.9
MKN7,CTRPv2,2.1,97.16
MKN7,CTRPv2,4.2,59.9
MKN7,CTRPv2,8.3,45.03
MKN7,CTRPv2,17.0,8.684
MKN7,CTRPv2,33.0,8.17
MKN74,CTRPv2,0.001,115.4
MKN74,CTRPv2,0.002,106.7
MKN74,CTRPv2,0.0041,110.7
MKN74,CTRPv2,0.0081,105.7
MKN74,CTRPv2,0.016,102.4
MKN74,CTRPv2,0.032,100.1
MKN74,CTRPv2,0.065,96.6
MKN74,CTRPv2,0.13,98.62
MKN74,CTRPv2,0.26,104.6
MKN74,CTRPv2,0.52,102.4
MKN74,CTRPv2,1.0,108.5
MKN74,CTRPv2,2.1,104.9
MKN74,CTRPv2,4.2,79.43
MKN74,CTRPv2,8.3,94.31
MKN74,CTRPv2,17.0,38.97
MKN74,CTRPv2,33.0,10.68
SH-10-TC,CTRPv2,0.001,101.2
SH-10-TC,CTRPv2,0.002,103.6
SH-10-TC,CTRPv2,0.0041,105.3
SH-10-TC,CTRPv2,0.0081,98.51
SH-10-TC,CTRPv2,0.016,100.4
SH-10-TC,CTRPv2,0.032,96.99
SH-10-TC,CTRPv2,0.065,101.8
SH-10-TC,CTRPv2,0.13,105.1
SH-10-TC,CTRPv2,0.26,98.94
SH-10-TC,CTRPv2,0.52,96.52
SH-10-TC,CTRPv2,1.0,100.4
SH-10-TC,CTRPv2,2.1,98.7
SH-10-TC,CTRPv2,4.2,97.5
SH-10-TC,CTRPv2,8.3,96.52
SH-10-TC,CTRPv2,17.0,93.66
SH-10-TC,CTRPv2,33.0,37.05
IM-95,CTRPv2,0.001,102.0
IM-95,CTRPv2,0.002,109.4
IM-95,CTRPv2,0.0041,105.2
IM-95,CTRPv2,0.0081,102.3
IM-95,CTRPv2,0.016,99.16
IM-95,CTRPv2,0.032,102.9
IM-95,CTRPv2,0.065,108.1
IM-95,CTRPv2,0.13,102.5
IM-95,CTRPv2,0.26,102.3
IM-95,CTRPv2,0.52,99.2
IM-95,CTRPv2,1.0,100.4
IM-95,CTRPv2,2.1,90.38
IM-95,CTRPv2,4.2,37.24
IM-95,CTRPv2,8.3,49.66
IM-95,CTRPv2,17.0,9.941
Hs 746T,CTRPv2,0.001,98.02
Hs 746T,CTRPv2,0.002,99.87
Hs 746T,CTRPv2,0.0041,98.11
Hs 746T,CTRPv2,0.0081,99.13
Hs 746T,CTRPv2,0.016,95.65
Hs 746T,CTRPv2,0.032,93.78
Hs 746T,CTRPv2,0.065,101.9
Hs 746T,CTRPv2,0.13,98.68
Hs 746T,CTRPv2,0.26,102.4
Hs 746T,CTRPv2,0.52,95.75
Hs 746T,CTRPv2,1.0,102.0
Hs 746T,CTRPv2,2.1,94.32
Hs 746T,CTRPv2,4.2,22.08
Hs 746T,CTRPv2,8.3,25.17
Hs 746T,CTRPv2,17.0,6.504
Hs 746T,CTRPv2,33.0,3.196
KATOIII,CTRPv2,0.001,104.9
KATOIII,CTRPv2,0.002,99.57
KATOIII,CTRPv2,0.0041,109.4
KATOIII,CTRPv2,0.0081,108.5
KATOIII,CTRPv2,0.016,103.9
KATOIII,CTRPv2,0.032,85.59
KATOIII,CTRPv2,0.065,106.4
KATOIII,CTRPv2,0.13,99.4
KATOIII,CTRPv2,0.26,109.4
KATOIII,CTRPv2,0.52,106.9
KATOIII,CTRPv2,1.0,102.4
KATOIII,CTRPv2,2.1,121.0
KATOIII,CTRPv2,4.2,92.79
KATOIII,CTRPv2,8.3,90.51
KATOIII,CTRPv2,17.0,65.92
KATOIII,CTRPv2,33.0,4.87
SNU-16,CTRPv2,0.001,97.34
SNU-16,CTRPv2,0.002,95.0
SNU-16,CTRPv2,0.0041,103.0
SNU-16,CTRPv2,0.0081,97.13
SNU-16,CTRPv2,0.016,91.62
SNU-16,CTRPv2,0.032,90.94
SNU-16,CTRPv2,0.065,92.54
SNU-16,CTRPv2,0.13,93.38
SNU-16,CTRPv2,0.26,94.9
SNU-16,CTRPv2,0.52,94.52
SNU-16,CTRPv2,4.2,14.35
SNU-16,CTRPv2,8.3,16.68
SNU-16,CTRPv2,17.0,4.118
SNU-16,CTRPv2,33.0,3.923
HuG1-N,CTRPv2,0.001,93.99
HuG1-N,CTRPv2,0.002,103.3
HuG1-N,CTRPv2,0.0041,114.2
HuG1-N,CTRPv2,0.0081,119.4
HuG1-N,CTRPv2,0.016,100.9
HuG1-N,CTRPv2,0.032,93.92
HuG1-N,CTRPv2,0.065,111.1
HuG1-N,CTRPv2,0.13,103.1
HuG1-N,CTRPv2,0.26,106.5
HuG1-N,CTRPv2,0.52,95.99
HuG1-N,CTRPv2,1.0,60.81
HuG1-N,CTRPv2,2.1,116.5
HuG1-N,CTRPv2,4.2,82.67
HuG1-N,CTRPv2,8.3,67.43
HuG1-N,CTRPv2,17.0,22.69
HuG1-N,CTRPv2,33.0,10.0
LMSU,CTRPv2,0.001,99.86
LMSU,CTRPv2,0.002,99.27
LMSU,CTRPv2,0.0041,96.7
LMSU,CTRPv2,0.0081,101.3
LMSU,CTRPv2,0.016,97.86
LMSU,CTRPv2,0.032,98.42
LMSU,CTRPv2,0.065,101.7
LMSU,CTRPv2,0.13,100.2
LMSU,CTRPv2,0.26,100.2
LMSU,CTRPv2,0.52,99.08
LMSU,CTRPv2,1.0,98.88
LMSU,CTRPv2,2.1,101.2
LMSU,CTRPv2,4.2,83.96
LMSU,CTRPv2,8.3,89.49
LMSU,CTRPv2,17.0,44.82
LMSU,CTRPv2,33.0,36.14
SNU-1,CTRPv2,0.001,89.03
SNU-1,CTRPv2,0.002,104.5
SNU-1,CTRPv2,0.0041,95.05
SNU-1,CTRPv2,0.0081,95.25
SNU-1,CTRPv2,0.016,96.79
SNU-1,CTRPv2,0.032,93.16
SNU-1,CTRPv2,0.065,101.1
SNU-1,CTRPv2,0.13,96.89
SNU-1,CTRPv2,0.26,96.67
SNU-1,CTRPv2,0.52,94.18
SNU-1,CTRPv2,4.2,25.66
SNU-1,CTRPv2,8.3,26.34
SNU-1,CTRPv2,17.0,13.69
SNU-1,CTRPv2,33.0,7.129
KE-39,CTRPv2,0.001,93.88
KE-39,CTRPv2,0.002,87.31
KE-39,CTRPv2,0.0041,98.43
KE-39,CTRPv2,0.0081,92.69
KE-39,CTRPv2,0.016,89.0
KE-39,CTRPv2,0.032,91.94
KE-39,CTRPv2,0.065,93.76
KE-39,CTRPv2,0.13,94.97
KE-39,CTRPv2,0.26,90.61
KE-39,CTRPv2,0.52,93.95
KE-39,CTRPv2,1.0,92.81
KE-39,CTRPv2,2.1,91.41
KE-39,CTRPv2,4.2,77.29
KE-39,CTRPv2,8.3,53.76
KE-39,CTRPv2,17.0,8.183
KE-39,CTRPv2,33.0,8.004
SNU-216,CTRPv2,0.001,89.75
SNU-216,CTRPv2,0.002,85.02
SNU-216,CTRPv2,0.0041,97.18
SNU-216,CTRPv2,0.0081,87.18
SNU-216,CTRPv2,0.016,89.46
SNU-216,CTRPv2,0.032,87.76
SNU-216,CTRPv2,0.065,93.33
SNU-216,CTRPv2,0.13,93.35
SNU-216,CTRPv2,0.26,77.71
SNU-216,CTRPv2,0.52,71.87
SNU-216,CTRPv2,1.0,82.72
SNU-216,CTRPv2,2.1,72.65
SNU-216,CTRPv2,4.2,47.79
SNU-216,CTRPv2,8.3,17.78
SNU-216,CTRPv2,17.0,11.96
SNU-216,CTRPv2,33.0,3.49
SNU-601,CTRPv2,0.001,89.32
SNU-601,CTRPv2,0.002,87.36
SNU-601,CTRPv2,0.0041,84.4
SNU-601,CTRPv2,0.0081,84.38
SNU-601,CTRPv2,0.016,88.85
SNU-601,CTRPv2,0.032,85.95
SNU-601,CTRPv2,0.065,84.82
SNU-601,CTRPv2,0.13,84.55
SNU-601,CTRPv2,0.26,106.6
SNU-601,CTRPv2,0.52,106.4
SNU-601,CTRPv2,1.0,104.2
SNU-601,CTRPv2,2.1,101.4
SNU-601,CTRPv2,4.2,98.81
SNU-601,CTRPv2,8.3,52.09
SNU-601,CTRPv2,17.0,24.81
SNU-601,CTRPv2,33.0,3.785
HGC-27,CTRPv2,0.001,101.5
HGC-27,CTRPv2,0.002,104.1
HGC-27,CTRPv2,0.0041,102.4
HGC-27,CTRPv2,0.0081,100.7
HGC-27,CTRPv2,0.016,105.1
HGC-27,CTRPv2,0.032,98.47
HGC-27,CTRPv2,0.065,102.5
HGC-27,CTRPv2,0.13,100.8
HGC-27,CTRPv2,0.26,99.07
HGC-27,CTRPv2,0.52,97.19
HGC-27,CTRPv2,1.0,95.93
HGC-27,CTRPv2,2.1,95.77
HGC-27,CTRPv2,4.2,43.68
HGC-27,CTRPv2,8.3,4.795
HGC-27,CTRPv2,17.0,5.026
HGC-27,CTRPv2,33.0,4.868
